id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828026,2019-01-18,000001,Vente,16275,,,LE SUD OUEST DU BOURG,B367,56500,56140,Moréac,56,,,56140000YV0624,,,,,,,,,,,,,0,,,,,T,terres,,,465,-2.825799,47.915679
2019-828031,2019-01-18,000001,Vente,15925,,,LE SUD OUEST DU BOURG,B367,56500,56140,Moréac,56,,,56140000YV0630,,,,,,,,,,,,,0,,,,,T,terres,,,455,-2.826001,47.915171
2019-828036,2019-01-15,000001,Vente,30000,,,RENDEZ VOUS DES CHASSEURS,B346,56500,56140,Moréac,56,,,56140000ZV0084,,,,,,,,,,,,,0,,,,,T,terres,,,32354,,
2019-828036,2019-01-15,000001,Vente,30000,,,RENDEZ VOUS DES CHASSEURS,B346,56500,56140,Moréac,56,,,56140000ZV0084,,,,,,,,,,,,,0,,,,,T,terres,,,12681,,
2019-828036,2019-01-15,000001,Vente,30000,,,RENDEZ VOUS DES CHASSEURS,B346,56500,56140,Moréac,56,,,56140000ZV0084,,,,,,,,,,,,,0,,,,,S,sols,,,524,,
2019-828037,2019-01-18,000001,Vente,,,,AUTOUR DES MARAIS,B002,56500,56140,Moréac,56,,,56140000YT0383,,,,,,,,,,,,,0,,,,,S,sols,,,683,,
2019-828128,2019-01-16,000001,Vente,165000,5916,,SCAOUET,B361,56500,56140,Moréac,56,,,56140000ZL0148,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1200,-2.766729,47.959354
2019-828128,2019-01-16,000001,Vente,165000,5916,,SCAOUET,B361,56500,56140,Moréac,56,,,56140000ZL0148,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,,,940,-2.766729,47.959354
2019-828128,2019-01-16,000001,Vente,165000,,,LE SCAOUET,B360,56500,56140,Moréac,56,,,56140000ZL0149,,,,,,,,,,,,,0,,,,,S,sols,,,465,-2.766382,47.959537
2019-828128,2019-01-16,000001,Vente,165000,,,LE SCAOUET,B360,56500,56140,Moréac,56,,,56140000ZL0150,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-2.766215,47.959627
2019-828128,2019-01-16,000001,Vente,165000,,,LE SCAOUET,B360,56500,56140,Moréac,56,,,56140000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.766619,47.959096
2019-828155,2019-02-01,000001,Vente,97500,12,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0029,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,116,-2.821804,47.919687
2019-828192,2019-02-06,000001,Vente,227000,5480,,KERGOMARD,B179,56500,56140,Moréac,56,,,56140000XT0003,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1000,-2.846488,47.921387
2019-828192,2019-02-06,000001,Vente,227000,5480,,KERGOMARD,B179,56500,56140,Moréac,56,,,56140000XT0003,,,,,,,,,,,,,0,1,Maison,207,7,J,jardins,,,1713,-2.846488,47.921387
2019-828193,2019-02-05,000001,Vente,35000,,,LE NORD OUEST DU BOURG,B281,56500,56140,Moréac,56,,,56140000YI0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1414,-2.826851,47.920664
2019-828193,2019-02-05,000001,Vente,35000,,,LE NORD OUEST DU BOURG,B281,56500,56140,Moréac,56,,,56140000YI0608,,,,,,,,,,,,,0,,,,,P,prés,,,1606,-2.827758,47.921013
2019-828207,2019-02-25,000001,Vente,10230,,,GOUEH ER VRAN,B108,56500,56140,Moréac,56,,,56140000XL0075,,,,,,,,,,,,,0,,,,,P,prés,,,22847,-2.813771,47.901702
2019-828371,2019-02-28,000001,Vente,15000,,,LE NORD OUEST DU BOURG,B281,56500,56140,Moréac,56,,,56140000YI0191,,,,,,,,,,,,,0,,,,,T,terres,,,178,-2.821888,47.920987
2019-828371,2019-02-28,000001,Vente,15000,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000YI0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-2.822124,47.920807
2019-828373,2019-03-01,000001,Vente,16800,,,LE SUD OUEST DU BOURG,B367,56500,56140,Moréac,56,,,56140000YV0629,,,,,,,,,,,,,0,,,,,T,terres,,,480,-2.825775,47.915138
2019-828374,2019-03-01,000001,Vente,40000,,,LE SUD OUEST DU BOURG,B367,56500,56140,Moréac,56,,,56140000YV0591,,,,,,,,,,,,,0,,,,,T,terres,,,1243,,
2019-828408,2019-03-06,000001,Vente,45000,,,PONT KERLEGO,B325,56500,56140,Moréac,56,,,56140000YV0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,-2.830424,47.918239
2019-828409,2019-03-15,000001,Vente,13720,,,LE SUD OUEST DU BOURG,B367,56500,56140,Moréac,56,,,56140000YV0626,,,,,,,,,,,,,0,,,,,T,terres,,,392,-2.825811,47.915457
2019-828411,2019-03-13,000001,Vente,16000,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,296,-2.81895,47.920721
2019-828411,2019-03-13,000001,Vente,16000,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000AB0383,,,,,,,,,,,,,0,,,,,T,terres,,,46,-2.818662,47.920714
2019-828411,2019-03-13,000001,Vente,16000,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000AB0384,,,,,,,,,,,,,0,,,,,T,terres,,,33,-2.818708,47.920668
2019-828412,2019-03-15,000001,Vente,240000,1,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0805,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,166,-2.821206,47.919486
2019-828412,2019-03-15,000001,Vente,240000,1,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0805,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,166,-2.821206,47.919486
2019-828412,2019-03-15,000001,Vente,240000,1,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0805,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,166,-2.821206,47.919486
2019-828412,2019-03-15,000001,Vente,240000,1,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0805,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,166,-2.821206,47.919486
2019-828412,2019-03-15,000001,Vente,240000,1,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0805,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,166,-2.821206,47.919486
2019-828412,2019-03-15,000001,Vente,240000,1,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0805,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,166,-2.821206,47.919486
2019-828413,2019-03-04,000001,Vente,25310.7,,,GOUEH ER VRAN,B108,56500,56140,Moréac,56,,,56140000XN0216,,,,,,,,,,,,,0,,,,,T,terres,,,10071,-2.816528,47.903248
2019-828413,2019-03-04,000001,Vente,25310.7,,,DOUAR ILLIS,B087,56500,56140,Moréac,56,,,56140000XO0058,,,,,,,,,,,,,0,,,,,P,prés,,,10978,-2.835791,47.909377
2019-828413,2019-03-04,000001,Vente,25310.7,,,DOUAR ILLIS,B087,56500,56140,Moréac,56,,,56140000XO0070,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-2.83574,47.908241
2019-828413,2019-03-04,000001,Vente,25310.7,,,DOUAR ILLIS,B087,56500,56140,Moréac,56,,,56140000XO0070,,,,,,,,,,,,,0,,,,,T,terres,,,7570,-2.83574,47.908241
2019-828413,2019-03-04,000002,Vente,25310.7,,,KEROSETTE,B214,56500,56140,Moréac,56,,,56140000XL0065,,,,,,,,,,,,,0,,,,,T,terres,,,44872,-2.806677,47.902836
2019-828416,2019-03-07,000001,Vente,105000,,,TERRE DES MIRACLES,B379,56500,56140,Moréac,56,,,56140000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.806299,47.93214
2019-828416,2019-03-07,000001,Vente,105000,,,TERRE DES MIRACLES,B379,56500,56140,Moréac,56,,,56140000YC0029,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.807103,47.932299
2019-828416,2019-03-07,000001,Vente,105000,,,BOUCHAN,B031,56500,56140,Moréac,56,,,56140000YC0085,,,,,,,,,,,,,0,,,,,T,terres,,,855,-2.80654,47.932373
2019-828416,2019-03-07,000001,Vente,105000,5629,A,BONEHAN,B020,56500,56140,Moréac,56,,,56140000YC0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,510,-2.807059,47.932775
2019-828416,2019-03-07,000001,Vente,105000,5629,A,BONEHAN,B020,56500,56140,Moréac,56,,,56140000YC0087,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1960,-2.807059,47.932775
2019-828416,2019-03-07,000001,Vente,105000,,,BOUCHAN,B031,56500,56140,Moréac,56,,,56140000YC0088,,,,,,,,,,,,,0,,,,,S,sols,,,520,-2.806854,47.932455
2019-828434,2019-03-22,000001,Vente,42090,4,,RUE ST CYR,0160,56500,56140,Moréac,56,,,56140000AB0105,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,196,-2.819573,47.919743
2019-828516,2019-03-26,000001,Vente,71000,43,,RES MALABRY,A041,56500,56140,Moréac,56,,,56140000XK0222,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,518,-2.828956,47.892139
2019-828539,2019-03-22,000001,Vente,27717,,,TRIHUITEL,B406,56500,56140,Moréac,56,,,56140000XP0022,,,,,,,,,,,,,0,,,,,T,terres,,,36956,-2.840339,47.904496
2019-828540,2019-03-22,000001,Vente,60385,,,KERBOLOT,B161,56500,56140,Moréac,56,,,56140000XP0035,,,,,,,,,,,,,0,,,,,T,terres,,,69816,-2.84654,47.901262
2019-828540,2019-03-22,000001,Vente,60385,,,KERBOLOT,B161,56500,56140,Moréac,56,,,56140000XP0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10697,-2.84654,47.901262
2019-828656,2019-04-17,000001,Vente,140000,4,,RES PARC ER LANN,A043,56500,56140,Moréac,56,,,56140000YV0490,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,673,-2.828269,47.91627
2019-828659,2019-04-10,000001,Vente,193000,15,,LOT CLOS DU LEGO,A034,56500,56140,Moréac,56,,,56140000YV0535,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,675,-2.832944,47.91633
2019-828721,2019-04-16,000001,Vente,136000,11,,RUE ST CYR,0160,56500,56140,Moréac,56,,,56140000AB0086,,,3,86.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,786,0,,,,,,-2.819336,47.920589
2019-828736,2019-04-16,000002,Vente,3000,,,LES GRANDS BOULEVARDS,B118,56500,56140,Moréac,56,,,56140000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,5265,-2.762765,47.952667
2019-828736,2019-04-16,000002,Vente,3000,,,LES GRANDS BOULEVARDS,B118,56500,56140,Moréac,56,,,56140000ZK0028,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4545,-2.762765,47.952667
2019-828736,2019-04-16,000002,Vente,3000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0058,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.756125,47.947921
2019-828736,2019-04-16,000002,Vente,3000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0166,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.755935,47.947868
2019-828736,2019-04-16,000002,Vente,3000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0168,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.756006,47.947887
2019-828742,2019-04-16,000001,Vente,80000,5158,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0062,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,87,-2.755689,47.947849
2019-828742,2019-04-16,000001,Vente,80000,5162,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0087,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,85,-2.755702,47.947782
2019-828742,2019-04-16,000001,Vente,80000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0113,,,,,,,,,,,,,0,,,,,T,terres,,,196,-2.755446,47.947726
2019-828742,2019-04-16,000001,Vente,80000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0115,,,,,,,,,,,,,0,,,,,T,terres,,,280,-2.7555,47.947852
2019-828742,2019-04-16,000001,Vente,80000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0116,,,,,,,,,,,,,0,,,,,S,sols,,,626,-2.755769,47.947667
2019-828742,2019-04-16,000001,Vente,80000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0167,,,,,,,,,,,,,0,,,,,S,sols,,,154,-2.755959,47.94771
2019-828742,2019-04-16,000001,Vente,80000,,,CORCORET,B071,56500,56140,Moréac,56,,,56140000ZX0169,,,,,,,,,,,,,0,,,,,S,sols,,,418,-2.75613,47.947699
2019-828799,2019-04-26,000001,Vente,2500,,,GLASCOET,B102,56500,56140,Moréac,56,,,56140000ZV0056,,,,,,,,,,,,,0,,,,,T,terres,,,3906,-2.802073,47.939985
2019-828799,2019-04-26,000001,Vente,2500,,,GLASCOET,B102,56500,56140,Moréac,56,,,56140000ZV0059,,,,,,,,,,,,,0,,,,,S,sols,,,1171,-2.801453,47.940089
2019-828801,2019-05-03,000001,Vente,66000,6125,,PONTUAL,B327,56500,56140,Moréac,56,,,56140000YK0400,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,618,-2.812034,47.924461
2019-828801,2019-05-03,000001,Vente,66000,6125,,PONTUAL,B327,56500,56140,Moréac,56,,,56140000YK0400,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,363,-2.812034,47.924461
2019-828834,2019-05-14,000001,Vente,184000,7,,LOT CLOS DU LAVOIR,A033,56500,56140,Moréac,56,,,56140000AB0835,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,646,-2.814803,47.91832
2019-828836,2019-05-10,000001,Vente,62500,5056,,LE BOURGNEUF,B034,56500,56140,Moréac,56,,,56140000YC0069,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,79,-2.805753,47.938228
2019-828836,2019-05-10,000001,Vente,62500,,,LE BOURGNEUF,B034,56500,56140,Moréac,56,,,56140000YC0070,,,,,,,,,,,,,0,,,,,T,terres,,,203,-2.805948,47.938226
2019-828843,2019-05-14,000001,Vente,46000,30,,RUE DU COUVENT,0035,56500,56140,Moréac,56,,,56140000AB0219,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,640,-2.82224,47.917225
2019-828845,2019-05-07,000001,Vente,42000,,,KERGAL,B174,56500,56140,Moréac,56,,,56140000XN0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-2.82659,47.902658
2019-828846,2019-04-30,000001,Vente,31000,,,LE NORD OUEST DU BOURG,B281,56500,56140,Moréac,56,,,56140000YI0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-2.826916,47.921094
2019-828846,2019-04-30,000001,Vente,31000,,,LE NORD OUEST DU BOURG,B281,56500,56140,Moréac,56,,,56140000YI0607,,,,,,,,,,,,,0,,,,,P,prés,,,1717,-2.827538,47.92127
2019-828956,2019-05-27,000001,Vente,83000,5,,RUE DE KERLANN,0080,56500,56140,Moréac,56,,,56140000AB0567,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,149,-2.822417,47.919863
2019-828957,2019-05-27,000001,Vente,44000,,,KERBETUME,B159,56500,56140,Moréac,56,,,56140000XK0126,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-2.827477,47.89227
2019-828997,2019-05-27,000001,Vente,14670,,,LA GARDE SAINT CYR,B098,56500,56140,Moréac,56,,,56140000YK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3357,-2.803879,47.931473
2019-828997,2019-05-27,000001,Vente,14670,,,LA GARDE SAINT CYR,B098,56500,56140,Moréac,56,,,56140000YK0018,,,,,,,,,,,,,0,,,,,T,terres,,,5224,-2.803879,47.931473
2019-828997,2019-05-27,000001,Vente,14670,,,LA GARDE SAINT CYR,B098,56500,56140,Moréac,56,,,56140000YK0018,,,,,,,,,,,,,0,,,,,T,terres,,,7719,-2.803879,47.931473
2019-829003,2019-06-07,000002,Vente,19548,,,KERBOLOT,B161,56500,56140,Moréac,56,,,56140000XP0062,,,,,,,,,,,,,0,,,,,T,terres,,,26064,-2.845735,47.904768
2019-829006,2019-06-07,000001,Vente,3004,,,KERBOLOT,B161,56500,56140,Moréac,56,,,56140000XP0061,,,,,,,,,,,,,0,,,,,T,terres,,,4005,-2.844488,47.905357
2019-829037,2019-06-13,000002,Vente,600,,,COET ER GLASS,B064,56500,56140,Moréac,56,,,56140000YK0431,,,,,,,,,,,,,0,,,,,P,prés,,,501,-2.80188,47.928005
2019-829037,2019-06-13,000002,Vente,600,,,COET ER GLASS,B064,56500,56140,Moréac,56,,,56140000YK0433,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-2.801869,47.928497
2019-829055,2019-06-11,000001,Vente,59000,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.822509,47.9196
2019-829055,2019-06-11,000001,Vente,59000,18,,RUE DU CALVAIRE,0030,56500,56140,Moréac,56,,,56140000AB0026,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,-2.822368,47.9196
2019-829066,2019-06-19,000001,Vente,70184.5,,,KERAMAND,B137,56500,56140,Moréac,56,,,56140000WN0037,,,,,,,,,,,,,0,,,,,T,terres,,,79912,-2.830116,47.927592
2019-829066,2019-06-19,000001,Vente,70184.5,,,KERAMAND,B137,56500,56140,Moréac,56,,,56140000WN0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9323,-2.830116,47.927592
2019-829239,2019-06-26,000001,Vente,25000,5154,,KERAUDRIN  MILLIERO,B153,56500,56140,Moréac,56,,,56140000YA0140,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-2.75497,47.939599
2019-829244,2019-06-29,000001,Vente,27000,,,KERBETUME,B159,56500,56140,Moréac,56,,,56140000XK0724,,,,,,,,,,,,,0,,,,,P,prés,,,512,-2.825073,47.892798
2019-829244,2019-06-29,000001,Vente,27000,,,PRAT PAUL,B340,56500,56140,Moréac,56,,,56140000XK0729,,,,,,,,,,,,,0,,,,,T,terres,,,65,-2.8251,47.892692
2019-829244,2019-06-29,000001,Vente,27000,34,,CHE DE L ETANG,0054,56500,56140,Moréac,56,,,56140000XK0734,,,,,,,,,,,,,0,,,,,P,prés,,,333,-2.825344,47.892841
2019-829254,2019-07-05,000001,Vente,170000,2,,RUE KAN AN DOUR,0180,56500,56140,Moréac,56,,,56140000AB0861,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,589,-2.816154,47.918519
2019-829289,2019-07-24,000001,Vente,87000,5301,,LE BARDERFF,B004,56500,56140,Moréac,56,,,56140000XM0041,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1000,-2.801648,47.908016
2019-829289,2019-07-24,000001,Vente,87000,5301,,LE BARDERFF,B004,56500,56140,Moréac,56,,,56140000XM0041,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,25472,-2.801648,47.908016
2019-829342,2019-07-26,000001,Vente,50000,5,,RUE DE LA MADELEINE,0120,56500,56140,Moréac,56,,,56140000AB0115,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,141,-2.819109,47.919529
2019-829342,2019-07-26,000001,Vente,50000,,,RUE DE LA MADELEINE,0120,56500,56140,Moréac,56,,,56140000AB0438,,,,,,,,,,,,,0,,,,,T,terres,,,184,-2.819069,47.919625
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,1,Maison,94,4,E,eaux,,,1977,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,2245,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1977,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2586,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,2586,-2.83579,47.93652
2019-829343,2019-07-19,000001,Vente,210000,5981,,LE PRATELLO,B341,56500,56140,Moréac,56,,,56140000XW0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2245,-2.83579,47.93652
2019-829379,2019-07-31,000001,Vente,215000,,,PRAT PAUL,B340,56500,56140,Moréac,56,,,56140000XK0073,,,,,,,,,,,,,0,,,,,L,landes,,,250,-2.825827,47.893556
2019-829379,2019-07-31,000001,Vente,215000,11,,PRAT PAUL,B340,56500,56140,Moréac,56,,,56140000XK0362,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,540,-2.825556,47.893575
2019-829379,2019-07-31,000001,Vente,215000,11,,PRAT PAUL,B340,56500,56140,Moréac,56,,,56140000XK0362,,,,,,,,,,,,,0,1,Maison,95,2,AG,terrains d'agrément,,,2460,-2.825556,47.893575
2019-829413,2019-08-01,000001,Vente,100000,6,,RUE DE KERAMOUR,0104,56500,56140,Moréac,56,,,56140000AB0347,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,627,-2.817015,47.917687
2019-829413,2019-08-01,000001,Vente,100000,6,,RUE DE KERAMOUR,0104,56500,56140,Moréac,56,,,56140000AB0347,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,714,-2.817015,47.917687
2019-829414,2019-08-05,000001,Vente,72500,5646,F,PORH LE GAL,B332,56500,56140,Moréac,56,,,56140000XT0074,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1027,-2.8382,47.920036
2019-829494,2019-07-30,000001,Vente,170000,,,LE RESTIAN,B348,56500,56140,Moréac,56,,,56140000XC0061,,,,,,,,,,,,,0,,,,,S,sols,,,2862,-2.790305,47.910152
2019-829494,2019-07-30,000001,Vente,170000,5908,,LE RESTIAN,B348,56500,56140,Moréac,56,,,56140000XC0086,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,11782,-2.789923,47.909764
2019-829494,2019-07-30,000001,Vente,170000,5908,,LE RESTIAN,B348,56500,56140,Moréac,56,,,56140000XC0086,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1356,-2.789923,47.909764
2019-829494,2019-07-30,000001,Vente,170000,5908,,LE RESTIAN,B348,56500,56140,Moréac,56,,,56140000XC0086,,,,,,,,,,,,,0,1,Maison,121,6,P,prés,,,4000,-2.789923,47.909764
2019-829513,2019-08-19,000001,Vente,250000,18,,KERCADORET,B162,56500,56140,Moréac,56,,,56140000XK0019,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,1340,-2.82668,47.893562
2019-829513,2019-08-19,000001,Vente,250000,18,,KERCADORET,B162,56500,56140,Moréac,56,,,56140000XK0019,,,,,,,,,,,,,0,1,Maison,242,5,AG,terrains d'agrément,,,960,-2.82668,47.893562
2019-829513,2019-08-19,000001,Vente,250000,18,,KERCADORET,B162,56500,56140,Moréac,56,,,56140000XK0019,,,,,,,,,,,,,0,1,Maison,242,5,AG,terrains d'agrément,,,1040,-2.82668,47.893562
2019-829513,2019-08-19,000001,Vente,250000,,,PRAT PAUL,B340,56500,56140,Moréac,56,,,56140000XK0469,,,,,,,,,,,,,0,,,,,S,sols,,,398,-2.82639,47.893873
2019-829550,2019-09-04,000001,Vente,138000,6,,LOT CLOS DU LEVANT,A035,56500,56140,Moréac,56,,,56140000YT0347,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,669,-2.813115,47.921389
2019-829629,2019-09-06,000001,Vente,115000,5570,,PINGUILLY,B322,56500,56140,Moréac,56,,,56140000YK0163,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,441,-2.819698,47.92738
2019-829629,2019-09-06,000001,Vente,115000,5570,,PINGUILLY,B322,56500,56140,Moréac,56,,,56140000YK0163,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,441,-2.819698,47.92738
2019-829657,2019-09-12,000001,Vente,105000,6205,,LES HAUTS PLATEAUX,B131,56500,56140,Moréac,56,,,56140000YV0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,754,-2.823269,47.918247
2019-829697,2019-09-19,000001,Vente,192500,1,,ALL YVES LE TOQUIN,0178,56500,56140,Moréac,56,,,56140000YV0322,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,714,-2.82449,47.918011
2019-829709,2019-09-18,000001,Vente,145000,5560,,PONT ER HOUAL,B323,56500,56140,Moréac,56,,,56140000YK0091,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1316,-2.816772,47.931244
2019-829742,2019-09-19,000001,Vente,203650,5000,,KERGAL,B174,56500,56140,Moréac,56,,,56140000XN0164,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,942,-2.824674,47.902869
2019-829742,2019-09-19,000001,Vente,203650,5000,,KERGAL,B174,56500,56140,Moréac,56,,,56140000XN0164,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,-2.824674,47.902869
2019-829749,2019-09-20,000001,Vente,120000,5,,RES CLAIR VALLON,A110,56500,56140,Moréac,56,,,56140000AB0881,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,401,-2.824025,47.919733
2019-829749,2019-09-20,000001,Vente,120000,,,RES CLAIR VALLON,A110,56500,56140,Moréac,56,,,56140000AB0882,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.824127,47.919983
2019-829799,2019-09-25,000001,Vente,85000,7,,CITE DES CYPRES,A008,56500,56140,Moréac,56,,,56140000YI0563,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,277,-2.823492,47.9208
2019-829810,2019-09-20,000002,Vente,1500,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,540,,
2019-829810,2019-09-20,000002,Vente,1500,27,B,RUE DU BOURGNEUF,0020,56500,56140,Moréac,56,,,56140000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,,
2019-829810,2019-09-20,000002,Vente,1500,,,LE BOURG,B032,56500,56140,Moréac,56,,,56140000AB0968,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2019-829826,2019-09-12,000001,Vente,830,,,KERGAL,B174,56500,56140,Moréac,56,,,56140000XN0229,,,,,,,,,,,,,0,,,,,T,terres,,,746,-2.825407,47.904597
2019-829826,2019-09-12,000001,Vente,830,,,KERGAL,B174,56500,56140,Moréac,56,,,56140000XN0230,,,,,,,,,,,,,0,,,,,T,terres,,,421,-2.825052,47.90474
2019-829882,2019-09-27,000002,Vente,1,,,GOHARNEC,B103,56500,56140,Moréac,56,,,56140000AB0954,,,,,,,,,,,,,0,,,,,T,terres,,,123,,
2019-829882,2019-09-27,000002,Vente,1,,,GOHARNEC,B103,56500,56140,Moréac,56,,,56140000AB0955,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2019-829882,2019-09-27,000002,Vente,1,,,RUE DE GOHARNEC,0062,56500,56140,Moréac,56,,,56140000AB0960,,,,,,,,,,,,,0,,,,,T,terres,,,2,,
2019-829882,2019-09-27,000002,Vente,1,,,RUE DE GOHARNEC,0062,56500,56140,Moréac,56,,,56140000AB0961,,,,,,,,,,,,,0,,,,,T,terres,,,302,,
2019-829884,2019-09-27,000001,Vente,87000,,,LE NORD OUEST DU BOURG,B281,56500,56140,Moréac,56,,,56140000YI0457,,,,,,,,,,,,,0,,,,,S,sols,,,799,-2.82065,47.922854
2019-829884,2019-09-27,000001,Vente,87000,6216,,BELLEVUE,B008,56500,56140,Moréac,56,,,56140000YI0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1524,-2.821392,47.922955
2019-829884,2019-09-27,000001,Vente,87000,5,,RES DES LAVANDIERES,A016,56500,56140,Moréac,56,,,56140000YI0467,,,,,,,,,,,,,0,,,,,S,sols,,,583,-2.820803,47.922968
2019-829885,2019-09-27,000001,Vente,21400,,,KERBETUME,B159,56500,56140,Moréac,56,,,56140000XK0722,,,,,,,,,,,,,0,,,,,P,prés,,,2263,-2.824918,47.893147
2019-829925,2019-10-16,000001,Vente,140000,47,,RES MALABRY,A041,56500,56140,Moréac,56,,,56140000XK0211,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,658,-2.828836,47.891722
2019-829927,2019-10-18,000001,Vente,118353.29,,,LE BRONUT,B036,56500,56140,Moréac,56,,,56140000XK0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9871,-2.834189,47.893985
2019-829936,2019-10-15,000001,Vente,55000,5590,,PONTUAL,B327,56500,56140,Moréac,56,,,56140000YT0141,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,951,-2.808288,47.925145