siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904998,00019,21390499800019,O,1983-03-01,02,2017,,2019-06-24T13:10:32,true,3,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904998,00027,21390499800027,O,1983-12-21,NN,,,,false,4,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213904998,00035,21390499800035,O,1997-01-01,NN,,,2015-03-25T16:25:32,false,4,MAIRIE,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263904997,00016,26390499700016,O,1983-03-01,NN,,,2016-07-23T12:11:32,true,4,,,,,MAIRIE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904991,00016,29390499100016,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320218704,00015,32021870400015,O,1980-06-03,NN,,,2007-01-18T09:15:18,true,4,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
349429654,00016,34942965400016,O,1989-01-01,NN,,,2014-04-01T14:49:27,true,3,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349839589,00018,34983958900018,O,1900-01-01,NN,,,2011-04-28T00:40:02,false,3,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
349839589,00034,34983958900034,O,2009-06-01,,,,2010-06-02T06:00:32,true,2,,6,,RUE,DU STADE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,5.642419,47.2224,0.93,housenumber,6 Rue du Stade 39350 Saligney,39499_0095_00006,G,6 RUE DU STADE,
385395116,00028,38539511600028,O,2001-03-31,NN,,,2018-02-07T03:47:20,true,3,,18,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.640124,47.220362,0.93,housenumber,18 Rue Principale 39350 Saligney,39499_0080_00018,G,18 RUE PRINCIPALE,
409932753,00018,40993275300018,O,1982-12-31,NN,,,2015-01-08T03:33:47,true,5,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411337728,00017,41133772800017,O,,NN,,,,true,1,,,,,MONSIEUR ET MADAME,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.674247,46.3355969,0.89,poi.bakery,Monsieur et Madame Botton (Boulangerie) Le Mazeau,https://osm.org/node/1839202744,G,,
411728280,00016,41172828000016,O,1996-01-01,NN,,,2008-01-04T22:03:16,true,3,,,,RUE,DU CUL DE SAC,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
415385103,00015,41538510300015,O,1997-10-01,NN,,,2009-06-27T08:50:35,true,4,,2,,RUE,DE LA SERRE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,5.639927,47.221318,0.93,housenumber,2 Rue de la Serre 39350 Saligney,39499_0085_00002,G,2 RUE DE LA SERRE,
418409652,00025,41840965200025,O,2011-04-01,,,,2011-03-09T08:54:35,false,1,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421413360,00015,42141336000015,O,1999-01-11,NN,,,2008-01-05T00:06:45,true,3,,17,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,5.640389,47.221283,0.93,housenumber,17 Rue Principale 39350 Saligney,39499_0080_00017,G,17 RUE PRINCIPALE,
421778853,00018,42177885300018,O,1998-01-01,NN,,,2008-01-05T00:12:08,true,5,,,,,,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
429078512,00010,42907851200010,O,2000-01-15,,,,,false,3,,1,,CHE,DES ACCACIAS,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2000-12-25,F,URSULA ROMERA,,,,93.0N,NAF1993,N,5.639972,47.217985,0.65,housenumber,1 Rue des Acacias 39350 Saligney,39499_0005_00001,G,1 RUE DES ACACIAS,
448474023,00018,44847402300018,O,2003-04-16,NN,,,2006-11-25T18:29:44,false,3,,3,,RTE,DE THERVAY,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.1F,NAFRev1,N,5.639851,47.222166,0.35,housenumber,3 Rue de la Serre 39350 Saligney,39499_0085_00003,G,3 RUE DE LA SERRE,
485066534,00010,48506653400010,O,2005-11-15,,,,2008-01-05T01:47:59,true,2,,8,,RUE,DE LA FONTAINE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.639338,47.219284,0.93,housenumber,8 Rue de la Fontaine 39350 Saligney,39499_0050_00008,G,8 RUE DE LA FONTAINE,
503314049,00019,50331404900019,O,2008-04-01,,,4399CZ,2014-07-29T09:06:43,true,3,,14,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.99C,NAFRev2,N,5.639926,47.219957,0.93,housenumber,14 Rue Principale 39350 Saligney,39499_0080_00014,G,14 RUE PRINCIPALE,
504466707,00016,50446670700016,O,2008-06-16,NN,,,2013-05-18T02:50:01,false,3,,17,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.32B,NAFRev2,O,5.640389,47.221283,0.93,housenumber,17 Rue Principale 39350 Saligney,39499_0080_00017,G,17 RUE PRINCIPALE,
510140130,00020,51014013000020,O,2018-07-07,,,,2018-06-22T10:10:50,true,1,,4,,RUE,DE LA FONTAINE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,JSF JULIEN SERRE FLEURIE,46.22Z,NAFRev2,N,5.639956,47.220748,0.93,housenumber,4 Rue de la Fontaine 39350 Saligney,39499_0050_00004,G,4 RUE DE LA FONTAINE,
513585968,00029,51358596800029,O,2020-02-18,,,,2020-04-01T07:20:37,false,1,,10,,RUE,DE LA FONTAINE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,86.90F,NAFRev2,N,5.639176,47.218075,0.93,housenumber,10 Rue de la Fontaine 39350 Saligney,39499_0050_00010,G,10 RUE DE LA FONTAINE,
515015022,00012,51501502200012,O,2009-05-29,,,,2009-09-24T08:56:17,true,1,,3,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,47.99A,NAFRev2,N,5.640041,47.218713,0.93,housenumber,3 Rue Principale 39350 Saligney,39499_0080_00003,G,3 RUE PRINCIPALE,
521076992,00010,52107699200010,O,2010-04-01,,,,2011-12-05T06:48:52,true,2,,4,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,31.09B,NAFRev2,N,5.639982,47.218585,0.93,housenumber,4 Rue Principale 39350 Saligney,39499_0080_00004,G,4 RUE PRINCIPALE,
523333516,00012,52333351600012,O,2009-11-20,,,,2020-04-03T03:36:33,true,4,,22,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,90.03A,NAFRev2,N,5.640361,47.221487,0.93,housenumber,22 Rue Principale 39350 Saligney,39499_0080_00022,G,22 RUE PRINCIPALE,
530969922,00034,53096992200034,O,2017-04-01,,,,2017-03-24T08:59:23,true,1,,29,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.51Z,NAFRev2,N,5.640924,47.222206,0.93,housenumber,29 Rue Principale 39350 Saligney,39499_0080_00029,G,29 RUE PRINCIPALE,
778425587,00012,77842558700012,O,2002-01-01,NN,,,2015-07-22T03:34:57,true,4,MENUIS EBENIST,2,,RUE,DE LA VIERGE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,5.64187,47.224886,0.93,housenumber,2 Rue de la Vierge 39350 Saligney,39499_0120_00002,G,2 RUE DE LA VIERGE,
792409971,00019,79240997100019,O,2013-04-10,,,,2015-02-18T05:21:31,true,2,,17,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.34Z,NAFRev2,N,5.640389,47.221283,0.93,housenumber,17 Rue Principale 39350 Saligney,39499_0080_00017,G,17 RUE PRINCIPALE,
793374786,00010,79337478600010,O,2013-03-15,,,,2013-06-04T03:25:01,true,1,,5,,RUE,DE LA SERRE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,5.638836,47.222177,0.93,housenumber,5 Rue de la Serre 39350 Saligney,39499_0085_00005,G,5 RUE DE LA SERRE,
824674436,00012,82467443600012,O,2016-12-01,,,,2017-01-03T10:23:23,true,1,,1,,RUE,DE LA FONTAINE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,5.639494,47.219911,0.93,housenumber,1 Rue de la Fontaine 39350 Saligney,39499_0050_00001,G,1 RUE DE LA FONTAINE,
832383079,00015,83238307900015,O,2017-10-01,01,2017,4322BA,2019-06-24T14:09:38,true,1,,12,,RUE,PRINCIPALE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2017-10-01,A,LM CHAUFFAGE,,,LM CHAUFFAGE,43.22B,NAFRev2,O,5.639757,47.219532,0.93,housenumber,12 Rue Principale 39350 Saligney,39499_0080_00012,G,12 RUE PRINCIPALE,
838554087,00018,83855408700018,O,2018-04-03,,,4391AZ,2018-03-30T03:49:20,true,1,,4,,RUE,DU PRE JACQUIN,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,CBOM,43.91A,NAFRev2,N,5.641219,47.223454,0.93,housenumber,4 Rue du Pré Jacquin 39350 Saligney,39499_0075_00004,G,4 RUE DU PRE JACQUIN,
848917902,00019,84891790200019,O,2019-03-05,,,,2019-03-15T03:38:18,true,1,,6,,RUE,DU PRE JACQUIN,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,70.10Z,NAFRev2,N,5.641318,47.223797,0.93,housenumber,6 Rue du Pré Jacquin 39350 Saligney,39499_0075_00006,G,6 RUE DU PRE JACQUIN,
853651560,00015,85365156000015,O,2020-01-01,,,,2019-09-10T11:17:59,true,1,,9,,RUE,DE LA SERRE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2020-01-01,A,PAYSANNERIE DE LA MYRE,,,,01.45Z,NAFRev2,N,5.637588,47.22234,0.93,housenumber,9 Rue de la Serre 39350 Saligney,39499_0085_00009,G,9 RUE DE LA SERRE,
878502780,00017,87850278000017,O,2019-10-20,,,,2019-10-29T08:53:46,true,1,,20,,RUE,DU PRE JACQUIN,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2019-10-20,A,MASKIM ART,,,,90.03A,NAFRev2,N,5.641552,47.224544,0.93,housenumber,20 Rue du Pré Jacquin 39350 Saligney,39499_0075_00020,G,20 RUE DU PRE JACQUIN,
882460496,00012,88246049600012,O,2020-03-06,,,,2020-03-16T09:28:52,true,1,,10,,RUE,DU STADE,39350,SALIGNEY,,,39499,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.32B,NAFRev2,N,5.642291,47.222141,0.93,housenumber,10 Rue du Stade 39350 Saligney,39499_0095_00010,G,10 RUE DU STADE,
