siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104967,00013,21710496700013,O,1983-03-01,02,2017,,2019-11-14T14:00:55,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.653557,46.906408,0.93,housenumber,4 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00004,G,4 RUE DE LA MAIRIE,
217104967,00021,21710496700021,O,1983-12-21,01,2017,,2019-11-14T14:00:55,false,3,,1,,PL,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.653794,46.906645,0.73,housenumber,1 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00001,G,1 RUE DE LA MAIRIE,
257103861,00015,25710386100015,O,1998-06-10,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,90.0A,NAFRev1,N,4.653794,46.906645,0.9,street,Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140,D,RUE DE LA MAIRIE,
267105435,00015,26710543500015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,4,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.653557,46.906408,0.93,housenumber,4 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00004,G,4 RUE DE LA MAIRIE,
308208115,00011,30820811500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
309832319,00011,30983231900011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310170881,00018,31017088100018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310953443,00010,31095344300010,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311050140,00012,31105014000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311050157,00016,31105015700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314076571,00020,31407657100020,O,1974-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314076571,00038,31407657100038,O,2013-03-15,01,2016,,2019-11-14T14:00:55,true,1,,16,,RUE,SAINT ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,55.20Z,NAFRev2,N,4.651502,46.904946,0.93,housenumber,16 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00016,G,16 RUE SAINT ANTOINE,
314162611,00037,31416261100037,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314811597,00017,31481159700017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,AU BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321008799,00017,32100879900017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,01.17,NAP,N,,,0,,,,,,
323673194,00029,32367319400029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326052214,00011,32605221400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.17,NAP,N,,,0,,,,,,
326052222,00014,32605222200014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.17,NAP,N,,,0,,,,,,
329044150,00012,32904415000012,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329044168,00014,32904416800014,O,1984-01-01,01,2017,,2020-01-09T11:31:31,true,4,,11,,,LE BAS DU CLOS,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.65347,46.905631,0.33,street,Rue du Coteau de Voyen 71150 Sampigny-lès-Maranges,71496_0070,G,RUE DU COTEAU DE VOYEN,
332743913,00011,33274391300011,O,1985-05-01,NN,,2341ZZ,2019-11-14T14:00:55,false,4,,,,LD,MOULIN SUR PERLEY,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.41Z,NAFRev2,N,4.651136,46.905777,0.33,street,Rue des Moulins 71150 Sampigny-lès-Maranges,71496_0160,G,RUE DES MOULINS,
333271948,00015,33327194800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,4.653405,46.906241,0.74,street,Rue de l'Eglise 71150 Sampigny-lès-Maranges,71496_0090,G,RUE DE L EGLISE,
337811269,00014,33781126900014,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,45.2V,NAF1993,N,4.653794,46.906645,0.75,street,Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140,G,RUE DE LA MAIRIE,
344122932,00025,34412293200025,O,2012-12-10,,,,2019-11-14T14:00:55,false,2,,2,,,GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99B,NAFRev2,N,4.652577,46.90604,0.93,housenumber,2 Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00002,G,2 GRANDE RUE,
344232608,00028,34423260800028,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
344408125,00013,34440812500013,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES CHENEVIERES DU CLOS,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.21Z,NAFRev2,N,4.65347,46.905631,0.31,street,Rue du Coteau de Voyen 71150 Sampigny-lès-Maranges,71496_0070,G,RUE DU COTEAU DE VOYEN,
344408125,00021,34440812500021,O,2014-06-01,01,2017,4312AZ,2019-11-14T14:00:55,true,1,,1,,PL,DU TILLEUL,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.12A,NAFRev2,N,4.653682,46.905896,0.76,housenumber,1 La Place du Tilleul 71150 Sampigny-lès-Maranges,71496_0230_00001,G,1 LA PLACE DU TILLEUL,
344408208,00017,34440820800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349760389,00016,34976038900016,O,1988-12-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349760603,00010,34976060300010,O,1988-11-01,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351826425,00016,35182642500016,O,1989-08-28,00,2017,,2019-11-14T14:00:55,false,3,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
352250690,00018,35225069000018,O,1989-11-08,,,,2019-11-14T14:00:55,true,3,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352250690,00026,35225069000026,O,2020-01-01,,,,2020-02-25T11:02:08,false,1,,17,,RUE,SAINT ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.651396,46.904411,0.93,housenumber,17 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00017,G,17 RUE SAINT ANTOINE,
383093416,00030,38309341600030,O,1995-09-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,73.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383593134,00018,38359313400018,O,1991-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392721296,00011,39272129600011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393126495,00018,39312649500018,O,1993-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393225297,00018,39322529700018,O,1994-01-01,01,2017,,2019-11-14T14:00:55,true,5,,,,,LE BAS DU CLOS,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,4.65347,46.905631,0.33,street,Rue du Coteau de Voyen 71150 Sampigny-lès-Maranges,71496_0070,G,RUE DU COTEAU DE VOYEN,
408540524,00019,40854052400019,O,1996-08-15,00,2016,,2019-11-14T14:00:55,true,3,,,,DOM,DU VIEUX PRESSOIR,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.5874818,46.8359535,0.74,poi.park,Place du Vieux Pressoir (Parc) Saint-Jean-de-Trézy,https://osm.org/way/232427402,G,,
408774271,00014,40877427100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,74.8J,NAF1993,N,4.653794,46.906645,0.9,street,Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140,G,RUE DE LA MAIRIE,
409825239,00018,40982523900018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409825247,00011,40982524700011,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412065823,00012,41206582300012,O,1997-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,45.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412295388,00018,41229538800018,O,1992-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412438970,00011,41243897000011,O,1997-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415294636,00014,41529463600014,O,1998-01-01,00,2016,,2019-11-14T14:00:55,true,3,,,,,PROFESSION,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.0148056,50.3374102,0.89,poi.hairdresser,Profession coiffeur Villers-Sire-Nicole,https://osm.org/way/66943321,G,,
421002122,00016,42100212200016,O,1998-11-01,NN,,,2019-11-14T14:00:55,false,3,,2,,RUE,DU COTEAU DE VOYEN,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,4.653646,46.904624,0.93,housenumber,2 Rue du Coteau de Voyen 71150 Sampigny-lès-Maranges,71496_0070_00002,G,2 RUE DU COTEAU DE VOYEN,
421661257,00012,42166125700012,O,1999-02-01,NN,,,2019-11-14T14:00:55,false,4,,4,,RUE,ST ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATG EXPERTISE,,,,74.2C,NAFRev1,N,4.652048,46.905881,0.82,housenumber,4 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00004,G,4 RUE SAINT ANTOINE,
429704794,00016,42970479400016,O,1998-12-01,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,ST ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.1G,NAF1993,N,4.651387,46.905521,0.83,housenumber,10 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00010,G,10 RUE SAINT ANTOINE,
429926553,00018,42992655300018,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,3,,6,,RTE,DE CHEILLY,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.657317,46.904119,0.82,housenumber,6 Route de Cheilly 71150 Sampigny-lès-Maranges,71496_0050_00006,G,6 ROUTE DE CHEILLY,
431129063,00019,43112906300019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432989432,00013,43298943200013,O,2000-10-09,NN,,,2019-11-14T14:00:55,false,4,,3,,RUE,ST ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4C,NAF1993,N,4.651992,46.905727,0.82,housenumber,3 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00003,G,3 RUE SAINT ANTOINE,
434913356,00037,43491335600037,O,2006-09-01,,,,2019-11-14T14:00:55,false,3,,8,,,GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,68.10Z,NAFRev2,N,4.652933,46.906028,0.93,housenumber,8 Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00008,G,8 GRANDE RUE,
434913356,00045,43491335600045,O,2010-08-16,,,,2019-11-14T14:00:55,false,2,,3,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.10Z,NAFRev2,N,4.653831,46.906421,0.93,housenumber,3 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00003,G,3 RUE DE LA MAIRIE,
444054555,00016,44405455500016,O,2002-11-04,00,2016,,2019-11-14T14:00:55,true,3,,10,,RUE,ST ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.651387,46.905521,0.83,housenumber,10 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00010,G,10 RUE SAINT ANTOINE,
448130286,00017,44813028600017,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,14,,,GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,01.21Z,NAFRev2,N,4.654421,46.905998,0.93,housenumber,14 Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00014,G,14 GRANDE RUE,
449160803,00010,44916080300010,O,2003-06-06,NN,,,2019-11-14T14:00:55,true,3,RTE DE NOLAY,,,,LE BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653422,46.909532,0.51,locality,Route de Nolay 71150 Sampigny-lès-Maranges,71496_0170,D,ROUTE DE NOLAY,
451802771,00019,45180277100019,O,1992-06-19,NN,,,2019-11-14T14:00:55,true,3,MOULIN SUR PERLEY,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.651136,46.905777,0.33,street,Rue des Moulins 71150 Sampigny-lès-Maranges,71496_0160,D,RUE DES MOULINS,
452000599,00012,45200059900012,O,2004-02-15,NN,,,2019-11-14T14:00:55,true,4,,3,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.653831,46.906421,0.93,housenumber,3 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00003,G,3 RUE DE LA MAIRIE,
478867062,00018,47886706200018,O,2004-02-01,NN,,,2019-11-14T14:00:55,true,3,,1,,RUE,DES MARANGES,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,73.1Z,NAFRev1,N,4.657303,46.905223,0.93,housenumber,1 Rue des Maranges 71150 Sampigny-lès-Maranges,71496_0150_00001,G,1 RUE DES MARANGES,
484903786,00016,48490378600016,O,2005-10-28,NN,,4322BB,2019-11-14T14:00:55,true,3,,3,A,,GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,4.653028,46.906167,0.8,housenumber,3 a Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00003_a,G,3 A GRANDE RUE,
488264730,00018,48826473000018,O,2006-02-11,,,,2019-11-14T14:00:55,true,2,,3,,,GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,4.653211,46.906065,0.93,housenumber,3 Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00003,G,3 GRANDE RUE,
491844395,00021,49184439500021,O,2016-09-15,,,,2019-11-14T14:00:55,true,1,,12,,RTE,DE CHEILLY,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,4.657891,46.9031,0.83,housenumber,12 Route de Cheilly 71150 Sampigny-lès-Maranges,71496_0050_00012,G,12 ROUTE DE CHEILLY,
493921407,00018,49392140700018,O,2007-01-20,,,,2019-11-14T14:00:55,true,3,,4,,RUE,SAINT ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.652048,46.905881,0.93,housenumber,4 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00004,G,4 RUE SAINT ANTOINE,
497826883,00017,49782688300017,O,2007-05-01,,,,2019-11-14T14:00:55,true,3,,1,,RUE,DES MOULINS,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-07-10,F,F.P CONSULTING,,,,71.12B,NAFRev2,N,4.651136,46.905777,0.93,housenumber,1 Rue des Moulins 71150 Sampigny-lès-Maranges,71496_0160_00001,G,1 RUE DES MOULINS,
501402077,00017,50140207700017,O,2008-01-07,,,,2019-11-14T14:00:55,true,2,,4,,RTE,DE CHEILLY,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2012-12-31,F,E.U.R.L PRUDHON SERVICES,,,,43.21A,NAFRev2,N,4.657151,46.90434,0.82,housenumber,4 Route de Cheilly 71150 Sampigny-lès-Maranges,71496_0050_00004,G,4 ROUTE DE CHEILLY,
503335259,00019,50333525900019,O,2008-05-01,,,,2019-11-14T14:00:55,false,2,,3,,,A GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-08-22,F,GRAFZINE,,,,73.11Z,NAFRev2,N,4.653211,46.906065,0.76,housenumber,3 Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00003,G,3 GRANDE RUE,
507729226,00013,50772922600013,O,2008-08-20,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DES MOULINS,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,68.20B,NAFRev2,N,4.651136,46.905777,0.93,housenumber,1 Rue des Moulins 71150 Sampigny-lès-Maranges,71496_0160_00001,G,1 RUE DES MOULINS,
510075666,00014,51007566600014,O,2009-01-01,00,2016,,2019-11-14T14:00:55,false,2,,9,,RUE,SAINT ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,01.21Z,NAFRev2,O,4.651698,46.905476,0.93,housenumber,9 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00009,G,9 RUE SAINT ANTOINE,
510075666,00022,51007566600022,O,2019-03-29,,,,2019-11-14T14:00:55,true,1,,14,,RTE,DE CHEILLY,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,01.21Z,NAFRev2,N,4.658228,46.902756,0.83,housenumber,14 Route de Cheilly 71150 Sampigny-lès-Maranges,71496_0050_00014,G,14 ROUTE DE CHEILLY,
512027095,00011,51202709500011,O,2009-03-01,NN,,,2019-11-14T14:00:55,true,6,,10,,RUE,GRANGE CHAMPION,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,BOIVIN FREDERIC,81.30Z,NAFRev2,N,4.653098,46.9069,0.88,housenumber,10 Rue de la Grange Champion 71150 Sampigny-lès-Maranges,71496_0120_00010,G,10 RUE DE LA GRANGE CHAMPION,
513569780,00010,51356978000010,O,2009-07-15,,,,2019-11-14T14:00:55,false,2,,11,,RUE,SAINT ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,4.651626,46.905391,0.93,housenumber,11 Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200_00011,G,11 RUE SAINT ANTOINE,
539340257,00010,53934025700010,O,2012-01-13,,,,2019-11-14T14:00:55,true,1,3 A,3,,,GRANDE RUE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,70.10Z,NAFRev2,N,4.653211,46.906065,0.93,housenumber,3 Grande Rue 71150 Sampigny-lès-Maranges,71496_0110_00003,G,3 GRANDE RUE,
752974113,00017,75297411300017,O,2012-07-18,,,,2019-11-14T14:00:55,false,2,,3,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,4.653831,46.906421,0.93,housenumber,3 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00003,G,3 RUE DE LA MAIRIE,
778630277,00011,77863027700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
778630285,00014,77863028500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
788405488,00016,78840548800016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
788710036,00013,78871003600013,O,2012-10-01,,,9602BB,2019-11-14T14:00:55,true,1,,8,,RUE,DES MARANGES,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,AU FIL DE L'ONGLE,96.02B,NAFRev2,N,4.659676,46.904643,0.93,housenumber,8 Rue des Maranges 71150 Sampigny-lès-Maranges,71496_0150_00008,G,8 RUE DES MARANGES,
789418464,00028,78941846400028,O,2010-03-31,,,,2019-11-14T14:00:55,false,2,3A,,,,GR,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.99A,NAFRev2,N,4.652786,46.906206,0.5,street,Grande Rue 71150 Sampigny-lès-Maranges,71496_0110,G,GRANDE RUE,
791678410,00014,79167841000014,O,2013-03-08,,,2341ZZ,2019-11-14T14:00:55,false,2,MOULIN SUR PELEY,,,,LA TURBINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,23.41Z,NAFRev2,N,4.9934625,47.3364293,0.9,poi.community_centre,La Turbine (Salle des fêtes) Talant,https://osm.org/node/3359509643,G,,
793685546,00012,79368554600012,O,2013-06-14,,,,2019-11-14T14:00:55,true,2,,,,,SAINT ANTOINE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,90.03B,NAFRev2,N,4.652075,46.905777,0.92,street,Rue Saint Antoine 71150 Sampigny-lès-Maranges,71496_0200,G,RUE SAINT ANTOINE,
802574574,00017,80257457400017,O,2014-05-01,01,2017,,2020-01-21T08:52:41,true,1,,1,,PL,DU TILLEUL,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,O,4.653682,46.905896,0.76,housenumber,1 La Place du Tilleul 71150 Sampigny-lès-Maranges,71496_0230_00001,G,1 LA PLACE DU TILLEUL,
802871822,00010,80287182200010,O,2014-06-10,,,4321AB,2019-11-14T14:00:55,true,2,,1,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2017-04-01,A,GWENTASAEL,,,GWENTASAEL,43.21A,NAFRev2,N,4.653794,46.906645,0.93,housenumber,1 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00001,G,1 RUE DE LA MAIRIE,
810364075,00038,81036407500038,O,2018-04-20,,,,2019-11-14T14:00:55,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,71150,SAMPIGNY-LES-MARANGES,,,71496,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,90.01Z,NAFRev2,O,4.653557,46.906408,0.93,housenumber,4 Rue de la Mairie 71150 Sampigny-lès-Maranges,71496_0140_00004,G,4 RUE DE LA MAIRIE,