siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040069304,00018,04006930400018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,5,,RUE,RASPAIL,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855985,45.709925,0.96,housenumber,5 Rue Raspail 69190 Saint-Fons,69199_0750_00005,G,5 RUE RASPAIL,
040078313,00018,04007831300018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,78,,RUE,PARMENTIER,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.865037,45.705733,0.97,housenumber,78 Rue Parmentier 69190 Saint-Fons,69199_0620_00078,G,78 RUE PARMENTIER,
040078529,00019,04007852900019,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,16,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.857085,45.708061,0.97,housenumber,16 Rue Carnot 69190 Saint-Fons,69199_0140_00016,G,16 RUE CARNOT,
040078537,00012,04007853700012,O,1999-10-12,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.857329,45.708048,0.97,housenumber,18 Rue Carnot 69190 Saint-Fons,69199_0140_00018,G,18 RUE CARNOT,
040078545,00015,04007854500015,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,21,,RUE,DANIELLE CASANOVA,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.862686,45.709309,0.96,housenumber,21 Rue Danielle Casanova 69190 Saint-Fons,69199_0220_00021,G,21 RUE DANIELLE CASANOVA,
040078552,00011,04007855200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,46,,RUE,P VAILLANT COUTURIER,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.862063,45.70884,0.79,street,Rue Paul Vaillant Couturier 69190 Saint-Fons,69199_0660,G,RUE PAUL VAILLANT COUTURIER,
040078875,00016,04007887500016,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,3,,72,,AV,JEAN JAURES,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,4.855046,45.710356,0.86,housenumber,72 Avenue Jean Jaurès 69190 Saint-Fons,69199_0440_00072,G,72 AVENUE JEAN JAURES,
040078875,00024,04007887500024,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,5,,13,,RUE,GAMBETTA,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,4.853457,45.708007,0.96,housenumber,13 Rue Gambetta 69190 Saint-Fons,69199_0370_00013,G,13 RUE GAMBETTA,
040078891,00013,04007889100013,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,4,,89,,AV,JEAN JAURES,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,4.855308,45.709083,0.86,housenumber,89 Avenue Jean Jaurès 69190 Saint-Fons,69199_0440_00089,G,89 AVENUE JEAN JAURES,
040078933,00013,04007893300013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,9,,AV,GABRIEL PERI,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855359,45.707954,0.86,housenumber,9 Avenue Gabriel Péri 69190 Saint-Fons,69199_0360_00009,G,9 AVENUE GABRIEL PERI,
040078941,00024,04007894100024,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,CHARLES PLASSE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,70.3C,NAF1993,O,4.85193,45.709408,0.96,housenumber,2 Rue Charles Plasse 69190 Saint-Fons,69199_0180_00002,G,2 RUE CHARLES PLASSE,
040078958,00010,04007895800010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,13,,RUE,DANIELLE CASANOVA,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.862737,45.70894,0.96,housenumber,13 Rue Danielle Casanova 69190 Saint-Fons,69199_0220_00013,G,13 RUE DANIELLE CASANOVA,
040078966,00013,04007896600013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,75,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.3C,NAFRev1,O,4.863821,45.708041,0.97,housenumber,75 Rue Carnot 69190 Saint-Fons,69199_0140_00075,G,75 RUE CARNOT,
040078990,00013,04007899000013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,PAUL BERT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,81.10Z,NAFRev2,N,4.858022,45.707271,0.96,housenumber,21 Rue Paul Bert 69190 Saint-Fons,69199_0640_00021,G,21 RUE PAUL BERT,
040079063,00018,04007906300018,O,1999-10-12,,,,2019-11-14T14:00:53,true,3,,10,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.856467,45.708113,0.97,housenumber,10 Rue Carnot 69190 Saint-Fons,69199_0140_00010,G,10 RUE CARNOT,
040079105,00017,04007910500017,O,1995-12-25,NN,,,2019-12-20T08:36:06,true,3,,16,,RUE,MARCELLIN BERTHELOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,4.856735,45.707601,0.96,housenumber,16 Rue Marcellin Berthelot 69190 Saint-Fons,69199_0580_00016,G,16 RUE MARCELLIN BERTHELOT,
040079154,00015,04007915400015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,B,RUE,GAMBETTA,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,4.853787,45.70854,0.85,housenumber,1bis Rue Gambetta 69190 Saint-Fons,69199_0370_00001_bis,G,1BIS RUE GAMBETTA,
040079196,00016,04007919600016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,76,,AV,JEAN JAURES,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.855063,45.709995,0.86,housenumber,76 Avenue Jean Jaurès 69190 Saint-Fons,69199_0440_00076,G,76 AVENUE JEAN JAURES,
040091043,00014,04009104300014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,4.856102,45.708318,0.97,housenumber,9 Rue Carnot 69190 Saint-Fons,69199_0140_00009,G,9 RUE CARNOT,
040092462,00015,04009246200015,O,1995-12-25,NN,,,2019-12-20T08:36:02,true,3,,16,,RUE,FRANCIS DE PRESSENSE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,4.853994,45.706839,0.96,housenumber,16 Rue Francis de Pressensé 69190 Saint-Fons,69199_0350_00016,G,16 RUE FRANCIS DE PRESSENSE,
040092520,00010,04009252000010,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,30,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.858518,45.707969,0.97,housenumber,30 Rue Carnot 69190 Saint-Fons,69199_0140_00030,G,30 RUE CARNOT,
040092546,00015,04009254600015,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,36,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.859355,45.707932,0.97,housenumber,36 Rue Carnot 69190 Saint-Fons,69199_0140_00036,G,36 RUE CARNOT,
040092561,00014,04009256100014,O,1995-12-25,NN,,,2020-08-25T10:12:15,true,3,,32,,RUE,ANTOINE POMMEROL,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.85878,45.709372,0.86,street,Rue Antoine Pommerol 69190 Saint-Fons,69199_0070,G,RUE ANTOINE POMMEROL,
040092579,00016,04009257900016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,RASPAIL,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,81.10Z,NAFRev2,N,4.855861,45.710371,0.96,housenumber,2 Rue Raspail 69190 Saint-Fons,69199_0750_00002,G,2 RUE RASPAIL,
040094096,00019,04009409600019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,RUE,D AVIGNON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.856604,45.693123,0.96,street,Rue d’Avignon 69190 Saint-Fons,69199_0105,G,RUE D AVIGNON,
040109803,00011,04010980300011,O,1995-12-25,03,2019,,2021-10-27T08:02:47,true,2,,,,,LES CLOCHETTES,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.856998,45.69747,0.82,street,Rue des Clochettes 69190 Saint-Fons,69199_0200,G,RUE DES CLOCHETTES,
040118549,00019,04011854900019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,LES CLOCHETTES,,,RUE,DE BELLEVUE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855641,45.697838,0.96,street,Rue de Bellevue 69190 Saint-Fons,69199_0120,G,RUE DE BELLEVUE,
040147407,00015,04014740700015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,CARNOT,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.8561,45.708167,0.97,housenumber,8 Rue Carnot 69190 Saint-Fons,69199_0140_00008,G,8 RUE CARNOT,
040148116,00011,04014811600011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,2,,AV,HENRI BARBUSSE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.855525,45.706669,0.87,housenumber,2 Avenue Henri Barbusse 69190 Saint-Fons,69199_0420_00002,G,2 AVENUE HENRI BARBUSSE,
057505539,00585,05750553900585,O,2005-09-01,01,2019,,2021-10-27T08:03:10,false,3,PORT E HERRIOT 2,,,RUE,DE SETE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,52.10B,NAFRev2,O,4.841948,45.711183,0.95,street,Rue de Sète 69190 Saint-Fons,69199_0844,G,RUE DE SETE,
070501580,00065,07050158000065,O,2001-12-01,NN,,,2019-11-14T14:00:53,false,4,,1,,BD,LUCIEN SAMPAIX,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2013-11-01,F,SAIT,,,,43.29A,NAFRev2,O,4.844859,45.711928,0.87,housenumber,1 Boulevard Lucien Sampaix 69190 Saint-Fons,69199_0550_00001,G,1 BOULEVARD LUCIEN SAMPAIX,
130005481,18103,13000548118103,O,2010-06-01,00,2019,,2021-10-27T08:03:40,false,3,IMMEUBLE ECRAN,28,,RUE,GAMBETTA,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2019-06-01,F,ALE SAINT FONS,,,,84.13Z,NAFRev2,O,4.853281,45.70791,0.96,housenumber,28 Rue Gambetta 69190 Saint-Fons,69199_0370_00028,G,28 RUE GAMBETTA,
130005481,25876,13000548125876,O,2018-11-01,,,,2019-11-14T14:00:53,false,1,,61,,RUE,MATHIEU DUSSURGEY,69190,SAINT-FONS,,CS80036,69199,69191,ST FONS CEDEX,,,,,,,,,,,,,,,,,2018-11-01,A,POLE EMPLOI SAINT FONS,,,,84.13Z,NAFRev2,O,4.861911,45.712342,0.97,housenumber,61 Rue Mathieu Dussurgey 69190 Saint-Fons,69199_0590_00061,G,61 RUE MATHIEU DUSSURGEY,
130017999,00017,13001799900017,O,2013-02-26,00,2019,,2021-10-27T08:04:02,true,2,,5,,AV,ANTOINE GRAVALLON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,84.12Z,NAFRev2,O,4.862081,45.705076,0.88,housenumber,5 Avenue Antoine Gravallon 69190 Saint-Fons,69199_0060_00005,G,5 AVENUE ANTOINE GRAVALLON,
130017999,00025,13001799900025,O,2013-05-18,00,2019,,2021-10-27T08:04:02,false,1,,5,,AV,ANTOINE GRAVALLON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2013-05-18,A,SOINS A DOMICILE,,,,86.10Z,NAFRev2,O,4.862081,45.705076,0.88,housenumber,5 Avenue Antoine Gravallon 69190 Saint-Fons,69199_0060_00005,G,5 AVENUE ANTOINE GRAVALLON,
176901551,00083,17690155100083,O,2001-12-31,,,,2019-11-14T14:00:53,false,4,,,,PL,PDT SALVADOR ALLENDE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2014-05-01,F,UNITE CYNOPHILE,,,,84.24Z,NAFRev2,N,,,0,,,,,,
176902112,00489,17690211200489,O,1983-03-26,NN,,,2019-11-14T14:00:53,false,3,MAIL DU MERLE ROUGE,28,,RUE,GAMBETTA,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE SAINT-FONS,,,,75.1A,NAFRev1,N,4.853281,45.70791,0.96,housenumber,28 Rue Gambetta 69190 Saint-Fons,69199_0370_00028,G,28 RUE GAMBETTA,
176904316,00732,17690431600732,O,1999-09-01,03,2019,,2021-10-27T08:04:19,false,3,CENTRE LEON BLUM,,,PL,DU PENTACLE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ERÂ¿ IEN ST FONS-CORBAS-FEYZIN,,,,84.12Z,NAFRev2,N,4.854601,45.693627,0.83,locality,Place du Pentacle 69190 Saint-Fons,69199_0652,G,PLACE DU PENTACLE,
180043044,00049,18004304400049,O,1999-09-01,,,,2019-11-14T14:00:53,false,3,LYCEE LEON BLUM,,,PL,DU PENTACLE,69190,SAINT-FONS,,BP 17,69199,69195,ST FONS CEDEX,,,,,,,,,,,,,,,,,2005-01-31,F,INRP LYON,,,,73.2Z,NAFRev1,N,4.854601,45.693627,0.83,locality,Place du Pentacle 69190 Saint-Fons,69199_0652,G,PLACE DU PENTACLE,
180043051,00010,18004305100010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DU PENTACLE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,73.2Z,NAF1993,N,4.854601,45.693627,0.83,locality,Place du Pentacle 69190 Saint-Fons,69199_0652,G,PLACE DU PENTACLE,
196923429,00019,19692342900019,O,1983-03-01,22,2019,,2021-10-27T08:05:07,true,3,,1,,RUE,DE VALENCE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.85546,45.696744,0.95,housenumber,1 Rue de Valence 69190 Saint-Fons,69199_0878_00001,G,1 RUE DE VALENCE,
196931240,00010,19693124000010,O,1985-12-10,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DU PENTACLE,69190,SAINT-FONS,,BP 17,69199,69195,ST FONS CEDEX,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,80.2C,NAF1993,N,4.854601,45.693627,0.83,locality,Place du Pentacle 69190 Saint-Fons,69199_0652,G,PLACE DU PENTACLE,
216901991,00010,21690199100010,O,1983-03-01,32,2019,,2021-10-27T08:10:03,true,4,,,,PL,ROGER SALENGRO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.852529,45.708789,0.86,street,Place Roger Salengro 69190 Saint-Fons,69199_0820,G,PLACE ROGER SALENGRO,
216901991,00028,21690199100028,O,1983-12-21,12,2019,,2021-10-27T08:10:03,false,3,ECOLE OUVERTE,41,,RUE,DE LA JACHERE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN GUEHENNO,,,,85.20Z,NAFRev2,N,4.85715,45.688876,0.96,housenumber,41 Rue de la Jachère 69190 Saint-Fons,69199_0435_00041,G,41 RUE DE LA JACHERE,
216901991,00036,21690199100036,O,1983-12-21,03,2019,,2021-10-27T08:10:03,false,4,,41,,RUE,DE LA JACHERE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN GUEHENNO,,,,85.10Z,NAFRev2,N,4.85715,45.688876,0.96,housenumber,41 Rue de la Jachère 69190 Saint-Fons,69199_0435_00041,G,41 RUE DE LA JACHERE,
216901991,00044,21690199100044,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,VICTOR HUGO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB JULES VALLES 0479W,,,,80.1Z,NAF1993,N,4.85806,45.706405,0.96,housenumber,19 Rue Victor Hugo 69190 Saint-Fons,69199_0890_00019,G,19 RUE VICTOR HUGO,
216901991,00069,21690199100069,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,VICTOR HUGO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB JULES VALLES 0811G,,,,80.1Z,NAF1993,N,4.85806,45.706405,0.96,housenumber,19 Rue Victor Hugo 69190 Saint-Fons,69199_0890_00019,G,19 RUE VICTOR HUGO,
216901991,00077,21690199100077,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,43,,RUE,MATHIEU DUSSURGEY,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE L'ARSENAL CTRE SOCIAL,,,,80.1Z,NAF1993,N,4.859144,45.712202,0.97,housenumber,43 Rue Mathieu Dussurgey 69190 Saint-Fons,69199_0590_00043,G,43 RUE MATHIEU DUSSURGEY,
216901991,00101,21690199100101,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,17,,RUE,LOUIS BLANC,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2004-01-22,F,ECOLE MATERNELLE PUB SIMONE DE BEAUVOIR,,,,80.1Z,NAFRev1,N,4.857236,45.709547,0.96,housenumber,17 Rue Louis Blanc 69190 Saint-Fons,69199_0530_00017,G,17 RUE LOUIS BLANC,
216901991,00127,21690199100127,O,1983-12-21,12,2019,,2021-10-27T08:10:03,false,3,,40,,RUE,PARMENTIER,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PARMENTIER,,,,85.10Z,NAFRev2,N,4.860871,45.705462,0.97,housenumber,40 Rue Parmentier 69190 Saint-Fons,69199_0620_00040,G,40 RUE PARMENTIER,
216901991,00143,21690199100143,O,1987-09-01,12,2019,,2021-10-27T08:10:03,false,4,,8,,AV,ANTOINE GRAVALLON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB PARMENTIER,,,,85.20Z,NAFRev2,N,4.861972,45.704873,0.88,housenumber,8 Avenue Antoine Gravallon 69190 Saint-Fons,69199_0060_00008,G,8 AVENUE ANTOINE GRAVALLON,
216901991,00150,21690199100150,O,1987-09-01,12,2019,,2021-10-27T08:10:03,false,3,,17,,RUE,LOUIS BLANC,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE SIMONE DE BEAUVOIR,,,,85.20Z,NAFRev2,N,4.857236,45.709547,0.96,housenumber,17 Rue Louis Blanc 69190 Saint-Fons,69199_0530_00017,G,17 RUE LOUIS BLANC,
216901991,00168,21690199100168,O,1987-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE BELLEVUE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE TROIS ESPACES,,,,80.1Z,NAF1993,N,4.855641,45.697838,0.96,street,Rue de Bellevue 69190 Saint-Fons,69199_0120,G,RUE DE BELLEVUE,
216901991,00176,21690199100176,O,1987-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE BELLEVUE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUB MAISON 3 ESPACES,,,,80.1Z,NAF1993,N,4.855641,45.697838,0.96,street,Rue de Bellevue 69190 Saint-Fons,69199_0120,G,RUE DE BELLEVUE,
216901991,00184,21690199100184,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,5,,AV,ANTOINE GRAVALLON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE SOCIAL LOUISE MICHEL,,,,85.3G,NAF1993,N,4.862081,45.705076,0.88,housenumber,5 Avenue Antoine Gravallon 69190 Saint-Fons,69199_0060_00005,G,5 AVENUE ANTOINE GRAVALLON,
216901991,00192,21690199100192,O,1994-01-01,01,2019,,2021-10-27T08:10:03,false,3,,43,,RUE,MATHIEU DUSSURGEY,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PETITE ENFANCE,,,,88.91A,NAFRev2,N,4.859144,45.712202,0.97,housenumber,43 Rue Mathieu Dussurgey 69190 Saint-Fons,69199_0590_00043,G,43 RUE MATHIEU DUSSURGEY,
216901991,00200,21690199100200,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,PL,DES PALABRES,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2004-09-14,F,HALTE GARDERIE LES GRENOUILLES BLEUES,,,,85.3G,NAFRev1,N,4.855403,45.693924,0.84,street,Place des Palabres 69190 Saint-Fons,69199_0619,G,PLACE DES PALABRES,
216901991,00218,21690199100218,O,1995-01-18,12,2019,,2021-10-27T08:10:03,false,4,,19,,RUE,VICTOR HUGO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JULES VALLES,,,,85.20Z,NAFRev2,N,4.85806,45.706405,0.96,housenumber,19 Rue Victor Hugo 69190 Saint-Fons,69199_0890_00019,G,19 RUE VICTOR HUGO,
216901991,00226,21690199100226,O,1998-09-01,NN,,,2019-11-14T14:00:53,false,2,,43,B,RUE,MATHIEU DUSSURGEY,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE MATERNELLE PUB L ARSENAL,,,,80.1Z,NAF1993,N,4.859252,45.712422,0.9,housenumber,43bis Rue Mathieu Dussurgey 69190 Saint-Fons,69199_0590_00043_bis,G,43BIS RUE MATHIEU DUSSURGEY,
216901991,00234,21690199100234,O,1998-09-01,21,2019,,2021-10-27T08:10:03,false,3,MAISON DES 3 ESPACES,,,RUE,DE BELLEVUE,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.855641,45.697838,0.96,street,Rue de Bellevue 69190 Saint-Fons,69199_0120,G,RUE DE BELLEVUE,
216901991,00242,21690199100242,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,ROGER SALENGRO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,4.852529,45.708789,0.86,street,Place Roger Salengro 69190 Saint-Fons,69199_0820,G,PLACE ROGER SALENGRO,
216901991,00259,21690199100259,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,PL,ROGER SALENGRO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2004-09-09,F,AMENAGEMENT ZI,,,,70.1C,NAFRev1,N,4.852529,45.708789,0.86,street,Place Roger Salengro 69190 Saint-Fons,69199_0820,G,PLACE ROGER SALENGRO,
216901991,00267,21690199100267,O,2006-04-19,11,2019,,2021-10-27T08:10:03,false,2,CENTRE SOCIAL LOUISE MICHEL,5,,AV,ANTOINE GRAVALLON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,4.862081,45.705076,0.88,housenumber,5 Avenue Antoine Gravallon 69190 Saint-Fons,69199_0060_00005,G,5 AVENUE ANTOINE GRAVALLON,
216901991,00275,21690199100275,O,2013-09-01,,,,2021-02-23T10:33:12,false,1,,53,,RUE,MATHIEU DUSSURGEY,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE SALVATOR ALLENDE,,,,85.20Z,NAFRev2,N,4.860242,45.712287,0.97,housenumber,53 Rue Mathieu Dussurgey 69190 Saint-Fons,69199_0590_00053,G,53 RUE MATHIEU DUSSURGEY,
226900017,01145,22690001701145,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,RUE,DE BOURRELIER,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.853935,45.71109,0.81,street,Rue du Bourrelier 69190 Saint-Fons,69199_0128,G,RUE DU BOURRELIER,
226900017,01152,22690001701152,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,5,,AV,ANTOINE GRAVALLON,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.862081,45.705076,0.88,housenumber,5 Avenue Antoine Gravallon 69190 Saint-Fons,69199_0060_00005,G,5 AVENUE ANTOINE GRAVALLON,
226900017,01160,22690001701160,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,3,,RUE,DU LABOUR,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE DES CLOCHETTES,,,,88.99B,NAFRev2,N,4.856079,45.690869,0.97,housenumber,3 Rue du Labour 69190 Saint-Fons,69199_0472_00003,G,3 RUE DU LABOUR,
256900457,00019,25690045700019,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,ROGER SALENGRO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2005-09-13,F,VENISSIEUX,,,,92.6A,NAFRev1,O,4.852529,45.708789,0.86,street,Place Roger Salengro 69190 Saint-Fons,69199_0820,G,PLACE ROGER SALENGRO,
256901042,00018,25690104200018,O,1984-06-06,NN,,,2019-11-14T14:00:53,true,6,,,,PL,ROGER SALENGRO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,86.90D,NAFRev2,O,4.852529,45.708789,0.86,street,Place Roger Salengro 69190 Saint-Fons,69199_0820,G,PLACE ROGER SALENGRO,
256901042,00026,25690104200026,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,23,,AV,ALBERT THOMAS,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2013-05-02,F,SERV SOINS A DOMICILE,,,,88.10A,NAFRev2,N,4.859182,45.705967,0.87,housenumber,23 Avenue Albert Thomas 69190 Saint-Fons,69199_0010_00023,G,23 AVENUE ALBERT THOMAS,
266910249,00017,26691024900017,O,1983-03-01,12,2019,,2021-10-27T08:13:13,true,4,,,,PL,ROGER SALENGRO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.852529,45.708789,0.86,street,Place Roger Salengro 69190 Saint-Fons,69199_0820,G,PLACE ROGER SALENGRO,
266910249,00025,26691024900025,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,VICTOR HUGO,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE FAMILIALE,,,,85.3G,NAF1993,O,4.85806,45.706405,0.96,housenumber,19 Rue Victor Hugo 69190 Saint-Fons,69199_0890_00019,G,19 RUE VICTOR HUGO,
266910249,00033,26691024900033,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,13,,RUE,MATHIEU DUSSURGEY,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESTAURANT,,,,88.10A,NAFRev2,N,4.860242,45.712287,0.87,street,Rue Mathieu Dussurgey 69190 Saint-Fons,69199_0590,G,RUE MATHIEU DUSSURGEY,
266910249,00041,26691024900041,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,23,,AV,ALBERT THOMAS,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESTAURANT,,,,88.10A,NAFRev2,N,4.859182,45.705967,0.87,housenumber,23 Avenue Albert Thomas 69190 Saint-Fons,69199_0010_00023,G,23 AVENUE ALBERT THOMAS,
266910249,00058,26691024900058,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,ETIENNE DOLET,69190,SAINT-FONS,,,69199,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER-RESTAURANT,,,,88.10A,NAFRev2,N,4.858242,45.706587,0.96,housenumber,21 Rue Etienne Dolet 69190 Saint-Fons,69199_0330_00021,G,21 RUE ETIENNE DOLET,