siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400667,00011,21240066700011,O,1983-03-01,02,2017,,2019-06-24T13:09:50,true,4,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400667,00029,21240066700029,O,2000-04-06,NN,,,2006-10-26T23:40:32,false,3,,,,,MAIRIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400668,00015,25240066800015,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
262400633,00018,26240063300018,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303342398,00045,30334239800045,O,1997-12-01,NN,,4321AB,2017-08-06T14:21:04,true,7,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,43.21A,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
305512089,00023,30551208900023,O,,,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306028762,00038,30602876200038,O,2009-09-01,,,,2017-01-10T10:06:04,false,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.45Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
306172594,00021,30617259400021,O,1986-01-03,NN,,3220ZA,2015-03-17T00:11:44,true,3,,,,LD,AU CLAUD LA ROUSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,1.002169,45.199195,0.6,street,La Rousselie 24210 Brouchaud,24066_ugmh1z,G,LA ROUSSELIE,
311432116,00011,31143211600011,O,,,,,,true,1,,,,,LA RUE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.007832,45.202301,0.93,street,La Rue 24210 Brouchaud,24066_q67xqw,G,LA RUE,
316058668,00013,31605866800013,O,,NN,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,,,0,,,,,,
326547817,00014,32654781700014,O,1983-01-01,NN,,,2016-01-27T04:25:10,true,5,,,,,LA MESSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,1.007957,45.198394,0.78,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
327015491,00019,32701549100019,O,1981-11-01,NN,,,2006-11-25T10:03:51,true,4,,,,LD,LA MEYSSALIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,22.2C,NAF1993,N,1.007957,45.198394,0.72,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
327534087,00033,32753408700033,O,,NN,,,,true,1,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,45.1A,NAF1993,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
327918884,00021,32791888400021,O,2002-02-18,NN,,,2018-10-09T04:10:08,true,3,,,,,LA PRUNEREDE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.002493,45.195957,0.74,street,Prunerède 24210 Brouchaud,24066_1vczz0,G,PRUNEREDE,
334562139,00017,33456213900017,O,,NN,,,,true,1,,,,,PUYBOUCHEZ,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.968837,45.209347,0.76,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
338344765,00023,33834476500023,O,1992-10-13,NN,,4322AZ,2017-05-04T05:02:04,true,5,,,,,PUITBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,0.968837,45.209347,0.63,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
348277922,00020,34827792200020,O,2014-06-01,,,,2014-07-22T08:32:00,true,1,,,,,LE BOIS JOLI LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.39Z,NAFRev2,N,0.986149,45.210215,0.51,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
352594873,00023,35259487300023,O,,NN,,,,true,1,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8A,NAF1993,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
379293574,00016,37929357400016,O,1990-10-01,,,,2007-01-29T11:16:25,true,4,,,,,LE GOUR,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,05.0C,NAFRev1,N,0.995935,45.203365,0.93,street,Le Gour 24210 Brouchaud,24066_b5fx1a,G,LE GOUR,
384374930,00012,38437493000012,O,1992-01-01,NN,,,2016-01-20T13:47:40,true,4,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
392141487,00018,39214148700018,O,1900-01-01,NN,,,2013-08-14T07:28:35,false,3,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
404585051,00018,40458505100018,O,1982-01-01,NN,,,2008-01-04T20:42:52,true,3,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
404585069,00010,40458506900010,O,1982-01-01,NN,,,2017-08-30T11:25:42,true,4,,,,,ST JUST,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-2.5215394,47.6900869,0.88,poi.fountain,Fontaine de St just La Vraie-Croix,https://osm.org/node/3754207033,G,,
408346963,00015,40834696300015,O,1988-01-01,NN,,,2008-01-04T21:08:56,true,3,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410296446,00033,41029644600033,O,2012-09-10,,,4311ZZ,2015-02-10T03:57:45,true,3,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,43.11Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
411735269,00044,41173526900044,O,2001-09-27,NN,,,2008-10-21T11:02:34,false,7,,,,LD,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,56.10C,NAFRev2,N,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
429249469,00033,42924946900033,O,2003-12-01,,,,2012-11-09T01:15:18,true,5,,,,LD,LE CLAUD,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.91B,NAFRev2,N,0.999781,45.202286,0.93,street,Le Claud 24210 Brouchaud,24066_f4kx85,G,LE CLAUD,
430552893,00017,43055289300017,O,1988-01-01,NN,,,2016-01-08T14:39:53,false,4,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433803806,00010,43380380600010,O,2000-11-27,NN,,,2008-01-05T20:58:23,true,3,,,,,LA PAUNEREDE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.999177,45.20849,0.37,street,La Peyrade 24210 Brouchaud,24066_38m8k7,G,LA PEYRADE,
434682332,00045,43468233200045,O,2009-03-09,,,,2020-02-05T08:32:12,true,4,,,,LD,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,90.03A,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
434901021,00023,43490102100023,O,2001-09-27,,,,,true,1,,,,,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
438324493,00016,43832449300016,O,2001-07-02,NN,,,2008-11-08T02:05:28,true,3,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
439037623,00022,43903762300022,O,2001-09-27,NN,,,2008-10-21T09:41:00,false,6,,,,LD,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,47.81Z,NAFRev2,N,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
440273860,00013,44027386000013,O,2001-12-01,NN,,,2006-11-25T17:41:46,false,4,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.9B,NAFRev1,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
440324911,00013,44032491100013,O,2002-01-10,NN,,,,true,1,,,,LD,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,52.6E,NAF1993,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
440396950,00014,44039695000014,O,2002-01-04,NN,,,2010-04-18T09:20:28,false,5,,,,,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,56.10C,NAFRev2,O,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
441658580,00028,44165858000028,O,2013-07-12,,,4322BB,2015-03-17T01:07:41,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,43.22A,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
442988317,00016,44298831700016,O,1991-01-01,NN,,,2014-06-16T08:45:12,true,4,,,,LD,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,01.11Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
448441667,00012,44844166700012,O,1990-01-04,NN,,,2008-01-04T23:20:20,true,3,,,,LD,LA ROUSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.002169,45.199195,0.93,street,La Rousselie 24210 Brouchaud,24066_ugmh1z,G,LA ROUSSELIE,
449354190,00018,44935419000018,O,2003-07-16,NN,,,2019-04-02T04:29:55,true,3,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
450180708,00049,45018070800049,O,2010-05-20,,,,2012-11-09T01:28:34,false,1,,,,,LES CLERGES,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,47.81Z,NAFRev2,N,1.00966,45.19117,0.93,street,Les Clerges 24210 Brouchaud,24066_w6jy5n,G,LES CLERGES,
450180708,00056,45018070800056,O,2011-09-06,,,,2018-11-07T13:19:46,false,2,,,,,LES CLERGES,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,1.00966,45.19117,0.93,street,Les Clerges 24210 Brouchaud,24066_w6jy5n,G,LES CLERGES,
450180708,00064,45018070800064,O,2013-07-01,,,,2016-10-19T13:57:32,false,2,,,,,LES CLERGES,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-12-31,F,BALADEVTT 24,,,,55.20Z,NAFRev2,N,1.00966,45.19117,0.93,street,Les Clerges 24210 Brouchaud,24066_w6jy5n,G,LES CLERGES,
480556901,00035,48055690100035,O,2005-12-19,NN,,,2008-11-08T02:47:43,true,2,,,,,LE CLAUD,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.4L,NAFRev1,O,0.999781,45.202286,0.93,street,Le Claud 24210 Brouchaud,24066_f4kx85,G,LE CLAUD,
484531975,00015,48453197500015,O,2005-10-11,,,,2006-11-25T20:30:33,false,2,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.4Z,NAFRev1,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
487992430,00024,48799243000024,O,2007-03-01,,,,2009-05-14T20:18:49,true,2,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BIENVENUE,,,,47.11B,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
488749094,00014,48874909400014,O,2006-02-24,,,,2010-09-17T06:07:47,false,3,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
490939915,00024,49093991500024,O,2009-03-30,00,2017,4391BZ,2019-06-24T13:25:48,true,7,,,,,LES BOUCAREIX,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2017-04-16,F,,,,,43.91A,NAFRev2,N,0.967682,45.211712,0.93,street,Les Boucareix 24210 Brouchaud,24066_8di5w7,G,LES BOUCAREIX,
491143350,00024,49114335000024,O,2008-01-01,,,,2014-07-10T00:34:04,true,2,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
498698406,00051,49869840600051,O,2015-11-01,,,,2018-11-30T19:36:24,true,2,,,,,PRUNEREDE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,96.09Z,NAFRev2,N,1.002493,45.195957,0.93,street,Prunerède 24210 Brouchaud,24066_1vczz0,G,PRUNEREDE,
501924914,00010,50192491400010,O,2008-01-15,,,,2014-07-10T01:08:02,true,2,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.33Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
502191034,00037,50219103400037,O,2011-09-06,,,,2018-02-07T03:59:25,true,2,,,,,LES CLERGES,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,1.00966,45.19117,0.93,street,Les Clerges 24210 Brouchaud,24066_w6jy5n,G,LES CLERGES,
503440463,00035,50344046300035,O,2018-10-05,,,,2019-10-03T04:14:41,true,3,,,,RUE,PUYBOUCHER,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PERIVALOR,38.32Z,NAFRev2,N,1.007832,45.202301,0.38,street,La Rue 24210 Brouchaud,24066_q67xqw,G,LA RUE,
509476644,00018,50947664400018,O,2008-12-01,,,,2009-08-28T05:09:26,false,2,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,43.21A,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
511742686,00021,51174268600021,O,2011-04-08,,,,2012-11-10T00:44:50,false,2,,,,LD,LA ROUSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,47.82Z,NAFRev2,N,1.002169,45.199195,0.93,street,La Rousselie 24210 Brouchaud,24066_ugmh1z,G,LA ROUSSELIE,
518711452,00012,51871145200012,O,2009-11-27,,,,2009-12-10T08:39:34,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.32A,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
520118043,00014,52011804300014,O,2010-02-15,,,,2012-11-10T01:46:15,false,2,,,,,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,43.22B,NAFRev2,N,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
521102962,00011,52110296200011,O,2010-02-18,,,,2019-12-11T03:59:41,true,1,,,,,LES CLERGES,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,1.00966,45.19117,0.93,street,Les Clerges 24210 Brouchaud,24066_w6jy5n,G,LES CLERGES,
529402968,00018,52940296800018,O,2011-01-01,,,,2011-01-06T09:46:22,true,1,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
533573069,00010,53357306900010,O,2011-07-13,,,,2011-07-17T04:18:58,true,1,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
537915951,00017,53791595100017,O,2011-11-01,,,1413ZF,2015-03-18T01:34:07,true,2,,,,,LES BOUYGEAS,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-01-20,F,CERISE ET CHOCOLAT L ATELIER,,,,14.13Z,NAFRev2,N,0.975803,45.192575,0.72,street,Las Bouygeas 24210 Brouchaud,24066_na2ztx,G,LAS BOUYGEAS,
539827576,00023,53982757600023,O,2019-04-01,,,9602BB,2019-03-29T09:53:36,true,1,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ART NAIL & FORMATRICE,96.02B,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
631974680,00011,63197468000011,O,,,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
651971897,00012,65197189700012,O,,,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
651971905,00013,65197190500013,O,,,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
651971913,00017,65197191300017,O,,,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
651971921,00010,65197192100010,O,,,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
752039016,00015,75203901600015,O,2012-05-21,,,,2012-06-11T19:41:22,true,1,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,64.30Z,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
781645122,00016,78164512200016,O,,NN,,,,true,1,,,,LD,PUY BOUCHE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,01.80,NAP,N,0.968837,45.209347,0.67,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
781645130,00019,78164513000019,O,,NN,,,,true,1,,,,,,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
781645148,00011,78164514800011,O,,,,,,true,1,,,,LD,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
781733738,00046,78173373800046,O,2014-08-01,,,,2014-09-11T11:23:30,true,1,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
781738760,00029,78173876000029,O,,,,,,true,1,,,,LD,LA GICARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.986149,45.210215,0.7,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
788658136,00015,78865813600015,O,2012-09-11,,,,2012-10-10T10:40:04,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,94.99Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
789738127,00016,78973812700016,O,2007-10-01,,,,2012-12-04T14:05:42,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,90.03A,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
794524181,00011,79452418100011,O,2013-08-01,,,2341ZZ,2019-02-06T03:38:43,false,2,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,23.41Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
798081642,00018,79808164200018,O,2013-07-07,,,,2016-04-21T03:56:14,true,2,,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
798675641,00012,79867564100012,O,2013-11-25,,,,2014-01-16T09:59:19,true,2,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.31Z,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
800458127,00035,80045812700035,O,2017-04-01,,,4322BB,2019-08-21T11:42:35,false,3,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.22B,NAFRev2,O,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
802026534,00015,80202653400015,O,2014-05-05,,,,2014-05-02T04:09:06,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,46.19B,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
802874131,00013,80287413100013,O,2013-07-26,,,,2014-06-15T04:26:07,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,01.11Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
810683250,00015,81068325000015,O,2015-03-27,02,2017,4322BB,2019-06-24T13:59:47,true,2,LES DEBATS,,,,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.22B,NAFRev2,O,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
810904540,00012,81090454000012,O,2013-01-30,,,,2015-04-17T10:47:41,true,1,MAIRIE,,,,LE BOURG,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,94.99Z,NAFRev2,N,0.997185,45.206523,0.93,street,Le Bourg 24210 Brouchaud,24066_u85b8r,G,LE BOURG,
811763796,00018,81176379600018,O,2015-04-17,,,,2016-01-21T05:01:17,true,2,,,,LD,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2015-11-30,F,P'TITES POUSSES,,,,01.13Z,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
817874951,00012,81787495100012,O,2016-01-01,,,,2016-01-20T09:48:33,true,1,,,,LD,SAINT JUST,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2016-01-01,A,FERME AUBERGE DU VIEUX CHENE,,,,01.47Z,NAFRev2,N,4.6826512,45.6997162,0.9,poi.track,Chemin Saint-Just Messimy,https://osm.org/way/300964726,G,,
820671667,00013,82067166700013,O,2014-09-11,,,,2016-06-02T07:59:14,true,1,,,,,LA MEYSSELIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,35.11Z,NAFRev2,N,1.007957,45.198394,0.93,street,La Meysselie 24210 Brouchaud,24066_85lybd,G,LA MEYSSELIE,
822174314,00010,82217431400010,O,2016-08-25,,,4322AZ,2016-08-30T03:12:54,true,1,,,,,LA GILARDIE,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2016-08-25,A,24H CHRON'EAU,,,24H CHRON'EAU,43.22A,NAFRev2,N,0.986149,45.210215,0.93,street,La Gilardie 24210 Brouchaud,24066_yeh4gy,G,LA GILARDIE,
832637581,00014,83263758100014,O,2014-10-07,,,,2017-10-16T13:35:14,true,1,,,,,PUY BOUCHEIX,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,93.12Z,NAFRev2,N,0.968837,45.209347,0.57,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
851777292,00018,85177729200018,O,2019-06-01,,,,2019-06-21T08:34:08,true,1,,,,,PUYBOUCHEY,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,75.00Z,NAFRev2,N,0.968837,45.209347,0.93,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
882190176,00017,88219017600017,O,2019-12-30,,,,2020-03-05T08:43:47,true,1,CHALET,,,,PUYBOUCHEZ,24210,BROUCHAUD,,,24066,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,96.09Z,NAFRev2,N,0.968837,45.209347,0.76,street,Puybouchey 24210 Brouchaud,24066_drt4qd,G,PUYBOUCHEY,
