id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-808268,2021-05-17,000001,Vente,3000,,,LES BOUYSSOLES,B004,46240,46310,Soulomès,46,,,463100000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,6051,1.576791,44.629449
2021-808691,2021-05-31,000001,Vente,3500,,,COMBE CAVE,B016,46240,46310,Soulomès,46,,,463100000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,1.560686,44.616764
2021-808691,2021-05-31,000001,Vente,3500,,,COMBE CAVE,B016,46240,46310,Soulomès,46,,,463100000B0368,,,,,,,,,,,,,0,,,,,L,landes,,,5310,1.561367,44.61754
2021-808691,2021-05-31,000001,Vente,3500,,,COMBE CAVE,B016,46240,46310,Soulomès,46,,,463100000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.560397,44.617951
2021-808691,2021-05-31,000001,Vente,3500,,,COMBE CAVE,B016,46240,46310,Soulomès,46,,,463100000B0792,,,,,,,,,,,,,0,,,,,L,landes,,,11018,1.561088,44.617636
2021-808924,2021-06-07,000001,Vente,2500,,,COMBE CAVE,B016,46240,46310,Soulomès,46,,,463100000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,13580,1.560955,44.619185
2021-811031,2021-10-15,000001,Vente,280000,509,,RTE DE SERRES,0019,46240,46310,Soulomès,46,,,463100000A0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2380,1.600163,44.635906
2021-811031,2021-10-15,000001,Vente,280000,509,,RTE DE SERRES,0019,46240,46310,Soulomès,46,,,463100000A0149,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,2380,1.600163,44.635906
2021-811031,2021-10-15,000001,Vente,280000,509,,RTE DE SERRES,0019,46240,46310,Soulomès,46,,,463100000A0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.600163,44.635906
2021-811031,2021-10-15,000001,Vente,280000,509,,RTE DE SERRES,0019,46240,46310,Soulomès,46,,,463100000A0149,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,1.600163,44.635906
2021-811458,2021-10-18,000001,Vente,22000,94,,RTE DE SERRES,0019,46240,46310,Soulomès,46,,,463100000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,873,1.595964,44.63357
2021-811458,2021-10-18,000001,Vente,22000,,,LE POUX,B046,46240,46310,Soulomès,46,,,463100000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,693,1.596305,44.633115
2021-811458,2021-10-18,000001,Vente,22000,,,LE POUX,B046,46240,46310,Soulomès,46,,,463100000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,693,1.596305,44.633115
2021-811458,2021-10-18,000001,Vente,22000,,,LE POUX,B046,46240,46310,Soulomès,46,,,463100000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.596305,44.633115
