siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402242,00011,21240224200011,O,1983-03-01,11,2020,,2022-08-29T09:06:23,true,4,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402242,00029,21240224200029,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212402242,00045,21240224200045,O,1983-12-21,02,2020,,2022-08-29T09:06:23,false,3,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402242,00052,21240224200052,O,2005-01-28,,,,2020-12-04T14:50:01,false,3,MAIRIE,,,,LE BOURG,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2019-11-04,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.593815,44.895403,0.93,street,Le Bourg Sud 24520 Lamonzie-Montastruc,24224_B008,G,LE BOURG SUD,
262402126,00011,26240212600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400033,00026,29240003300026,O,2009-02-02,,,,2021-02-23T10:35:33,true,1,MAIRIE,,,,LE BOURG,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,42.99Z,NAFRev2,N,0.593815,44.895403,0.93,street,Le Bourg Sud 24520 Lamonzie-Montastruc,24224_B008,G,LE BOURG SUD,
308393354,00078,30839335400078,O,1990-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LEMPE LEZARD,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRIERES ET MATERIAUX DU BERGERACOIS,,,,08.12Z,NAFRev2,N,0.611134,44.91369,0.94,street,Lempe Lezard 24520 Lamonzie-Montastruc,24224_B041,G,LEMPE LEZARD,
311318190,00031,31131819000031,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PEULET,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.590037,44.90141,0.66,street,Le Penlet 24520 Lamonzie-Montastruc,24224_93mazc,G,LE PENLET,
312581465,00019,31258146500019,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,0.593815,44.895403,0.93,street,Le Bourg Sud 24520 Lamonzie-Montastruc,24224_B008,G,LE BOURG SUD,
314273756,00010,31427375600010,O,1978-01-01,,,,2019-11-14T14:00:25,true,1,,67,R,,LANDRIVIE HAUTE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,01.3Z,NAF1993,N,0.558802,44.887363,0.43,street,Landrevie Basse 24520 Lamonzie-Montastruc,24224_B039,G,LANDREVIE BASSE,
314391616,00013,31439161600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LANDRIVIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,0.558802,44.887363,0.65,street,Landrevie Basse 24520 Lamonzie-Montastruc,24224_B039,G,LANDREVIE BASSE,
314391673,00014,31439167300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LANDRIVIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,0.558802,44.887363,0.65,street,Landrevie Basse 24520 Lamonzie-Montastruc,24224_B039,G,LANDREVIE BASSE,
314391707,00010,31439170700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LANDRIVIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,0.558802,44.887363,0.65,street,Landrevie Basse 24520 Lamonzie-Montastruc,24224_B039,G,LANDREVIE BASSE,
314429937,00027,31442993700027,O,2007-05-04,,,,2019-11-14T14:00:25,false,2,,,,LD,LES MAZEAUX,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,68.20B,NAFRev2,N,0.594048,44.884725,0.94,street,Les Mazeaux 24520 Lamonzie-Montastruc,24224_uauwxr,G,LES MAZEAUX,
316422898,00015,31642289800015,O,1979-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,MONSACOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,0.61146,44.91573,0.95,street,Monsacou 24520 Lamonzie-Montastruc,24224_i5rt4p,G,MONSACOU,
316422898,00023,31642289800023,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOUSACOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317997526,00015,31799752600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAFAURIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,77.01,NAP,N,0.585498,44.90582,0.73,street,La Faurie 24520 Lamonzie-Montastruc,24224_nziaqy,G,LA FAURIE,
322304460,00015,32230446000015,O,1981-07-18,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LANDRIVIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.558802,44.887363,0.65,street,Landrevie Basse 24520 Lamonzie-Montastruc,24224_B039,G,LANDREVIE BASSE,
323163196,00054,32316319600054,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES VERSANNES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.89Z,NAFRev2,N,0.597475,44.881123,0.95,street,Les Versannes 24520 Lamonzie-Montastruc,24224_moeo3g,G,LES VERSANNES,
323935825,00022,32393582500022,O,1994-01-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LACOSTE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,0.562222,44.9197,0.69,street,Lieu Dit la Coste 24520 Lamonzie-Montastruc,24224_kuf631,G,LIEU DIT LA COSTE,
324866193,00018,32486619300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VERSANES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,77.01,NAP,N,0.597475,44.881123,0.87,street,Les Versannes 24520 Lamonzie-Montastruc,24224_moeo3g,G,LES VERSANNES,
325240299,00017,32524029900017,O,1982-08-12,NN,,,2019-11-14T14:00:25,true,4,,,,,LANDREVIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.558802,44.887363,0.93,street,Landrevie Basse 24520 Lamonzie-Montastruc,24224_B039,G,LANDREVIE BASSE,
330075938,00010,33007593800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VIRAILLOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.60,NAP,N,0.581761,44.89699,0.94,street,Le Viraillot 24520 Lamonzie-Montastruc,24224_65s9z8,G,LE VIRAILLOT,
330552357,00064,33055235700064,O,2006-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE GRAND MONSAC,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.32A,NAFRev2,O,0.595922,44.902642,0.48,street,Monsac 24520 Lamonzie-Montastruc,24224_qw42os,G,MONSAC,
331596023,00019,33159602300019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES GRANDES PIECES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,70.2C,NAF1993,N,0.580371,44.89537,0.94,street,Les Grandes Pieces 24520 Lamonzie-Montastruc,24224_B031,G,LES GRANDES PIECES,
331709444,00011,33170944400011,O,1985-02-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LACOSTE RN 21,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331792614,00017,33179261400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BONNATIEUX,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
332337831,00017,33233783100017,O,1985-03-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LE GRAND MONSAC,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.595922,44.902642,0.48,street,Monsac 24520 Lamonzie-Montastruc,24224_qw42os,G,MONSAC,
332512490,00019,33251249000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.73,NAP,N,,,0,,,,,,
334444510,00021,33444451000021,O,2012-05-02,,,,2019-11-14T14:00:25,true,2,,,,,LD LA FAURTAUNIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,0.559257,44.90362,0.75,street,La Fourtaunie 24520 Lamonzie-Montastruc,24224_ea2ltp,G,LA FOURTAUNIE,
340421254,00020,34042125400020,O,1989-10-28,NN,,,2021-06-09T19:17:38,true,5,,,,LD,LESCOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.30Z,NAFRev2,N,0.609185,44.901877,0.94,street,Lescot 24520 Lamonzie-Montastruc,24224_imgmhb,G,LESCOT,
341186757,00066,34118675700066,O,2017-02-15,,,4333ZZ,2021-02-23T10:57:00,true,1,,,,,LE LAC DE LA CROIX,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,43.33Z,NAFRev2,N,0.604254,44.883358,0.79,street,Le Lac de Lacroix 24520 Lamonzie-Montastruc,24224_5f1d0b,G,LE LAC DE LACROIX,
341460087,00024,34146008700024,O,1992-10-01,NN,,,2019-11-14T14:00:25,true,3,LE DOMAINE DE LESCOT,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.609185,44.901877,0.43,street,Lescot 24520 Lamonzie-Montastruc,24224_imgmhb,D,LESCOT,
341700391,00038,34170039100038,O,2003-06-26,NN,,,2019-11-14T14:00:25,false,7,,,,,MAILLOL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,82.99Z,NAFRev2,N,0.573313,44.907935,0.94,street,Maillol 24520 Lamonzie-Montastruc,24224_pkz2te,G,MAILLOL,
344668793,00021,34466879300021,O,2018-08-17,,,,2021-10-28T09:04:01,false,2,,,,,LE VIRAILLOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2021-09-05,F,,,,,68.20B,NAFRev2,N,0.581761,44.89699,0.95,street,Le Viraillot 24520 Lamonzie-Montastruc,24224_65s9z8,G,LE VIRAILLOT,
344680632,00017,34468063200017,O,1988-05-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BARABIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.602412,44.886387,0.94,street,La Barabie 24520 Lamonzie-Montastruc,24224_gavy03,G,LA BARABIE,
347816498,00013,34781649800013,O,1988-06-24,NN,,,2019-11-14T14:00:25,true,1,,,,LD,EYSSAL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,70.1D,NAF1993,N,0.622173,44.90987,0.94,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
348477647,00013,34847764700013,O,1988-10-15,,,,2019-11-14T14:00:25,true,3,,,,,LE CLUZELOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,51.1R,NAF1993,N,0.557592,44.887628,0.94,street,Le Cluzelou 24520 Lamonzie-Montastruc,24224_nb2t4i,G,LE CLUZELOU,
348658535,00011,34865853500011,O,1988-08-06,NN,,,2019-11-14T14:00:25,true,3,,,,,EYSSAL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.622173,44.90987,0.94,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
348658535,00029,34865853500029,O,1999-07-15,,,,2019-11-14T14:00:25,false,3,,,,,EYSSAL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,36.1G,NAF1993,N,0.622173,44.90987,0.94,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
349296723,00019,34929672300019,O,1989-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA ROUFFIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.1F,NAFRev1,N,0.602304,44.914635,0.69,street,La Rauffie 24520 Lamonzie-Montastruc,24224_6oary3,G,LA RAUFFIE,
349784397,00029,34978439700029,O,1998-01-27,NN,,,2019-11-14T14:00:25,false,7,,,,,MONSACOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,36.6A,NAFRev1,N,0.61146,44.91573,0.95,street,Monsacou 24520 Lamonzie-Montastruc,24224_i5rt4p,G,MONSACOU,
350090841,00015,35009084100015,O,1989-03-13,NN,,4334ZC,2019-11-14T14:00:25,true,3,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
350494472,00011,35049447200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROC DU BOULOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,02.0B,NAF1993,N,0.557088,44.888442,0.79,street,Le Roc de Boulot 24520 Lamonzie-Montastruc,24224_B058,G,LE ROC DE BOULOT,
352088322,00024,35208832200024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MARTIGNE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.579418,44.891477,0.95,street,La Martigne 24520 Lamonzie-Montastruc,24224_0nwys6,G,LA MARTIGNE,
352756936,00014,35275693600014,O,1989-12-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA RAUFFIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,68.20B,NAFRev2,N,0.602304,44.914635,0.94,street,La Rauffie 24520 Lamonzie-Montastruc,24224_6oary3,G,LA RAUFFIE,
352964860,00022,35296486000022,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA NAUZE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.15Z,NAFRev2,N,0.571823,44.900536,0.94,street,La Nauze 24520 Lamonzie-Montastruc,24224_2z0d3h,G,LA NAUZE,
353045164,00038,35304516400038,O,1996-10-10,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG NORD,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,0.593874,44.896133,0.95,street,Le Bourg Nord 24520 Lamonzie-Montastruc,24224_B006,G,LE BOURG NORD,
353206998,00026,35320699800026,O,2003-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE ROC DE BOULOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.1D,NAFRev1,N,0.557088,44.888442,0.95,street,Le Roc de Boulot 24520 Lamonzie-Montastruc,24224_B058,G,LE ROC DE BOULOT,
378053755,00013,37805375500013,O,1990-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE D EYSSAL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,91.3E,NAF1993,N,0.622173,44.90987,0.46,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
378100887,00017,37810088700017,O,1990-01-09,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,85.3H,NAF1993,O,,,0,,,,,,
378554471,00045,37855447100045,O,2003-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,,EYSSAL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,0.622173,44.90987,0.94,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
378763304,00029,37876330400029,O,2008-04-01,,,,2019-11-14T14:00:25,false,2,,,,,LA FOURTAUNIE RN 21,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,55.20Z,NAFRev2,N,0.559257,44.90362,0.7,street,La Fourtaunie 24520 Lamonzie-Montastruc,24224_ea2ltp,G,LA FOURTAUNIE,
380634378,00026,38063437800026,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BELPECH,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.582212,44.917229,0.94,street,Belpech 24520 Lamonzie-Montastruc,24224_2nwtml,G,BELPECH,
380775015,00023,38077501500023,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,MONSACOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.61146,44.91573,0.95,street,Monsacou 24520 Lamonzie-Montastruc,24224_i5rt4p,G,MONSACOU,
381051960,00015,38105196000015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE GUE DE LA ROQUE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.557088,44.888442,0.39,street,Le Roc de Boulot 24520 Lamonzie-Montastruc,24224_B058,G,LE ROC DE BOULOT,
381454289,00020,38145428900020,O,2013-08-01,,,4391AZ,2021-02-23T11:09:53,true,1,,,,,LA CROIX VIEILLE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.91A,NAFRev2,N,0.573212,44.900342,0.47,street,La Crabouille 24520 Lamonzie-Montastruc,24224_izbaxd,G,LA CRABOUILLE,
381817204,00013,38181720400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOUSACOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381966159,00018,38196615900018,O,1991-05-13,NN,,,2019-11-14T14:00:25,true,3,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382265775,00017,38226577500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LACOSTE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,92.6C,NAF1993,N,0.562222,44.9197,0.69,street,Lieu Dit la Coste 24520 Lamonzie-Montastruc,24224_kuf631,G,LIEU DIT LA COSTE,
382300408,00012,38230040800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CLUZELOU,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,0.557592,44.887628,0.93,street,Le Cluzelou 24520 Lamonzie-Montastruc,24224_nb2t4i,G,LE CLUZELOU,
383468741,00020,38346874100020,O,2008-01-02,,,,2021-02-23T11:11:40,true,1,,,,LD,BELLEGARDE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,02.10Z,NAFRev2,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
383746252,00022,38374625200022,O,1997-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,EYSSAL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.622173,44.90987,0.94,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
385014832,00047,38501483200047,O,1998-07-21,NN,,,2019-11-14T14:00:25,false,4,,,,,LA RAUFFIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,52.6D,NAF1993,O,0.602304,44.914635,0.94,street,La Rauffie 24520 Lamonzie-Montastruc,24224_6oary3,G,LA RAUFFIE,
387455744,00012,38745574400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,EYSSAC,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,91.3E,NAF1993,N,0.622173,44.90987,0.65,street,Eyssal 24520 Lamonzie-Montastruc,24224_4uetnh,G,EYSSAL,
388758435,00019,38875843500019,O,1992-10-06,NN,,,2019-11-14T14:00:25,true,5,,,,,LES FEMMES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.20Z,NAFRev2,O,0.599813,44.889366,0.95,street,Les Femmes 24520 Lamonzie-Montastruc,24224_kcg129,G,LES FEMMES,
388773533,00012,38877353300012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4B,NAF1993,N,0.593815,44.895403,0.93,street,Le Bourg Sud 24520 Lamonzie-Montastruc,24224_B008,G,LE BOURG SUD,
388965329,00062,38896532900062,O,2007-07-01,,,,2021-02-23T11:14:55,true,3,,,,LD,LES VERSANNES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2015-12-07,A,ART PHONIC,,,,90.02Z,NAFRev2,O,0.597475,44.881123,0.95,street,Les Versannes 24520 Lamonzie-Montastruc,24224_moeo3g,G,LES VERSANNES,
390014082,00015,39001408200015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GUE DE LA ROQUE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,0.557088,44.888442,0.39,street,Le Roc de Boulot 24520 Lamonzie-Montastruc,24224_B058,G,LE ROC DE BOULOT,
392177663,00037,39217766300037,O,1993-10-25,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE VIRAILLOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,0.581761,44.89699,0.95,street,Le Viraillot 24520 Lamonzie-Montastruc,24224_65s9z8,G,LE VIRAILLOT,
393891783,00010,39389178300010,O,1994-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LESCOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.609185,44.901877,0.94,street,Lescot 24520 Lamonzie-Montastruc,24224_imgmhb,G,LESCOT,
394055099,00011,39405509900011,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES ROCAILLES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,0.606132,44.888315,0.55,street,Les Roussilloux 24520 Lamonzie-Montastruc,24224_my49mi,G,LES ROUSSILLOUX,
395012412,00015,39501241200015,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAZEAUX,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.594048,44.884725,0.94,street,Les Mazeaux 24520 Lamonzie-Montastruc,24224_uauwxr,G,LES MAZEAUX,
398991216,00043,39899121600043,O,2019-03-20,,,4334ZC,2022-09-16T10:01:49,true,2,LOG 4 RC,,,,LE BOURG,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,0.593815,44.895403,0.93,street,Le Bourg Sud 24520 Lamonzie-Montastruc,24224_B008,G,LE BOURG SUD,
399747005,00011,39974700500011,O,1995-01-10,NN,,,2019-11-14T14:00:25,true,2,,,,,LA CRABOUILLE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,0.573212,44.900342,0.94,street,La Crabouille 24520 Lamonzie-Montastruc,24224_izbaxd,G,LA CRABOUILLE,
399986074,00017,39998607400017,O,1994-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399997907,00023,39999790700023,O,1995-01-23,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BARABIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1999-05-01,F,LA CHATAIGNERAIE,,,,55.3A,NAF1993,N,0.602412,44.886387,0.94,street,La Barabie 24520 Lamonzie-Montastruc,24224_gavy03,G,LA BARABIE,
400617932,00027,40061793200027,O,1993-08-20,NN,,,2019-11-14T14:00:25,false,4,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400776241,00012,40077624100012,O,1994-01-01,NN,,,2019-12-19T03:42:13,true,4,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400866703,00020,40086670300020,O,2000-08-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE DREUIL,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,2.229598,49.915852,0.88,poi.townhall,Mairie de Dreuil-lès-Amiens (Hôtel de ville) Dreuil-lès-Amiens,https://osm.org/way/282865643,G,,
401966197,00014,40196619700014,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401968656,00017,40196865600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MARTIGNE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,0.579418,44.891477,0.95,street,La Martigne 24520 Lamonzie-Montastruc,24224_0nwys6,G,LA MARTIGNE,
403233414,00016,40323341400016,O,1995-12-14,NN,,,2019-11-14T14:00:25,true,3,BP5,,,,,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403349046,00058,40334904600058,O,2008-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LE VIRAILLOT,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,N,0.581761,44.89699,0.95,street,Le Viraillot 24520 Lamonzie-Montastruc,24224_65s9z8,G,LE VIRAILLOT,
403352255,00026,40335225500026,O,1997-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LA RAUFFIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,01.4B,NAF1993,N,0.602304,44.914635,0.94,street,La Rauffie 24520 Lamonzie-Montastruc,24224_6oary3,G,LA RAUFFIE,
403692817,00014,40369281700014,O,1995-10-01,00,2020,,2022-08-29T09:24:15,true,4,,,,,LE GARRY,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,0.608045,44.920669,0.94,street,Le Garry 24520 Lamonzie-Montastruc,24224_5e5ug5,G,LE GARRY,
403795057,00021,40379505700021,O,2010-01-01,,,,2021-10-01T15:19:55,false,1,,,,,LA RAUFFIE,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,0.602304,44.914635,0.94,street,La Rauffie 24520 Lamonzie-Montastruc,24224_6oary3,G,LA RAUFFIE,
404593659,00018,40459365900018,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LES FEMMES,24520,LAMONZIE-MONTASTRUC,,,24224,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,0.599813,44.889366,0.95,street,Les Femmes 24520 Lamonzie-Montastruc,24224_kcg129,G,LES FEMMES,