siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104620,00010,21610462000010,O,1983-03-01,02,2019,,2021-10-27T08:09:28,true,4,,1,,RUE,MONTIERS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.040725,48.718786,0.76,housenumber,1 Rue du Montier 61200 Sarceaux,61462_0019_00001,G,1 RUE DU MONTIER,
216104620,00028,21610462000028,O,1983-12-21,03,2019,,2021-10-27T08:09:28,false,4,,57,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.040786,48.718829,0.96,housenumber,57 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00057,G,57 RUE WLADIMIR MARTEL,
216104620,00036,21610462000036,O,1998-12-25,NN,,,2008-01-04T18:38:17,false,2,MAIRIE,1,,RUE,MONTIERS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.040725,48.718786,0.76,housenumber,1 Rue du Montier 61200 Sarceaux,61462_0019_00001,G,1 RUE DU MONTIER,
256100991,00015,25610099100015,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,4,MAIRIE,1,,RUE,MONTIERS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.040725,48.718786,0.76,housenumber,1 Rue du Montier 61200 Sarceaux,61462_0019_00001,G,1 RUE DU MONTIER,
256102112,00024,25610211200024,O,2008-01-01,NN,,,2013-05-18T02:19:50,true,3,,1,,RUE,DU MONTIER,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,42.99Z,NAFRev2,O,-0.040725,48.718786,0.95,housenumber,1 Rue du Montier 61200 Sarceaux,61462_0019_00001,G,1 RUE DU MONTIER,
266102565,00014,26610256500014,O,1995-12-25,NN,,,2021-07-15T14:40:30,true,3,MAIRIE,1,,RUE,MONTIERS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.040725,48.718786,0.76,housenumber,1 Rue du Montier 61200 Sarceaux,61462_0019_00001,G,1 RUE DU MONTIER,
266103373,00012,26610337300012,O,1995-12-25,NN,,,2021-07-20T07:50:01,true,3,MAIRIE,1,,RUE,MONTIERS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2014-07-01,F,CDE,,,,88.99B,NAFRev2,N,-0.040725,48.718786,0.76,housenumber,1 Rue du Montier 61200 Sarceaux,61462_0019_00001,G,1 RUE DU MONTIER,
276100724,00018,27610072400018,O,,,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300822186,00098,30082218600098,O,2008-04-25,NN,,,2012-05-05T00:42:16,false,2,,,,,BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.53Z,NAFRev2,O,-0.050201,48.726759,0.94,street,Bezion 61200 Sarceaux,61462_0zwt0a,G,BEZION,
305172801,00022,30517280100022,O,1980-11-18,NN,,,2008-11-07T00:20:52,true,4,,18,,,LE REAGE DES CLERCS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,-0.044818,48.722468,0.83,housenumber,18 Rue Réage des Clercs 61200 Sarceaux,61462_0011_00018,G,18 RUE REAGE DES CLERCS,
306138900,03449,30613890003449,O,2007-11-14,NN,,,2010-04-18T03:28:57,false,3,,,,RUE,DE GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-04-21,F,DECATHLON,,,,47.64Z,NAFRev2,O,-0.040246,48.73202,0.89,street,Rue de la Gravelle 61200 Sarceaux,61462_0002,G,RUE DE LA GRAVELLE,
309242352,00016,30924235200016,O,,NN,,,,true,1,,,,LOT,MOTTA,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309351211,00011,30935121100011,O,1977-01-01,NN,,,2008-11-07T00:24:09,true,3,,19,,RUE,FONTAINE MICHON,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,-0.044392,48.717325,0.95,housenumber,19 Rue Fontaine Michon 61200 Sarceaux,61462_b083_00019,G,19 RUE FONTAINE MICHON,
309639110,00084,30963911000084,O,,NN,,,,true,1,,5,,RTE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1J,NAF1993,O,-0.040864,48.727503,0.77,housenumber,5 Rue de Fleuré 61200 Sarceaux,61462_0017_00005,G,5 RUE DE FLEURE,
310154166,00014,31015416600014,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,28.12,NAP,N,-0.039752,48.710041,0.93,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
311706337,00012,31170633700012,O,1978-01-01,NN,,,2014-06-14T00:27:35,false,5,,,,RUE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,33.20A,NAFRev2,O,-0.041014,48.72742,0.94,street,Rue de Fleuré 61200 Sarceaux,61462_0017,G,RUE DE FLEURE,
315760504,00037,31576050400037,O,,NN,,,,true,1,,,,,LA CROIX DE BAIZE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-0.039752,48.710041,0.58,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
316127497,00014,31612749700014,O,,NN,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,79.02,NAP,N,,,0,,,,,,
316179357,00017,31617935700017,O,1979-01-01,NN,,3109BA,2020-07-22T07:54:35,true,5,,62,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,31.09B,NAFRev2,N,-0.041371,48.71838,0.96,housenumber,62 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00062,G,62 RUE WLADIMIR MARTEL,
316413434,00010,31641343400010,O,,,,,,true,1,,,,LD,LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.040171,48.731842,0.94,street,La Gravelle 61200 Sarceaux,61462_7on9ti,G,LA GRAVELLE,
317299667,00012,31729966700012,O,1979-01-01,NN,,,,true,1,,,,LD,LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,70.2C,NAF1993,N,-0.040171,48.731842,0.94,street,La Gravelle 61200 Sarceaux,61462_7on9ti,G,LA GRAVELLE,
319088951,00037,31908895100037,O,1989-01-01,NN,,,2010-04-18T03:52:36,true,5,BEZION,,,,BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,47.52A,NAFRev2,O,-0.050201,48.726759,0.94,street,Bezion 61200 Sarceaux,61462_0zwt0a,G,BEZION,
319203659,00010,31920365900010,O,1980-06-20,NN,,,,true,1,,,,LD,LA COUTURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,70.1A,NAF1993,N,-0.039752,48.710041,0.36,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
319811832,00017,31981183200017,O,,,,,,true,1,,,,,BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,64.11,NAP,N,-0.050201,48.726759,0.94,street,Bezion 61200 Sarceaux,61462_0zwt0a,G,BEZION,
322713785,00010,32271378500010,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,-0.039752,48.710041,0.93,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
323338194,00034,32333819400034,O,2008-02-12,NN,,,2016-04-26T02:39:23,true,2,,1,,RUE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2014-07-31,F,DEMBO,,,,46.66Z,NAFRev2,O,-0.039978,48.728357,0.94,housenumber,1 Rue de Fleuré 61200 Sarceaux,61462_0017_00001,G,1 RUE DE FLEURE,
323713750,00012,32371375000012,O,,,,,,true,1,,,,,LE MOULIN DE LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.040246,48.73202,0.63,street,Rue de la Gravelle 61200 Sarceaux,61462_0002,G,RUE DE LA GRAVELLE,
324506534,00050,32450653400050,O,2009-09-01,,,,2012-11-09T00:23:01,true,2,,32,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90A,NAFRev2,N,-0.040321,48.720509,0.96,housenumber,32 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00032,G,32 RUE WLADIMIR MARTEL,
324569748,00043,32456974800043,O,2012-12-16,02,2019,4520AA,2021-10-27T08:24:05,false,1,LE PETIT BEZION,,,,ROUTE DE FLERS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,45.20A,NAFRev2,O,-0.050942,48.725698,0.65,street,Rue de Flers 61200 Sarceaux,61462_0041,G,RUE DE FLERS,
324691815,00017,32469181500017,O,,NN,,,,true,1,,,,LD,LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,-0.040171,48.731842,0.94,street,La Gravelle 61200 Sarceaux,61462_7on9ti,G,LA GRAVELLE,
326488160,00010,32648816000010,O,,NN,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,01.07,NAP,N,,,0,,,,,,
329358683,00012,32935868300012,O,,NN,,,,true,1,,,,,GROGNY,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,-0.014079,48.705048,0.92,street,Lieu Dit Grogny 61200 Sarceaux,61462_89kio7,G,LIEU DIT GROGNY,
330303801,00014,33030380100014,O,,NN,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332087972,00011,33208797200011,O,,,,,,true,1,,,,,ZA LES PLAINS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,24.03,NAP,N,-0.038856,48.709269,0.36,street,Rue de la Plaine 61200 Sarceaux,61462_0028,G,RUE DE LA PLAINE,
332841709,00014,33284170900014,O,1985-06-03,,,,,true,1,,,,,LE BOURG,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0N,NAF1993,N,-0.040974,48.7172,0.94,street,Le Bourg 61200 Sarceaux,61462_62emap,G,LE BOURG,
333379345,00015,33337934500015,O,,NN,,,,true,1,,,,,LA CROIX,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-0.039752,48.710041,0.92,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
333723419,00045,33372341900045,O,1999-01-01,,,,,false,3,,,,,LE RHEAUX,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,80.4D,NAF1993,N,-0.041449,48.722734,0.76,street,Les Rheaux 61200 Sarceaux,61462_2urccc,G,LES RHEAUX,
334660669,00014,33466066900014,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.3E,NAF1993,N,-0.039752,48.710041,0.93,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
334661345,00028,33466134500028,O,2005-04-01,NN,,1013BZ,2021-02-23T10:53:46,true,5,LE PRESBYTERE,59,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,10.13B,NAFRev2,O,-0.040935,48.718387,0.96,housenumber,59 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00059,G,59 RUE WLADIMIR MARTEL,
334824737,00053,33482473700053,O,2009-04-01,NN,,,2018-02-26T18:03:47,false,6,,2,B,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2012-12-28,F,ECO-LOGIS-HABITAT,,,,43.99C,NAFRev2,O,-0.039556,48.728145,0.88,housenumber,2bis Rue Wladimir Martel 61200 Sarceaux,61462_0004_00002_bis,G,2BIS RUE WLADIMIR MARTEL,
335169256,00013,33516925600013,O,1986-01-01,NN,,,2012-04-06T09:00:04,true,6,,,,,LE MONTIER,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,-0.040209,48.718208,0.69,street,Rue du Montier 61200 Sarceaux,61462_0019,G,RUE DU MONTIER,
337592315,00010,33759231500010,O,,NN,,,,true,1,,,,LD,LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,-0.040171,48.731842,0.94,street,La Gravelle 61200 Sarceaux,61462_7on9ti,G,LA GRAVELLE,
338415706,00013,33841570600013,O,1986-07-01,NN,,,2008-11-07T00:57:34,false,4,,,,,LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,-0.040171,48.731842,0.94,street,La Gravelle 61200 Sarceaux,61462_7on9ti,G,LA GRAVELLE,
339702623,00010,33970262300010,O,1986-12-26,NN,,,,true,4,,,,,LA CROIX DE BAIZE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.4X,NAFRev1,N,-0.039752,48.710041,0.58,street,Rue de la Croix Neuve 61200 Sarceaux,61462_0016,G,RUE DE LA CROIX NEUVE,
340752823,00039,34075282300039,O,2010-01-01,,,,2012-11-09T00:34:43,true,2,,23,,RUE,GEORGES ROUSSEAU,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,-0.037313,48.720388,0.95,housenumber,23 Rue Georges Rousseau 61200 Sarceaux,61462_0027_00023,G,23 RUE GEORGES ROUSSEAU,
340924570,00021,34092457000021,O,2001-05-01,NN,,,2013-03-05T04:44:24,true,5,,14,,RUE,RHEAUX,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2013-02-01,F,ANNIE BAUSSARD COIFFURE A DOMICILE,,,ANNIE BAUSSARD,96.02A,NAFRev2,N,-0.041845,48.723016,0.88,housenumber,14 Rue des Rhéaux 61200 Sarceaux,61462_0018_00014,G,14 RUE DES RHEAUX,
341405496,00017,34140549600017,O,1987-05-25,,,,,false,4,LE PONT DE BAIZE,,,RTE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,-0.041014,48.72742,0.75,street,Rue de Fleuré 61200 Sarceaux,61462_0017,G,RUE DE FLEURE,
342320884,00030,34232088400030,O,1993-02-01,NN,,,,false,4,,2,,RUE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.4W,NAF1993,O,-0.041244,48.727248,0.94,housenumber,2 Rue de Fleuré 61200 Sarceaux,61462_0017_00002,G,2 RUE DE FLEURE,
343501680,00015,34350168000015,O,1986-01-01,NN,,,2007-01-18T09:24:50,true,4,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
346220049,00024,34622004900024,O,1900-01-01,NN,,,,true,4,,,,,LES PETITS MARAIS,61200,SARCEAUX,,BP 53,61462,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,50.1Z,NAF1993,O,2.9499577,50.5356109,0.75,poi.school,École primaire du Petit Prince Allennes-les-Marais,https://osm.org/way/143779823,G,,
346410384,00017,34641038400017,O,,NN,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
346510332,00015,34651033200015,O,1965-01-01,NN,,,,true,1,,2,,LOT,LEROY,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
346710361,00020,34671036100020,O,1992-01-01,NN,,,2008-07-13T10:41:15,true,3,,,,RTE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.041014,48.72742,0.75,street,Rue de Fleuré 61200 Sarceaux,61462_0017,G,RUE DE FLEURE,
346910623,00013,34691062300013,O,,,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
346920028,00021,34692002800021,O,1992-07-23,NN,,,2013-12-23T11:48:11,false,5,,,,RUE,BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,42.22Z,NAFRev2,O,-0.049833,48.728869,0.94,street,Rue de Bézion 61200 Sarceaux,61462_0003,G,RUE DE BEZION,
347110330,00011,34711033000011,O,1964-01-01,NN,,,,true,1,,5,,IMP,DES RHEAUX,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,70.2C,NAF1993,N,-0.040788,48.721827,0.84,housenumber,5 Impasse des Rhéaux 61200 Sarceaux,61462_b086_00005,G,5 IMPASSE DES RHEAUX,
347120032,00029,34712003200029,O,2011-06-01,03,2019,4520AC,2021-10-27T08:37:44,true,2,,,,,BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AUTOMOBILES PLESSIS CARROSSERIE ET MECANIQUE,45.20A,NAFRev2,O,-0.050201,48.726759,0.94,street,Bezion 61200 Sarceaux,61462_0zwt0a,G,BEZION,
348676206,00025,34867620600025,O,1989-01-03,NN,,,,false,4,,,,,LES PETITS MARAIS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,2.9499577,50.5356109,0.75,poi.school,École primaire du Petit Prince Allennes-les-Marais,https://osm.org/way/143779823,G,,
348866260,01483,34886626001483,O,1998-07-01,NN,,,2008-03-07T11:50:06,false,4,,,,,LE BOURG,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,N,-0.040974,48.7172,0.94,street,Le Bourg 61200 Sarceaux,61462_62emap,G,LE BOURG,
350091807,00015,35009180700015,O,,NN,,,,true,1,,,,,,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
351695259,00033,35169525900033,O,2019-07-01,,,,2019-09-18T03:50:04,false,1,,,,,LES PETITS PRES,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,-0.015203,48.722599,0.35,street,Le Pre des Jardins 61200 Sarceaux,61462_B064,G,LE PRE DES JARDINS,
353628936,00018,35362893600018,O,1990-01-01,NN,,,,false,4,,96,,RUE,VLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-0.042858,48.713571,0.84,housenumber,96 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00096,G,96 RUE WLADIMIR MARTEL,
353628936,00026,35362893600026,O,1998-10-01,NN,,,2007-01-16T15:07:02,true,4,,95,,RUE,VLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2G,NAFRev1,N,-0.042892,48.713852,0.84,housenumber,95 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00095,G,95 RUE WLADIMIR MARTEL,
353663677,00089,35366367700089,O,2013-07-01,22,2019,,2021-10-27T08:04:21,false,2,,,,RTE,DEPARTEMENTALE 2,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,52.10B,NAFRev2,O,-3.7958855,47.9174978,0.81,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
353669419,02805,35366941902805,O,2021-05-01,,,,2021-06-11T13:41:37,false,1,ROUTE DEPARTEMENTAL 2,,,RTE,DEPARTEMENTALE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.19A,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
378339337,00016,37833933700016,O,1990-01-01,NN,,,,true,1,,92,,RUE,VLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-0.042987,48.714113,0.84,housenumber,92 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00092,G,92 RUE WLADIMIR MARTEL,
380326876,00030,38032687600030,O,2013-07-01,,,,2021-02-23T11:08:50,true,1,,16,,RUE,BEAUSEJOUR,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.19B,NAFRev2,N,-0.037256,48.72604,0.94,interpolation,16 Rue Beauséjour 61200 Sarceaux,,G,14 RUE BEAUSEJOUR,
381518570,00027,38151857000027,O,2003-01-02,NN,,,2009-01-26T08:53:47,false,4,,,,,LE BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.23Z,NAFRev2,N,-0.049833,48.728869,0.75,street,Rue de Bézion 61200 Sarceaux,61462_0003,G,RUE DE BEZION,
381640564,00013,38164056400013,O,1991-04-01,NN,,,2009-06-27T06:28:58,false,4,,5,,IMP,DES RHEAUX,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.4C,NAFRev1,O,-0.040788,48.721827,0.84,housenumber,5 Impasse des Rhéaux 61200 Sarceaux,61462_b086_00005,G,5 IMPASSE DES RHEAUX,
384718714,00023,38471871400023,O,1996-07-01,NN,,,,false,3,,8,,RUE,FONTAINE MICHON,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.2Z,NAF1993,N,-0.043988,48.717703,0.95,housenumber,8 Rue Fontaine Michon 61200 Sarceaux,61462_b083_00008,G,8 RUE FONTAINE MICHON,
387754450,00022,38775445000022,O,1900-01-01,NN,,,2012-06-14T10:00:01,false,3,,,,,MAIRIE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387754450,00030,38775445000030,O,2012-06-24,,,4322AZ,2021-02-23T11:13:47,true,1,,1,,RUE,FONTAINE MICHON,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2012-06-24,A,,,,,46.74B,NAFRev2,N,-0.043055,48.715084,0.95,housenumber,1 Rue Fontaine Michon 61200 Sarceaux,61462_b083_00001,G,1 RUE FONTAINE MICHON,
388635906,00018,38863590600018,O,1992-09-01,NN,,,2009-02-04T00:19:13,true,4,NÂ° 1,,,,GROGNY,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.014079,48.705048,0.92,street,Lieu Dit Grogny 61200 Sarceaux,61462_89kio7,G,LIEU DIT GROGNY,
390667491,00042,39066749100042,O,2008-06-13,,,,2017-12-29T19:33:21,false,2,,,,,LES PETITS MARAIS,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,77.12Z,NAFRev2,N,2.9499577,50.5356109,0.75,poi.school,École primaire du Petit Prince Allennes-les-Marais,https://osm.org/way/143779823,G,,
393051230,00018,39305123000018,O,1992-12-16,NN,,,2008-01-05T00:11:50,true,3,ECOLE,57,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.040786,48.718829,0.96,housenumber,57 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00057,G,57 RUE WLADIMIR MARTEL,
398231597,00046,39823159700046,O,2004-09-01,,,9602AB,2015-03-02T10:44:39,false,3,,2,,RUE,GEORGES ROUSSEAU,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.02A,NAFRev2,N,-0.038989,48.720506,0.95,housenumber,2 Rue Georges Rousseau 61200 Sarceaux,61462_0027_00002,G,2 RUE GEORGES ROUSSEAU,
398897918,00015,39889791800015,O,,NN,,,,true,1,,5,,RTE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,85.1J,NAF1993,O,-0.040864,48.727503,0.77,housenumber,5 Rue de Fleuré 61200 Sarceaux,61462_0017_00005,G,5 RUE DE FLEURE,
399550763,00011,39955076300011,O,,NN,,,,true,1,,15,,IMP,DE LA POMMERAIE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.3Z,NAF1993,N,-0.041017,48.72477,0.87,housenumber,15 Impasse de la Pommeraie 61200 Sarceaux,61462_b084_00015,G,15 IMPASSE DE LA POMMERAIE,
400136313,00022,40013631300022,O,2018-06-01,,,,2021-02-23T11:23:59,true,1,,7,,IMP,DES RHEAUX,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,-0.041238,48.721682,0.84,housenumber,7 Impasse des Rhéaux 61200 Sarceaux,61462_b086_00007,G,7 IMPASSE DES RHEAUX,
400255360,00010,40025536000010,O,1995-03-08,01,2019,4321AB,2021-10-27T08:26:40,true,5,,20,,RUE,VLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.21A,NAFRev2,O,-0.039872,48.721281,0.84,housenumber,20 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00020,G,20 RUE WLADIMIR MARTEL,
402581672,00019,40258167200019,O,1979-01-01,NN,,,2008-01-04T20:06:49,true,5,,,,,GROGNY,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.014079,48.705048,0.92,street,Lieu Dit Grogny 61200 Sarceaux,61462_89kio7,G,LIEU DIT GROGNY,
403035082,00011,40303508200011,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX NEUVE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0E,NAF1993,N,-0.040119,48.710096,0.94,housenumber,1 Rue de la Croix Neuve 61200 Sarceaux,61462_0016_00001,G,1 RUE DE LA CROIX NEUVE,
403732407,00016,40373240700016,O,,,,,,true,1,,,,,LA GRAVELLE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-0.040171,48.731842,0.94,street,La Gravelle 61200 Sarceaux,61462_7on9ti,G,LA GRAVELLE,
405111295,00011,40511129500011,O,1996-05-03,11,2019,8690AZ,2021-10-27T08:31:04,true,4,,5,,RTE,DE FLEURE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,-0.040864,48.727503,0.77,housenumber,5 Rue de Fleuré 61200 Sarceaux,61462_0017_00005,G,5 RUE DE FLEURE,
405111295,00045,40511129500045,O,2011-07-12,,,,2011-11-18T15:14:39,false,1,,12,,RUE,DE LA POMMERAIE,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,49.32Z,NAFRev2,N,-0.041849,48.723953,0.95,housenumber,12 Rue de la Pommeraie 61200 Sarceaux,61462_0012_00012,G,12 RUE DE LA POMMERAIE,
408396620,00028,40839662000028,O,2005-04-01,00,2019,,2021-10-27T08:32:03,true,4,,134,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,49.41A,NAFRev2,O,-0.040467,48.709443,0.96,housenumber,134 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00134,G,134 RUE WLADIMIR MARTEL,
409937299,00025,40993729900025,O,2006-09-26,NN,,,2013-05-18T04:09:30,true,4,,,,,LE BEZION,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,58.19Z,NAFRev2,O,-0.049833,48.728869,0.75,street,Rue de Bézion 61200 Sarceaux,61462_0003,G,RUE DE BEZION,
411460942,00013,41146094200013,O,1996-09-01,NN,,,2006-11-25T15:31:29,true,4,,2,,RUE,WLADIMIR MARTEL,61200,SARCEAUX,,,61462,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,74.1J,NAFRev1,N,-0.039564,48.728254,0.96,housenumber,2 Rue Wladimir Martel 61200 Sarceaux,61462_0004_00002,G,2 RUE WLADIMIR MARTEL,