siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401574,00018,21240157400018,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401574,00034,21240157400034,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401574,00042,21240157400042,O,2000-03-30,NN,,,2012-03-23T15:48:16,false,4,,,,,MAIRIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOGEMENT LOCATIF SOC DU CHADAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401574,00059,21240157400059,O,2003-02-06,NN,,,2012-03-23T15:24:21,false,4,,,,,MAIRIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX DANS ANCIEN PRESBYTERE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401574,00067,21240157400067,O,2003-02-06,NN,,,2012-03-23T15:25:42,false,4,,,,,MAIRIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL MAISON HUOT,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401574,00075,21240157400075,O,2001-01-01,NN,,,2008-01-04T18:28:46,false,3,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401574,00083,21240157400083,O,2003-09-05,NN,,,2012-03-23T15:27:10,false,4,,,,,MAIRIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT ECOLE MATERNELE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401574,00091,21240157400091,O,2005-03-18,,,,2012-03-26T15:28:25,false,2,MAIRIE,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION LOGEMENTS SOCIAUX MAISON STADE,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401574,00125,21240157400125,O,2010-01-01,,,,2021-04-26T11:00:14,false,2,MAIRIE,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262401490,00012,26240149000012,O,,NN,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300538311,00022,30053831100022,O,,,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
300988839,00019,30098883900019,O,1984-01-01,NN,,,2013-05-18T02:24:24,false,6,,,,,MOULIN DE MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,35.11Z,NAFRev2,O,0.428004,45.089317,0.6,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
308924265,00017,30892426500017,O,,,,,,true,1,,,,,LE SUD,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,-1.201237,44.997919,0.89,poi.cafe,Le Sud Café Lacanau,https://osm.org/node/1215055148,G,,
309547479,00019,30954747900019,O,,NN,,,,true,1,,,,CITE,DES COUSTILLES DOUZILLAS,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,64.22,NAP,N,,,0,,,,,,
313917742,00022,31391774200022,O,1980-10-01,NN,,,,false,4,,,,LD,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315135921,00015,31513592100015,O,,,,,,true,1,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315665216,00042,31566521600042,O,2005-05-17,,,,2016-01-19T19:23:39,true,7,LA PLAGNE,,,LD,NIAUTOUNEIX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,47.89Z,NAFRev2,N,0.415655,45.080492,0.92,street,Rue des Niautouneix 24190 Douzillac,24157_0550,G,RUE DES NIAUTOUNEIX,
316366921,00013,31636692100013,O,,NN,,,,true,1,,,,,CHATEAU DE MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.431995,45.0890044,0.92,poi.castle,Château de Mauriac Douzillac,https://osm.org/way/359847938,G,,
317735017,00020,31773501700020,O,1981-10-07,,,,,false,4,,,,LD,FONTPEYRE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,40.1Z,NAF1993,N,1.6880549,43.7726999,0.89,poi.parking,Fontpeyre (Parking) Saint-Sulpice-la-Pointe,https://osm.org/way/30633998,G,,
317937522,00017,31793752200017,O,,NN,,,,true,1,,,,LD,MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.428004,45.089317,0.91,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
319357000,00011,31935700000011,O,1980-06-01,NN,,,2019-12-13T04:08:11,true,4,,,,,MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,77.32Z,NAFRev2,N,0.428004,45.089317,0.91,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
322082801,00026,32208280100026,O,1997-01-01,NN,,,,false,4,,,,,MOULIN DE MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2002-03-11,F,GERANT SNC DESBORDES SEROT,,,,74.1J,NAF1993,N,0.428004,45.089317,0.6,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
322733593,00014,32273359300014,O,,,,,,true,1,,,,,LES CHAUVAUDS,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.427056,45.086023,0.6,street,Rue des Chauvaux 24190 Douzillac,24157_0120,G,RUE DES CHAUVAUX,
323143412,00019,32314341200019,O,,,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324994342,00024,32499434200024,O,1984-01-01,NN,,,2017-01-29T16:08:18,true,3,,,,,LE GOURDIL,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.49Z,NAFRev2,N,0.387322,45.102177,0.59,street,Route des Gourdils 24190 Douzillac,24157_0310,G,ROUTE DES GOURDILS,
325211746,00087,32521174600087,O,2012-07-01,,,,2021-02-23T10:47:48,true,1,,,,,JEAN DE PONT,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,0.413706,45.086304,0.92,street,Boucle de Jean de Pont 24190 Douzillac,24157_2m2x2g,G,BOUCLE DE JEAN DE PONT,
326538790,00022,32653879000022,O,2000-10-05,NN,,,2008-11-07T00:43:54,true,4,,,,,RALAUDS,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.2Z,NAFRev1,N,0.416844,45.082687,0.34,street,Rue du Colonel Claude François 24190 Douzillac,24157_0145,G,RUE DU COLONEL CLAUDE FRANCOIS,
326663994,00019,32666399400019,O,,,,,,true,1,,,,,LE PETIT BOISSONNIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.385587,45.085544,0.79,street,Boucle de Petit-boissonie 24190 Douzillac,24157_pn7k00,G,BOUCLE DE PETIT BOISSONIE,
327906459,00026,32790645900026,O,2010-04-23,,,,2016-01-19T19:23:41,true,2,,,,,NIOTOUNEIX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328132576,00039,32813257600039,O,1990-04-01,NN,,,2017-01-29T16:14:42,true,4,,,,,VALAY,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.399966,45.077087,0.91,street,Boucle de Valay 24190 Douzillac,24157_37pwt2,G,BOUCLE DE VALAY,
329216808,00025,32921680800025,O,1995-04-01,NN,,,2006-11-25T10:10:15,true,3,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329246862,00018,32924686200018,O,,,,,,true,1,,,,,MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,59.10,NAP,N,0.428004,45.089317,0.91,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
329315642,00010,32931564200010,O,,NN,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330489725,00011,33048972500011,O,1997-07-01,NN,,,2008-01-04T20:00:16,true,3,,,,,LE GOURDIL,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.387322,45.102177,0.59,street,Route des Gourdils 24190 Douzillac,24157_0310,G,ROUTE DES GOURDILS,
330653478,00017,33065347800017,O,1900-01-01,NN,,,2019-08-30T03:49:57,true,7,,,,,LES NIAUTOUNIEX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,JC POSE,43.32A,NAFRev2,N,0.415655,45.080492,0.59,street,Rue des Niautouneix 24190 Douzillac,24157_0550,G,RUE DES NIAUTOUNEIX,
330958844,00012,33095884400012,O,,,,,,true,1,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331165423,00012,33116542300012,O,1984-01-01,NN,,,2014-06-02T02:32:07,true,4,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331709402,00019,33170940200019,O,,NN,,,,true,1,,,,,LE SEYRAT,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,3.0638275,45.748257,0.7,poi.social_facility,Les Maisonnées Boisvallon (Service social) Ceyrat,https://osm.org/way/325013595,G,,
333930576,00017,33393057600017,O,,NN,,,,true,1,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333978849,00011,33397884900011,O,,NN,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,01.00,NAP,N,,,0,,,,,,
334269941,00012,33426994100012,O,1985-12-01,,,,,true,1,,,,LD,MOULIN DU PETIT BOISSONNIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,15.2Z,NAF1993,N,0.385587,45.085544,0.54,street,Boucle de Petit-boissonie 24190 Douzillac,24157_pn7k00,G,BOUCLE DE PETIT BOISSONIE,
334540689,00018,33454068900018,O,,NN,,,,true,1,,,,LD,PETIT BOISSONIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,0.385587,45.085544,0.92,street,Boucle de Petit-boissonie 24190 Douzillac,24157_pn7k00,G,BOUCLE DE PETIT BOISSONIE,
334865102,00035,33486510200035,O,2002-02-07,NN,,,2021-02-23T10:53:55,true,7,,,,LD,LA SALESSE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.13Z,NAFRev2,N,0.423629,45.076724,0.91,street,Chemin de la Salesse 24190 Douzillac,24157_0700,G,CHEMIN DE LA SALESSE,
335234886,00026,33523488600026,O,1993-01-01,,,,,true,3,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
335280731,00019,33528073100019,O,1986-03-11,NN,,,2007-01-18T09:21:48,true,3,,,,,LE BERNARDOUX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.426541,45.085849,0.73,street,Rue des Bernardoux 24190 Douzillac,24157_0065,G,RUE DES BERNARDOUX,
338958473,00013,33895847300013,O,,NN,,,,true,1,,,,LD,PETIT BOISSONIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.4B,NAF1993,N,0.385587,45.085544,0.92,street,Boucle de Petit-boissonie 24190 Douzillac,24157_pn7k00,G,BOUCLE DE PETIT BOISSONIE,
339426546,00018,33942654600018,O,,NN,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340507128,00015,34050712800015,O,1987-01-01,NN,,,2006-10-27T03:03:03,true,3,,,,,MOULIN DU PETIT BOISSONNIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,0.385587,45.085544,0.54,street,Boucle de Petit-boissonie 24190 Douzillac,24157_pn7k00,G,BOUCLE DE PETIT BOISSONIE,
341439008,00028,34143900800028,O,1980-10-01,NN,,,2008-01-04T21:52:29,false,3,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342222734,00010,34222273400010,O,1987-07-01,NN,,,2007-01-18T09:24:21,true,3,,,,,LES BERNADOUX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.426541,45.085849,0.67,street,Rue des Bernardoux 24190 Douzillac,24157_0065,G,RUE DES BERNARDOUX,
343777363,00015,34377736300015,O,1988-01-01,NN,,,2008-01-04T22:20:01,true,3,,,,,LES GRANGES,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.414198,45.08486,0.76,street,Rue des Granges 24190 Douzillac,24157_0330,G,RUE DES GRANGES,
349212274,00048,34921227400048,O,2008-07-01,,,,2008-09-01T20:01:24,true,1,,,,LD,LA SALESSE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.81Z,NAFRev2,N,0.423629,45.076724,0.91,street,Chemin de la Salesse 24190 Douzillac,24157_0700,G,CHEMIN DE LA SALESSE,
352170633,00023,35217063300023,O,2004-09-01,,,,2008-11-08T00:28:56,true,3,GUILHEM BAS,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,45.3F,NAFRev1,N,0.412878,45.081612,0.92,street,Chemin de Guilhem-bas 24190 Douzillac,24157_0350,D,CHEMIN DE GUILHEM BAS,
356000000,02108,35600000002108,O,2012-01-01,,,,2017-06-22T19:27:21,false,3,,1024,,LD,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000729,00851,35600072900851,O,1991-01-01,NN,,,2009-10-17T13:11:19,false,4,,,,,BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379971419,00013,37997141900013,O,1970-09-05,NN,,,2006-11-25T11:28:28,true,1,,,,LD,MOULIN DE MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,74.1J,NAF1993,N,0.428004,45.089317,0.6,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
379971559,00016,37997155900016,O,1990-09-05,NN,,,2006-11-25T11:28:28,true,1,,,,LD,MOULIN DE MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,74.1J,NAF1993,N,0.428004,45.089317,0.6,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
380643940,00014,38064394000014,O,1991-01-01,NN,,,2010-11-17T04:39:36,true,4,,,,,LA PLAGNE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,0.41514,45.080199,0.91,street,Chemin de la Plagne 24190 Douzillac,24157_0610,G,CHEMIN DE LA PLAGNE,
381124650,00015,38112465000015,O,1990-12-19,NN,,,,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382662278,00011,38266227800011,O,,NN,,,,true,1,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382737591,00059,38273759100059,O,2015-09-01,,,,2016-09-02T14:12:07,true,2,,3,,LD,LA CROIX DU GENDRE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,70.22Z,NAFRev2,N,0.414025,45.086619,0.89,housenumber,3 Rue de la Croix du Gendre 24190 Douzillac,24157_0160_00003,G,3 RUE DE LA CROIX DU GENDRE,
382828960,00015,38282896000015,O,1991-08-01,NN,,4332AA,2015-03-17T00:35:10,true,6,,,,LD,MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,16.23Z,NAFRev2,N,0.428004,45.089317,0.91,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
383629128,00018,38362912800018,O,1991-11-18,NN,,,2008-01-04T22:27:02,true,3,,,,,ECOLE PUBLIQUE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384911962,00023,38491196200023,O,1993-04-01,NN,,,,false,3,,,,,MAURIAC,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.6K,NAF1993,N,0.428004,45.089317,0.91,street,Rue de Mauriac 24190 Douzillac,24157_0490,G,RUE DE MAURIAC,
388461022,00047,38846102200047,O,2006-10-01,,,,2012-03-16T19:41:49,true,3,,,,LD,LA SALESSE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,47.81Z,NAFRev2,O,0.423629,45.076724,0.91,street,Chemin de la Salesse 24190 Douzillac,24157_0700,G,CHEMIN DE LA SALESSE,
388693301,00029,38869330100029,O,1996-02-01,NN,,,,true,4,,,,,LE MOULIN DE BEAURONNE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,60.2M,NAF1993,N,0.385279,45.095306,0.82,street,Rue du Moulin de Beauronne 24190 Douzillac,24157_0510,G,RUE DU MOULIN DE BEAURONNE,
389275629,00027,38927562900027,O,1996-08-21,NN,,,,true,1,,,,LD,FONTPEYRE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,40.1Z,NAF1993,N,1.6880549,43.7726999,0.89,poi.parking,Fontpeyre (Parking) Saint-Sulpice-la-Pointe,https://osm.org/way/30633998,G,,
389602285,00014,38960228500014,O,,NN,,,,true,1,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389878968,00012,38987896800012,O,,NN,,,,true,1,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392468740,00015,39246874000015,O,1993-09-13,NN,,,2010-11-25T15:36:44,true,4,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392716411,00013,39271641100013,O,1993-10-18,,,,2008-01-05T00:08:08,true,4,,,,,MAIRIE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393345558,00018,39334555800018,O,,NN,,,2006-11-25T12:18:04,true,1,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
395264245,00022,39526424500022,O,2001-02-10,NN,,,2010-04-18T06:38:24,false,5,,,,LD,FONTPEYRE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,35.11Z,NAFRev2,O,1.6880549,43.7726999,0.89,poi.parking,Fontpeyre (Parking) Saint-Sulpice-la-Pointe,https://osm.org/way/30633998,G,,
399109180,00014,39910918000014,O,1994-10-26,NN,,,2008-01-05T20:13:08,true,3,FONT ROUGE LE BREUIL,,,LD,FONT ROUYO,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0543834,43.1321775,0.73,poi.spring,Fontaine de Bia Rouyo (Source) Bartrès,https://osm.org/node/2527686166,G,,
399834076,00016,39983407600016,O,1994-12-31,NN,,,2008-01-04T19:17:03,true,3,,,,,LE TREUIL,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
400014023,00024,40001402300024,O,1995-02-01,NN,,,2008-01-04T19:20:42,false,3,,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
400240388,00019,40024038800019,O,1995-02-18,NN,,,2008-01-04T19:25:15,true,3,,,,,TOUMELY,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.386997,45.093459,0.68,street,Rue des Toumélies 24190 Douzillac,24157_0770,G,RUE DES TOUMELIES,
404294092,00022,40429409200022,O,2003-06-28,NN,,,2018-06-05T11:16:28,true,3,LES FAURES,,,,,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.410141,45.083765,0.74,street,Route des Faures 24190 Douzillac,24157_0240,D,ROUTE DES FAURES,
404589822,00018,40458982200018,O,1982-01-01,NN,,,2008-01-04T20:42:55,true,6,,,,,LES RIEUX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.422817,45.087809,0.74,street,Route des Rieux 24190 Douzillac,24157_0680,G,ROUTE DES RIEUX,
404589830,00011,40458983000011,O,1983-12-31,NN,,,,true,4,,,,,LA VAURILLE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.411598,45.076372,0.92,street,Chemin de la Vaurille 24190 Douzillac,24157_0825,G,CHEMIN DE LA VAURILLE,
404589848,00013,40458984800013,O,1991-06-01,NN,,,,true,1,,,,,A VALAY,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,0.399966,45.077087,0.68,street,Boucle de Valay 24190 Douzillac,24157_37pwt2,G,BOUCLE DE VALAY,
404589855,00018,40458985500018,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,LE PEPEYROUX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2G,NAFRev1,N,0.396382,45.107118,0.72,street,Route des Pepeyroux 24190 Douzillac,24157_0585,G,ROUTE DES PEPEYROUX,
404589863,00012,40458986300012,O,1990-01-01,NN,,,,true,1,,,,,LES NIAUTOUNIEIX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.3Z,NAF1993,N,0.415655,45.080492,0.66,street,Rue des Niautouneix 24190 Douzillac,24157_0550,G,RUE DES NIAUTOUNEIX,
404589871,00015,40458987100015,O,1990-01-01,NN,,,2012-08-13T07:59:47,true,4,,,,,LE TREUIL,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
408349579,00016,40834957900016,O,1982-01-01,NN,,,2008-01-04T21:08:59,true,4,,,,,LA SALESSE,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.423629,45.076724,0.91,street,Chemin de la Salesse 24190 Douzillac,24157_0700,G,CHEMIN DE LA SALESSE,
408349587,00019,40834958700019,O,1982-01-01,NN,,,2016-01-12T00:17:44,true,3,,,,,NIOTOUNEIX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408506293,00013,40850629300013,O,1996-07-01,NN,,,2020-07-28T08:33:21,false,3,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409772043,00041,40977204300041,O,2010-03-01,,,,2011-03-22T08:32:13,true,2,,,,,LE BOURG,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414026757,00016,41402675700016,O,1997-10-08,,,4332AB,2017-01-18T09:53:03,true,4,,,,,AUX TOUNILLOUX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,0.428015,45.08682,0.72,street,Chemin des Tounilloux 24190 Douzillac,24157_0780,G,CHEMIN DES TOUNILLOUX,
419054655,00016,41905465500016,O,1998-07-01,NN,,,,false,4,,,,,LES RIEUX,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,92.3A,NAFRev1,N,0.422817,45.087809,0.74,street,Route des Rieux 24190 Douzillac,24157_0680,G,ROUTE DES RIEUX,
420286718,00069,42028671800069,O,2010-02-01,,,,2012-05-05T06:31:03,false,2,,,,,LE SUCHET,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.34Z,NAFRev2,N,4.3387843,46.0727525,0.89,poi.school,École publique Le suchet Thizy-les-Bourgs,https://osm.org/way/171796404,G,,
420461493,00041,42046149300041,O,2010-10-01,,,,2010-11-17T10:52:57,true,1,,,,,LE ROUDELOU,24190,DOUZILLAC,,,24157,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,0.422567,45.085939,0.32,street,Route de Saint-louis 24190 Douzillac,24157_0695,G,ROUTE DE SAINT LOUIS,