id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-233032,2020-02-21,000001,Vente,60000,,,VICARY HAUT,B063,19120,19116,Liourdres,19,,,191160000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,5458,1.812191,44.942428
2020-233495,2020-05-18,000001,Vente,800,,,LA COMBELLE,B025,19120,19116,Liourdres,19,,,191160000C0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.799033,44.932992
2020-233495,2020-05-18,000001,Vente,800,,,PUY LAFON,B056,19120,19116,Liourdres,19,,,191160000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.798814,44.93257
2020-233738,2020-06-12,000001,Vente,4747,,,LE RAYSSE,B057,19120,19116,Liourdres,19,,,191160000B0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,1.802255,44.92514
2020-233738,2020-06-12,000001,Vente,4747,,,LA COUANNE,B026,19120,19116,Liourdres,19,,,191160000B0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.801045,44.92302
2020-233738,2020-06-12,000001,Vente,4747,,,LA COUANNE,B026,19120,19116,Liourdres,19,,,191160000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.801572,44.923111
2020-233738,2020-06-12,000001,Vente,4747,,,LA COUANNE,B026,19120,19116,Liourdres,19,,,191160000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,1.804718,44.926192
2020-233738,2020-06-12,000001,Vente,4747,,,LE POUJADOU,B066,19120,19116,Liourdres,19,,,19116000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,3400,1.816774,44.929765
2020-233738,2020-06-12,000001,Vente,4747,,,LE POUJADOU,B066,19120,19116,Liourdres,19,,,19116000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,5230,1.816577,44.929922
2020-233740,2020-06-19,000001,Vente,300,,,CHAMP DE CHARLES,B016,19120,19116,Liourdres,19,,,191160000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,1292,1.813812,44.936987
2020-233746,2020-06-12,000001,Vente,4852,,,FEMOURS,B035,19120,19116,Liourdres,19,,,191160000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1761,1.804867,44.932849
2020-233746,2020-06-12,000001,Vente,4852,,,CHANTEGRIL,B018,19120,19116,Liourdres,19,,,191160000C0301,,,,,,,,,,,,,0,,,,,L,landes,,,393,1.801467,44.935236
2020-233746,2020-06-12,000001,Vente,4852,,,PUY DE LIOURDRES,B055,19120,19116,Liourdres,19,,,191160000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,1354,1.804601,44.93231
2020-233746,2020-06-12,000001,Vente,4852,,,PUY DE LIOURDRES,B055,19120,19116,Liourdres,19,,,191160000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.804382,44.932204
2020-233746,2020-06-12,000001,Vente,4852,,,PUY DE LIOURDRES,B055,19120,19116,Liourdres,19,,,191160000C0532,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2150,1.80536,44.931296
2020-233746,2020-06-12,000001,Vente,4852,,,PUY DE LIOURDRES,B055,19120,19116,Liourdres,19,,,191160000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,2931,1.805714,44.931259
2020-234145,2020-07-27,000001,Vente,7000,,,AU PEUCH,B048,19120,19116,Liourdres,19,,,191160000A0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.807055,44.942465
2020-234487,2020-09-22,000001,Vente,1,,,LA VIDALIE HAUTE,B065,19120,19116,Liourdres,19,,,191160000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.807328,44.938379
2020-234510,2020-09-26,000001,Vente,15000,,,LA VIDALIE HAUTE,B065,19120,19116,Liourdres,19,,,191160000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,3647,,
2020-235130,2020-11-02,000001,Vente,316000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0215,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.797702,44.934551
2020-235130,2020-11-02,000001,Vente,316000,23,,PL DE LA VIDALINE,0430,19120,19116,Liourdres,19,,,191160000C0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.797854,44.934626
2020-235130,2020-11-02,000001,Vente,316000,23,,PL DE LA VIDALINE,0430,19120,19116,Liourdres,19,,,191160000C0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.797854,44.934626
2020-235130,2020-11-02,000001,Vente,316000,23,,PL DE LA VIDALINE,0430,19120,19116,Liourdres,19,,,191160000C0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,220,1.798047,44.93472
2020-235130,2020-11-02,000001,Vente,316000,23,,PL DE LA VIDALINE,0430,19120,19116,Liourdres,19,,,191160000C0217,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,220,1.798047,44.93472
2020-235130,2020-11-02,000001,Vente,316000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.798216,44.93479
2020-235130,2020-11-02,000001,Vente,316000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0220,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.798192,44.934561
2020-235130,2020-11-02,000001,Vente,316000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.797946,44.934506
2020-235130,2020-11-02,000001,Vente,316000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.798077,44.934376
2020-235130,2020-11-02,000001,Vente,316000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0688,,,,,,,,,,,,,0,,,,,L,landes,,,87,1.798051,44.93468
2020-235284,2020-11-13,000001,Vente,97110,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.797242,44.936435
2020-235284,2020-11-13,000001,Vente,97110,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0257,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,610,1.797242,44.936435
2020-235284,2020-11-13,000001,Vente,97110,1602,,RTE DU ROC DE MULE,0351,19120,19116,Liourdres,19,,,191160000C0258,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,560,1.797157,44.936233
2020-235757,2020-12-31,000001,Vente,10330,,,AU PEYRATEL,B049,19120,19116,Liourdres,19,,,191160000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2367,1.798004,44.948318
2020-235757,2020-12-31,000001,Vente,10330,,,AU PEYRATEL,B049,19120,19116,Liourdres,19,,,191160000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,2153,1.798414,44.947977
2020-235757,2020-12-31,000001,Vente,10330,,,AU PEYRATEL,B049,19120,19116,Liourdres,19,,,191160000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,1377,1.797969,44.947886
