siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500046,00019,21150004600019,O,1983-03-01,11,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500046,00027,21150004600027,O,1983-12-21,01,2020,,2022-08-29T09:06:03,false,3,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500046,00035,21150004600035,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.061771,45.060556,0.91,street,Rue de la Mairie 15100 Andelat,15004_0085,D,RUE DE LA MAIRIE,
211500046,00043,21150004600043,O,1995-12-25,NN,,,2013-10-05T12:21:13,false,3,MAIRIE,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.061771,45.060556,0.91,street,Rue de la Mairie 15100 Andelat,15004_0085,D,RUE DE LA MAIRIE,
261502025,00016,26150202500016,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504518,00018,26150451800018,O,1983-03-01,NN,,,2016-07-23T12:24:53,true,4,MAIRIE,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.061771,45.060556,0.91,street,Rue de la Mairie 15100 Andelat,15004_0085,D,RUE DE LA MAIRIE,
304516677,00016,30451667700016,O,,NN,,,,true,1,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
306636101,00017,30663610100017,O,,,,,,true,1,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
309390359,00029,30939035900029,O,1980-12-01,NN,,,2014-07-08T00:14:27,true,4,,,,,LE CROISEMENT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.049886,45.061951,0.92,street,Lieu Dit le Croisement 15100 Andelat,15004_q8heiq,G,LIEU DIT LE CROISEMENT,
310178199,00058,31017819900058,O,2013-07-16,,,,2013-08-19T14:03:07,false,1,,,,,ZONE INDUSTRIELLE DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,45.20A,NAFRev2,N,3.066162,45.037651,0.33,street,Zone d’Amenagement Concerte Montplain Est 15100 Andelat,15004_8uspsc,G,ZAC MONTPLAIN EST,
310899026,00010,31089902600010,O,,NN,,,,true,1,,,,,SAIHLANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,55.4B,NAF1993,N,3.04122,45.067708,0.31,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
312263437,00070,31226343700070,O,2013-07-16,,,,2013-08-19T09:03:45,false,1,,,,,ZONE INDUSTRIELLE DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,45.20A,NAFRev2,N,3.066162,45.037651,0.33,street,Zone d’Amenagement Concerte Montplain Est 15100 Andelat,15004_8uspsc,G,ZAC MONTPLAIN EST,
312269566,00054,31226956600054,O,2013-07-16,,,,2013-08-19T14:04:25,false,1,,,,,ZONE INDUSTRIELLE DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,45.20A,NAFRev2,N,3.066162,45.037651,0.33,street,Zone d’Amenagement Concerte Montplain Est 15100 Andelat,15004_8uspsc,G,ZAC MONTPLAIN EST,
312588098,00011,31258809800011,O,,NN,,,,true,1,,,,,PATGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,57.02,NAP,N,,,0,,,,,,
317904621,00024,31790462100024,O,,NN,,,,true,1,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320441108,02824,32044110802824,O,2015-12-01,01,2020,,2022-08-29T09:16:43,false,1,,,,,ZI DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.73A,NAFRev2,O,3.063391,45.03666,0.75,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
322188855,00843,32218885500843,O,2001-04-01,,,,,false,3,,,,,ZI DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2001-12-25,F,DEFI BAZAR,,,,52.4C,NAF1993,N,3.063391,45.03666,0.75,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
322424342,06090,32242434206090,O,2007-10-03,02,2020,,2022-08-29T09:17:31,false,1,,,,,CC MONTPLAIN CELLULE 10,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2007-10-03,A,GEMO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
323138776,00063,32313877600063,O,1997-01-01,NN,,,2008-01-04T18:42:43,false,3,,,,,LA GARE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,3.066246,45.050455,0.94,street,La Gare 15100 Andelat,15004_s8sq5x,G,LA GARE,
326134509,00016,32613450900016,O,1982-03-18,NN,,,2007-05-23T05:36:58,true,3,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
327354965,00037,32735496500037,O,2004-08-01,,,,2007-10-15T15:14:16,true,3,ZONE CCIALE D ANDELAT,,,,MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.5F,NAFRev1,N,3.063154,45.036619,0.91,street,ZAC Montplain les Adrets 15100 Andelat,15004_A005,G,ZAC MONTPLAIN LES ADRETS,
329022008,00026,32902200800026,O,1989-01-02,NN,,,2006-10-27T01:53:24,false,4,,,,,LA GARE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2L,NAFRev1,O,3.066246,45.050455,0.94,street,La Gare 15100 Andelat,15004_s8sq5x,G,LA GARE,
330162298,00013,33016229800013,O,1984-04-15,NN,,,,true,1,,,,,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-09-13,F,,,,,55.4B,NAF1993,N,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
331674887,00053,33167488700053,O,2009-04-21,11,2020,3312ZA,2022-08-29T09:22:12,false,1,,,,,MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,33.12Z,NAFRev2,O,3.063154,45.036619,0.91,street,ZAC Montplain les Adrets 15100 Andelat,15004_A005,G,ZAC MONTPLAIN LES ADRETS,
331986786,00043,33198678600043,O,2009-07-01,,,,2022-07-25T08:44:22,true,2,,,,,ZONE COMMERCIALE DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,69.10Z,NAFRev2,N,3.063391,45.03666,0.39,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
334215183,00073,33421518300073,O,2008-10-01,01,2020,,2022-08-29T09:23:40,false,2,,,,,MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,46.34Z,NAFRev2,O,3.063154,45.036619,0.91,street,ZAC Montplain les Adrets 15100 Andelat,15004_A005,G,ZAC MONTPLAIN LES ADRETS,
334461688,00015,33446168800015,O,1985-12-01,NN,,,2008-01-04T20:51:04,true,4,,,,,SEBEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337613467,00014,33761346700014,O,1986-04-03,NN,,,2008-01-04T21:12:10,true,3,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337969505,00029,33796950500029,O,2005-10-01,NN,,,2011-04-23T05:57:00,false,4,,,,,Z A DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,33.12Z,NAFRev2,O,3.063391,45.03666,0.72,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
341388916,00023,34138891600023,O,1987-04-01,NN,,,,false,4,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
341617728,00017,34161772800017,O,1987-06-26,21,2020,,2022-08-29T09:27:04,false,8,ZI DE MONTPLAIN,,,RTE,D'AURILLAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2021-02-01,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,,,0,,,,,,
343106365,00053,34310636500053,O,1900-01-01,NN,,,2017-05-04T05:36:30,false,6,,,,,MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,47.76Z,NAFRev2,O,3.063154,45.036619,0.91,street,ZAC Montplain les Adrets 15100 Andelat,15004_A005,G,ZAC MONTPLAIN LES ADRETS,
343262622,12862,34326262212862,O,2005-06-22,11,2020,,2022-08-29T09:28:13,false,2,ZI,,,,MONT PLAINE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,3.078068,45.069039,0.32,street,Rue de la Plaine 15100 Andelat,15004_0095,G,RUE DE LA PLAINE,
344032768,00022,34403276800022,O,1991-01-01,NN,,,,false,3,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
345241954,00014,34524195400014,O,1988-02-01,NN,,,,true,4,,,,,GAYMOND,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347926719,01561,34792671901561,O,2012-07-31,02,2020,,2022-08-29T09:30:11,false,2,SAINT FLOUR,,,RTE,D'AURILLAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2013-01-27,A,KING JOUET,,,,47.65Z,NAFRev2,O,,,0,,,,,,
350403580,00011,35040358000011,O,1989-01-01,NN,,,2007-01-18T09:27:13,true,3,,,,,LE ROCHAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.067308,45.056209,0.94,street,Le Rochain 15100 Andelat,15004_gz1ifv,G,LE ROCHAIN,
350950135,00045,35095013500045,O,2005-10-14,NN,,,2019-06-24T13:05:07,false,6,CENTRE COMMERCIAL DE MONTP,,,,CENTRE COMMERCIAL DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2017-07-25,A,MAISON ARC EN CIEL,,,,68.20B,NAFRev2,N,3.066162,45.037651,0.37,street,Zone d’Amenagement Concerte Montplain Est 15100 Andelat,15004_8uspsc,G,ZAC MONTPLAIN EST,
350984134,00014,35098413400014,O,1989-04-01,NN,,,2007-01-18T09:27:22,true,3,,,,,LE VIALARD,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.045546,45.080374,0.94,street,Le Vialard 15100 Andelat,15004_j2hzq8,G,LE VIALARD,
352474829,00012,35247482900012,O,,,,,,true,1,,,,,SEBEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353076052,00011,35307605200011,O,1990-01-01,NN,,,,true,4,,,,,SEBEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
353141997,00018,35314199700018,O,1990-01-01,NN,,,,true,1,,,,,BESSE HAUTE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,01.2A,NAF1993,N,3.062201,45.043282,0.94,street,Besse Haute 15100 Andelat,15004_B008,G,BESSE HAUTE,
353220205,00010,35322020500010,O,1990-12-27,00,2020,,2022-08-29T09:03:43,true,5,SEBEUGE,,,,SEBEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
353655319,00013,35365531900013,O,1990-02-15,NN,,,2016-12-02T08:31:19,true,3,,,,,SABEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378511471,00013,37851147100013,O,1990-04-01,NN,,,2013-05-28T15:42:48,true,4,,,,,PATGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378547764,00019,37854776400019,O,1990-07-01,NN,,,2008-01-04T21:17:56,true,3,,,,,PAGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.078173,45.073512,0.91,street,La Côte de Pagros 15100 Andelat,15004_B053,G,LA COTE DE PAGROS,
378902969,00013,37890296900013,O,1990-08-01,NN,,,2008-01-04T21:22:15,true,3,,,,,PAGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.078173,45.073512,0.91,street,La Côte de Pagros 15100 Andelat,15004_B053,G,LA COTE DE PAGROS,
381015346,00012,38101534600012,O,1991-01-01,NN,,,,true,1,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383706397,03332,38370639703332,O,2006-06-01,02,2020,,2022-08-29T09:10:44,false,4,,,,,ZI DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2010-06-30,A,FRANS BONHOMME,,,,46.73A,NAFRev2,O,3.063391,45.03666,0.75,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
384001947,00025,38400194700025,O,2005-04-20,01,2020,3212ZZ,2022-08-29T09:11:02,true,2,,,,,ZONE CCIALE DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,3.063391,45.03666,0.35,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
384266870,00052,38426687000052,O,2009-07-01,01,2020,,2022-08-29T09:11:16,true,3,MONTPLAIN,,,,ZONE COMMERCIALE DE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,69.10Z,NAFRev2,N,3.063391,45.03666,0.39,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,D,ZAC DE MONTPLAIN LES ADRETS,
387812902,00014,38781290200014,O,1992-05-01,NN,,,2014-01-14T08:32:37,true,5,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2011-11-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388291254,00026,38829125400026,O,2003-10-01,NN,,,2016-11-09T04:17:47,true,6,ZAC DE MONTPLAIN,,,AV,DU HUIT MAI,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
391150075,00011,39115007500011,O,,NN,,,,true,1,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391467834,00027,39146783400027,O,2006-01-01,,,,2018-01-22T17:26:21,true,2,,,,,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
391581824,00045,39158182400045,O,2003-01-01,NN,,,2006-11-25T12:07:24,false,4,,,,,LA GARE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,O,3.066246,45.050455,0.94,street,La Gare 15100 Andelat,15004_s8sq5x,G,LA GARE,
391910924,00029,39191092400029,O,1995-01-01,NN,,,,false,3,,,,,LES COTES DE PAGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,51.1E,NAF1993,N,3.078173,45.073512,0.59,street,La Côte de Pagros 15100 Andelat,15004_B053,G,LA COTE DE PAGROS,
392762696,00012,39276269600012,O,1993-09-25,NN,,,2008-01-05T00:08:41,true,3,,,,,SAIHLANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.04122,45.067708,0.31,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
393426598,00016,39342659800016,O,1993-12-25,NN,,,2013-05-18T03:23:58,true,2,,,,,ROCHAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.067308,45.056209,0.93,street,Le Rochain 15100 Andelat,15004_gz1ifv,G,LE ROCHAIN,
394923205,00022,39492320500022,O,2006-01-01,11,2020,,2022-08-29T09:18:33,true,3,MONTPLAIN,,,,ZONE COMMERCIALE D'ANDELAT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2011-12-31,A,BRICOMARCHE,,,,47.52B,NAFRev2,O,3.066162,45.037651,0.33,street,Zone d’Amenagement Concerte Montplain Est 15100 Andelat,15004_8uspsc,G,ZAC MONTPLAIN EST,
395024086,00013,39502408600013,O,1994-04-16,NN,,,,true,1,,,,,LE VIALARD,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.045546,45.080374,0.94,street,Le Vialard 15100 Andelat,15004_j2hzq8,G,LE VIALARD,
395347370,00011,39534737000011,O,1983-01-01,NN,,,2007-01-18T09:36:04,true,3,,,,,COLZAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,3.091035,45.064,0.42,street,Colsac 15100 Andelat,15004_syj4ar,G,COLSAC,
397432212,00017,39743221200017,O,1994-06-20,NN,,,2008-11-08T01:02:39,false,4,,,,,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,O,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
398124305,00010,39812430500010,O,1994-07-01,NN,,,2007-01-18T09:36:23,true,3,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398125641,00017,39812564100017,O,1994-07-01,NN,,,,true,1,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398324178,00043,39832417800043,O,1995-11-10,NN,,,2012-09-12T11:31:03,false,5,,,,RTE,D AURILLAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2012-07-31,F,KING JOUET,,,,47.65Z,NAFRev2,N,,,0,,,,,,
398415158,00029,39841515800029,O,1995-11-10,NN,,,2006-11-25T12:33:43,false,4,,,,RTE,D'AURILLAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398931279,00010,39893127900010,O,1994-11-02,NN,,,2021-02-15T13:26:10,false,6,,,,RTE,D AURILLAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
399146240,00011,39914624000011,O,1994-12-01,NN,,,2018-04-06T03:51:03,true,4,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
399554419,00016,39955441900016,O,1991-11-01,NN,,,,true,3,,,,,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
400526000,00064,40052600000064,O,2004-08-16,NN,,,2014-06-14T03:03:27,true,4,,,,,ZAC MONPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.72A,NAFRev2,O,3.063154,45.036619,0.79,street,ZAC Montplain les Adrets 15100 Andelat,15004_A005,G,ZAC MONTPLAIN LES ADRETS,
401480132,00018,40148013200018,O,1994-01-01,,,,2006-10-28T02:58:52,true,3,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401714126,00026,40171412600026,O,1995-11-10,NN,,,2017-12-05T09:36:24,false,4,,,,RTE,D AURILLAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403668296,00011,40366829600011,O,1996-01-01,NN,,,2008-01-04T20:26:51,true,4,,,,,COLZAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091035,45.064,0.42,street,Colsac 15100 Andelat,15004_syj4ar,G,COLSAC,
404183543,00010,40418354300010,O,1995-01-01,NN,,,,true,1,,,,,LACOMBES,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404297533,00014,40429753300014,O,1996-01-01,NN,,,2006-10-28T03:20:23,true,3,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404320715,00034,40432071500034,O,2003-10-01,11,2020,,2022-08-29T09:24:43,true,4,CTRE COM. MAUPLAIN,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
404715633,00024,40471563300024,O,1997-04-01,NN,,,2015-05-10T04:17:05,true,3,SEBEUGE,,,,SEBEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408029940,00017,40802994000017,O,1981-01-01,NN,,,2009-11-18T09:59:08,true,4,,,,,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,68.20B,NAFRev2,N,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
409311453,00016,40931145300016,O,,NN,,,,true,1,,,,,SEBEUGE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409311461,00019,40931146100019,O,1980-01-01,NN,,,2017-11-22T11:34:19,true,4,,,,,FONTES,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,01.42Z,NAFRev2,N,3.034476,45.086798,0.94,street,Fontes 15100 Andelat,15004_z9fxxj,G,FONTES,
409311479,00011,40931147900011,O,1980-01-01,NN,,,2008-01-04T21:24:57,true,4,,,,,PATGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409311487,00014,40931148700014,O,1980-01-01,NN,,,,true,1,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409311495,00017,40931149500017,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,ROCHAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,3.067308,45.056209,0.93,street,Le Rochain 15100 Andelat,15004_gz1ifv,G,LE ROCHAIN,
409311503,00018,40931150300018,O,1980-01-01,NN,,,2006-12-12T06:58:18,true,3,,,,,LAC0MBE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409311511,00011,40931151100011,O,1980-01-01,NN,,,2019-04-09T04:01:20,true,4,,,,,LABORIE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.45Z,NAFRev2,N,3.046825,45.075166,0.94,street,Laborie 15100 Andelat,15004_yt5ke6,G,LABORIE,
409311529,00013,40931152900013,O,1980-01-01,NN,,,2018-01-30T14:11:37,true,5,,,,,BESSE BASSE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.066105,45.048097,0.94,street,Besse Basse 15100 Andelat,15004_B007,G,BESSE BASSE,
409311537,00016,40931153700016,O,1980-01-01,NN,,,2020-11-21T03:36:41,true,4,,,,,LE GOURD,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.044943,45.071845,0.92,street,Lieu Dit le Gourd 15100 Andelat,15004_qe7mgo,G,LIEU DIT LE GOURD,
409311545,00019,40931154500019,O,1982-01-01,NN,,,2017-05-31T04:35:08,false,4,,,,,LASCOMBE,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409311552,00015,40931155200015,O,1989-12-31,NN,,,2006-10-28T03:40:56,true,3,,,,,PATGROS,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410246763,00016,41024676300016,O,1997-01-01,NN,,,2008-02-28T09:47:03,true,3,,,,,COLSAC,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.091035,45.064,0.94,street,Colsac 15100 Andelat,15004_syj4ar,G,COLSAC,
410478390,00017,41047839000017,O,1997-01-10,NN,,,2008-04-25T05:47:55,true,3,,,,,ZI DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.063391,45.03666,0.75,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
410478630,00016,41047863000016,O,1996-12-16,NN,,,2013-02-12T10:56:40,true,3,,,,,ZI DE MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.063391,45.03666,0.75,street,Zone d’Amenagement Concerte de Montplain-les Adrets 15100 Andelat,15004_9inudh,G,ZAC DE MONTPLAIN LES ADRETS,
410972228,00010,41097222800010,O,1982-01-01,NN,,,2008-01-04T21:51:39,true,4,,,,,LE VIALARD,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045546,45.080374,0.94,street,Le Vialard 15100 Andelat,15004_j2hzq8,G,LE VIALARD,
410972236,00013,41097223600013,O,1989-01-01,NN,,,,true,1,,,,,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.1A,NAF1993,N,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
410972244,00017,41097224400017,O,1995-03-25,NN,,,2019-06-17T19:34:41,true,6,,,,LD,LE SAILHANT,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,3.04122,45.067708,0.94,street,Le Sailhant 15100 Andelat,15004_yklynd,G,LE SAILHANT,
411561814,00012,41156181400012,O,1997-01-01,NN,,,2007-02-16T16:06:43,true,3,,,,,LE BARRET,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413151739,07745,41315173907745,O,2013-12-01,00,2020,,2022-08-29T09:29:43,false,1,ZAC DE MONTPLAIN,8,,,AVENUE DU 8 MAI 1945,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2013-12-01,A,LA HALLE MODE & ACCESSOIRES,,,,47.71Z,NAFRev2,O,3.062283,45.036597,0.32,housenumber,8 ZAC Montplain les Adrets 15100 Andelat,15004_a005_00008,D,8 ZAC MONTPLAIN LES ADRETS,
413156795,09268,41315679509268,O,2007-03-17,NN,,,2019-06-24T13:30:47,false,4,,,,,MONTPLAIN,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2017-08-05,F,LA HALLE O CHAUSSURES,,,,47.72A,NAFRev2,O,3.063154,45.036619,0.91,street,ZAC Montplain les Adrets 15100 Andelat,15004_A005,G,ZAC MONTPLAIN LES ADRETS,
413591280,00016,41359128000016,O,1997-07-30,02,2020,,2022-08-29T09:30:04,true,4,,,,,,15100,ANDELAT,,,15004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,