siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304942,00013,21330494200013,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304942,00021,21330494200021,O,1983-12-21,03,2018,,2020-08-25T10:16:50,false,4,,1,,PL,DE L'EGLISE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.829905,44.936638,0.83,housenumber,1 Place de l'Eglise 33160 Salaunes,33494_0070_00001,G,1 PLACE DE L EGLISE,
213304942,00039,21330494200039,O,1996-12-25,NN,,,2016-01-12T00:10:27,false,2,MAIRIE,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES BOIS ET FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213304942,00047,21330494200047,O,2002-04-01,NN,,,2008-04-30T10:14:32,false,4,,,,,HOTEL DE VILLE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213305030,00032,21330503000032,O,1996-12-25,NN,,,2016-01-12T00:10:27,false,2,MAIRIE,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS ET FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263304834,00017,26330483400017,O,1983-03-01,NN,,,2020-12-16T10:04:19,true,4,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300711,00018,29330071100018,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301202131,00027,30120213100027,O,,,,,,true,1,,,,LD,MAUBOURGUET,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.838121,44.95104,0.94,street,Maubourguet 33160 Salaunes,33494_cr6qc5,G,MAUBOURGUET,
304240179,00032,30424017900032,O,2010-12-24,,,,2017-05-11T10:51:16,true,1,,,,LD,PUY DE NEGROT,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309386217,00017,30938621700017,O,,,,,,true,1,,,,,MANIEU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,-0.832285,44.949541,0.91,street,Chemin de Manieu 33160 Salaunes,33494_0170,G,CHEMIN DE MANIEU,
316982453,00011,31698245300011,O,1979-01-01,NN,,,2008-11-07T00:32:33,true,3,,,,LOT,PRIMEVERE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-1.8612586,46.892179,0.7,poi.residential,Lotissement des Primevères (Zone résidentielle) La Garnache,https://osm.org/way/326897961,G,,
318316759,00014,31831675900014,O,1900-01-01,NN,,,2011-04-28T00:17:18,false,4,,,,,PETITE LANDE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,-0.834256,44.928767,0.93,street,La Petite Lande 33160 Salaunes,33494_b046,G,LA PETITE LANDE,
320393176,00054,32039317600054,O,2004-08-01,NN,,,2008-11-07T00:36:24,false,3,,15,,LOT,DES ORCHIDEES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.2B,NAFRev1,N,-0.836178,44.934877,0.75,housenumber,15 Lotissement les Orchidees 33160 Salaunes,33494_a050_00015,G,15 LOTISSEMENT LES ORCHIDEES,
322296351,00057,32229635100057,O,2011-02-17,,,8129BP,2017-10-18T03:34:34,true,5,ENSEMBLE LA ROSERAIE,4,,IMP,DE LA ROSE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,81.29B,NAFRev2,N,-0.836325,44.93212,0.83,housenumber,4 Impasse de la Rose 33160 Salaunes,33494_0199_00004,G,4 IMPASSE DE LA ROSE,
324540848,00011,32454084800011,O,1982-05-01,NN,,,2016-04-26T02:43:36,true,4,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
324540848,00029,32454084800029,O,1987-12-31,NN,,,2008-01-04T18:57:44,false,3,,4,,CHE,DE LA RUE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.834911,44.92369,0.82,housenumber,4 Chemin de la Rue 33160 Salaunes,33494_0202_00004,G,4 CHEMIN DE LA RUE,
325773828,00018,32577382800018,O,1982-11-01,NN,,,,true,4,,,,,LES ARDILLIERES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,2.1130557,48.6329968,0.88,poi.track,Chemin d'Ardillières à Forges Forges-les-Bains,https://osm.org/way/75222653,G,,
326187226,00013,32618722600013,O,,,,,,true,1,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
327649307,00011,32764930700011,O,,NN,,,,true,1,,,,RTE,SAINT RAPHAEL,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.828718,44.936909,0.83,street,Route de Saint-raphaêl 33160 Salaunes,33494_0230,G,ROUTE DE SAINT RAPHAEL,
327887675,00012,32788767500012,O,1983-08-03,NN,,,2014-09-09T09:56:11,true,4,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328492962,00019,32849296200019,O,,NN,,,,true,1,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
330316381,00012,33031638100012,O,1984-05-07,32,2018,,2021-02-23T10:50:49,true,4,,19,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.30Z,NAFRev2,O,-0.852791,44.949252,0.84,housenumber,19 Route de Lacanau 33160 Salaunes,33494_0160_00019,G,19 ROUTE DE LACANAU,
331000133,00016,33100013300016,O,1983-06-20,NN,,,,true,3,,8,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-0.819552,44.935005,0.83,housenumber,8 Route de Lacanau 33160 Salaunes,33494_0160_00008,G,8 ROUTE DE LACANAU,
331058875,00013,33105887500013,O,,NN,,,,true,1,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332042837,00010,33204283700010,O,1985-03-14,NN,,,,false,3,,,,LD,LES ROSIERS,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,45.4C,NAF1993,N,-0.842586,44.936421,0.77,street,Chemin des Rosiers 33160 Salaunes,33494_0200,G,CHEMIN DES ROSIERS,
332311414,00038,33231141400038,O,2012-12-31,NN,,,2021-02-23T10:52:07,true,1,,4,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-0.798997,44.926265,0.83,housenumber,4 Route de Lacanau 33160 Salaunes,33494_0160_00004,G,4 ROUTE DE LACANAU,
333896835,00076,33389683500076,O,2001-01-01,NN,,,2006-10-27T02:33:13,false,3,,32,,RTE,D'ISSAC,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,74.1J,NAFRev1,N,-0.834489,44.930571,0.82,housenumber,32 Route d'Issac 33160 Salaunes,33494_0120_00032,G,32 ROUTE D ISSAC,
337696926,00027,33769692600027,O,2009-02-23,,,,2012-12-18T20:33:44,true,2,11A,11,,,ROUTE DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2012-11-30,F,WEB CREATION DIFFUSION,,,,62.01Z,NAFRev2,N,-0.856306,44.951205,0.94,housenumber,11 Route de Lacanau 33160 Salaunes,33494_0160_00011,G,11 ROUTE DE LACANAU,
337801997,00061,33780199700061,O,2016-05-01,,,,2017-07-23T04:50:42,true,2,DOMAINE DE LA TUILLIERE,9,,RUE,RUE DES CHATAIGNIERS,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2017-06-30,F,AU BON CAP,,,CAPSHIP,47.78C,NAFRev2,N,-0.840078,44.932492,0.91,housenumber,9 Rue des Chataigniers 33160 Salaunes,33494_0054_00009,G,9 RUE DES CHATAIGNIERS,
337807333,00014,33780733300014,O,,NN,,,,true,1,,,,,LA GRANDE GRAVETTE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.1810219,44.501894,0.78,poi.pharmacy,Pharmacie de la Gravette Marmande,https://osm.org/node/3741377938,G,,
338450240,00019,33845024000019,O,1986-07-01,NN,,,,true,1,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,55.3A,NAF1993,O,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
339388993,00018,33938899300018,O,1986-11-15,NN,,,2016-01-12T00:12:26,true,3,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339841421,00011,33984142100011,O,1986-07-01,NN,,,2012-02-09T09:17:39,true,4,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
340053321,00014,34005332100014,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,65.02,NAP,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
340677756,00017,34067775600017,O,,NN,,,,true,1,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.3A,NAF1993,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
340789098,00027,34078909800027,O,,NN,,,,true,1,,,,RTE,DE CASTELNAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,62.46,NAP,N,-0.832667,44.940953,0.83,street,Route de Castelnau 33160 Salaunes,33494_0050,G,ROUTE DE CASTELNAU,
341535094,00062,34153509400062,O,2000-05-29,NN,,,2017-09-15T08:38:34,false,5,,19,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,33.16Z,NAFRev2,O,-0.852791,44.949252,0.84,housenumber,19 Route de Lacanau 33160 Salaunes,33494_0160_00019,G,19 ROUTE DE LACANAU,
342029238,00041,34202923800041,O,2013-05-13,,,,2017-06-22T08:27:26,false,2,,10,,PL,DE L'EGLISE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,86.90D,NAFRev2,N,-0.829813,44.93632,0.84,housenumber,10 Place de l'Eglise 33160 Salaunes,33494_0070_00010,G,10 PLACE DE L EGLISE,
342225117,00031,34222511700031,O,2002-03-20,,,,,false,2,,27,,RTE,DE CASTELNAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3F,NAF1993,O,-0.835414,44.944169,0.85,housenumber,27 Route de Castelnau 33160 Salaunes,33494_0050_00027,G,27 ROUTE DE CASTELNAU,
342964418,00020,34296441800020,O,2002-03-09,NN,,,2008-09-18T15:34:57,true,3,,28,,RTE,DE CASTELNEAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.836499,44.948061,0.72,housenumber,28 Route de Castelnau 33160 Salaunes,33494_0050_00028,G,28 ROUTE DE CASTELNAU,
343547949,00010,34354794900010,O,1900-01-01,NN,,,2011-04-28T00:36:18,false,3,,,,LD,AU BOURG,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.30,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344142872,00011,34414287200011,O,,NN,,,,true,1,,,,RTE,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
344143219,00014,34414321900014,O,,NN,,,,true,1,,,,,AU BOURG,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,79.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344811773,00011,34481177300011,O,,,,,,true,1,,,,RTE,DE LACAANU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,-0.797763,44.925762,0.57,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
344811906,00017,34481190600017,O,,NN,,,,true,1,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
344812052,00019,34481205200019,O,1988-05-02,NN,,,2006-11-25T10:52:18,true,1,,18,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,-0.821441,44.935312,0.84,housenumber,18 Route de Lacanau 33160 Salaunes,33494_0160_00018,G,18 ROUTE DE LACANAU,
351981576,00033,35198157600033,O,2001-06-01,NN,,,,false,5,,5,,RTE,D ISSAC,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.831508,44.935837,0.81,housenumber,5 Route d'Issac 33160 Salaunes,33494_0120_00005,G,5 ROUTE D ISSAC,
352363006,00011,35236300600011,O,,NN,,,,true,1,,,,LD,LE PLECQ,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-0.835388,44.934,0.61,street,Chemin du Plecq 33160 Salaunes,33494_0195,G,CHEMIN DU PLECQ,
352642870,00013,35264287000013,O,1989-09-20,,,,,false,3,,14,,RES,LES ORCHIDEES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,-0.836269,44.934645,0.74,housenumber,14 Lotissement les Orchidees 33160 Salaunes,33494_a050_00014,G,14 LOTISSEMENT LES ORCHIDEES,
377641659,00018,37764165900018,O,,NN,,,,true,1,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
377677596,00019,37767759600019,O,,NN,,,,true,1,,,,,AU BOURG,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377677901,00011,37767790100011,O,1990-04-12,,,,,false,3,,,,,AU BOURG,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,02.0B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377677901,00029,37767790100029,O,1997-09-01,,,,,false,3,,5,,RTE,DE SALAUNES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0B,NAF1993,N,-0.828141,44.937708,0.82,housenumber,5 Route de Saint-raphaêl 33160 Salaunes,33494_0230_00005,G,5 ROUTE DE SAINT RAPHAEL,
378368898,00011,37836889800011,O,,NN,,,,true,1,,,,LD,LES SABLONS,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,62.46,NAP,N,-0.856163,44.951023,0.76,street,Sablons 33160 Salaunes,33494_fuzjpq,G,SABLONS,
379791460,00031,37979146000031,O,2017-10-10,02,2018,4334ZC,2021-02-23T11:08:21,true,1,PARC D'ACTIVITES LA CONFRERIE,,,,LD LES SABLONS,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,43.34Z,NAFRev2,O,-0.856163,44.951023,0.76,street,Sablons 33160 Salaunes,33494_fuzjpq,G,SABLONS,
379872054,00026,37987205400026,O,1992-03-31,NN,,,,true,3,,35,,RTE,D'ISSAC,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.834417,44.931879,0.82,housenumber,35 Route d'Issac 33160 Salaunes,33494_0120_00035,G,35 ROUTE D ISSAC,
381362110,00011,38136211000011,O,1991-03-19,NN,,,,true,3,LES PRIMEVERES,3,,CHE,DE SAUSSETS,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.3B,NAF1993,N,-0.834839,44.933451,0.74,housenumber,3 Chemin des Saussets 33160 Salaunes,33494_0235_00003,G,3 CHEMIN DES SAUSSETS,
381683994,00010,38168399400010,O,,NN,,,,true,1,,9,,LOT,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,74.8A,NAF1993,N,-0.836171,44.93498,0.75,housenumber,9 Lotissement les Orchidees 33160 Salaunes,33494_a050_00009,G,9 LOTISSEMENT LES ORCHIDEES,
381739788,00010,38173978800010,O,1991-03-22,NN,,,2008-01-04T22:00:11,true,3,,,,LD,LE BOURG,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381772078,00014,38177207800014,O,1991-05-20,NN,,,2008-01-04T22:00:37,true,3,LD MONTACHOU,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
384919387,00025,38491938700025,O,1997-06-01,,,,,false,2,,37,,RTE,D'ISSAC,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,-0.834505,44.930764,0.82,housenumber,37 Route d'Issac 33160 Salaunes,33494_0120_00037,G,37 ROUTE D ISSAC,
384988051,00015,38498805100015,O,1992-04-06,NN,,,,true,1,,4,,RTE,DE ST RAPHAEL,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,-0.82847,44.9372,0.76,housenumber,4 Route de Saint-raphaêl 33160 Salaunes,33494_0230_00004,G,4 ROUTE DE SAINT RAPHAEL,
385341680,00010,38534168000010,O,,NN,,,,true,1,,,L,,ES PRIMEVERES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388291734,00050,38829173400050,O,2019-01-01,,,2562BZ,2019-01-25T04:17:10,true,1,,4,,,PARC D'ACTIVITES DE LA CONFRERIE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
388989014,00013,38898901400013,O,,NN,,,,true,1,,,,,AU CENTRE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389466467,00013,38946646700013,O,,,,,,true,1,,32,,RTE,D ISSAC,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-0.834489,44.930571,0.82,housenumber,32 Route d'Issac 33160 Salaunes,33494_0120_00032,G,32 ROUTE D ISSAC,
389810532,00017,38981053200017,O,,NN,,,,true,1,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392579389,00017,39257938900017,O,1993-09-30,NN,,,2008-01-05T00:06:29,true,4,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394922553,00042,39492255300042,O,2011-06-01,,,,2012-06-27T09:42:51,true,1,,,,,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395177660,00028,39517766000028,O,2000-01-01,NN,,,2016-01-12T00:15:30,true,3,,18,,CHE,DE LA RUE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.843969,44.922808,0.83,housenumber,18 Chemin de la Rue 33160 Salaunes,33494_0202_00018,G,18 CHEMIN DE LA RUE,
395253982,00015,39525398200015,O,,NN,,,,true,1,,,,,AU CENTRE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399580240,00014,39958024000014,O,1995-01-04,NN,,,2008-01-04T19:12:18,true,4,,16,,LOT,LES OECHIDEES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.835565,44.935054,0.75,housenumber,16 Lotissement les Orchidees 33160 Salaunes,33494_a050_00016,G,16 LOTISSEMENT LES ORCHIDEES,
400025268,00014,40002526800014,O,1995-02-01,NN,,,2019-04-19T11:22:45,true,6,,5,,RTE,DE LA GRAVETTE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,02.40Z,NAFRev2,O,-0.855931,44.933311,0.75,housenumber,5 Chemin de la Gravette 33160 Salaunes,33494_0110_00005,G,5 CHEMIN DE LA GRAVETTE,
400561833,00015,40056183300015,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,22,,RTE,DE CASTELNAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.834275,44.943102,0.85,housenumber,22 Route de Castelnau 33160 Salaunes,33494_0050_00022,G,22 ROUTE DE CASTELNAU,
400672051,00044,40067205100044,O,2009-06-15,,,,2014-01-20T11:48:59,false,2,,5,,RTE,D'ISSAC,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.40Z,NAFRev2,N,-0.831508,44.935837,0.81,housenumber,5 Route d'Issac 33160 Salaunes,33494_0120_00005,G,5 ROUTE D ISSAC,
400672051,00051,40067205100051,O,2013-11-01,,,,2016-11-09T04:10:06,false,2,,3,,CHE,DU BEDILLON,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,02.40Z,NAFRev2,N,-0.832665,44.937185,0.69,housenumber,3 Chemin de Bédillon 33160 Salaunes,33494_0030_00003,G,3 CHEMIN DE BEDILLON,
401213004,00013,40121300400013,O,,NN,,,,true,1,,1,,CHE,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,02.0D,NAF1993,N,-0.835388,44.934,0.75,housenumber,1 Chemin du Plecq 33160 Salaunes,33494_0195_00001,G,1 CHEMIN DU PLECQ,
401874797,00038,40187479700038,O,2013-11-01,,,,2021-02-23T11:25:59,true,1,,1,,CHE,DE LA GRAVETTE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.22Z,NAFRev2,N,-0.854936,44.932153,0.85,housenumber,1 Chemin de la Gravette 33160 Salaunes,33494_0110_00001,G,1 CHEMIN DE LA GRAVETTE,
401936018,00027,40193601800027,O,1999-03-01,NN,,,2006-10-28T03:02:15,true,4,,44,,RTE,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,52.4L,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
402024988,00014,40202498800014,O,,NN,,,,true,1,,35,,CHE,DES GRAVETTES,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,63.4A,NAF1993,N,-0.852307,44.948584,0.71,housenumber,35 Chemin de la Gravette 33160 Salaunes,33494_0110_00035,G,35 CHEMIN DE LA GRAVETTE,
402757314,00016,40275731400016,O,1995-10-24,NN,,,,false,4,,8,,LOT,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,-0.835644,44.935098,0.75,housenumber,8 Lotissement les Orchidees 33160 Salaunes,33494_a050_00008,G,8 LOTISSEMENT LES ORCHIDEES,
404314130,00018,40431413000018,O,1996-01-01,NN,,,,true,1,,2,,PL,DE L'EGLISE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.3A,NAF1993,O,-0.830528,44.936418,0.83,housenumber,2 Place de l'Eglise 33160 Salaunes,33494_0070_00002,G,2 PLACE DE L EGLISE,
407537786,00011,40753778600011,O,1995-01-01,NN,,,,true,3,,,,LD,LA RUE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,-0.833824,44.924382,0.91,street,Chemin de la Rue 33160 Salaunes,33494_0202,G,CHEMIN DE LA RUE,
407841311,00019,40784131100019,O,1996-04-12,NN,,,2008-01-04T21:00:33,true,3,,5,,ALL,DU CHATEAU D'EAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.82889,44.935881,0.85,housenumber,5 Allee du Chateau d'Eau 33160 Salaunes,33494_0055_00005,G,5 ALLEE DU CHATEAU D EAU,
408369163,00022,40836916300022,O,2020-11-16,,,9529ZC,2021-02-23T11:30:30,true,1,,17,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,NATHCOUTURE,95.29Z,NAFRev2,N,-1.0684177,45.0043387,0.78,poi,Route de Lacanau (Pont) Lacanau,https://osm.org/way/162032462,G,,
408542652,00024,40854265200024,O,2011-12-20,,,,2020-01-28T19:38:10,true,2,,9,,RUE,DES CHATAIGNIERS,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.840078,44.932492,0.94,housenumber,9 Rue des Chataigniers 33160 Salaunes,33494_0054_00009,G,9 RUE DES CHATAIGNIERS,
409613536,00013,40961353600013,O,1996-07-01,NN,,,2008-07-10T01:07:25,true,3,,,,RTE,DE LACANAU,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.797763,44.925762,0.82,street,Route de Lacanau 33160 Salaunes,33494_0160,G,ROUTE DE LACANAU,
410230809,00015,41023080900015,O,1996-12-11,NN,,,2014-06-23T05:33:08,true,3,,,,CHE,DE BEDILLON,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.832321,44.93711,0.82,street,Chemin de Bédillon 33160 Salaunes,33494_0030,G,CHEMIN DE BEDILLON,
410882831,00010,41088283100010,O,1997-04-01,NN,,,,true,1,,,,RTE,,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,55.3A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
411509573,00019,41150957300019,O,,,,,,true,1,,20,,CHE,DE LA RUE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,02.0A,NAF1993,N,-0.847864,44.922879,0.83,housenumber,20 Chemin de la Rue 33160 Salaunes,33494_0202_00020,G,20 CHEMIN DE LA RUE,
411509714,00019,41150971400019,O,1996-01-01,NN,,,,true,3,,15,,CHE,DE LA GRAVETTE,33160,SALAUNES,,,33494,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,-0.855836,44.935044,0.86,housenumber,15 Chemin de la Gravette 33160 Salaunes,33494_0110_00015,G,15 CHEMIN DE LA GRAVETTE,