siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016950651,00055,01695065100055,O,1994-01-01,NN,,,,false,4,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.3A,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
130006737,00048,13000673700048,O,2009-01-01,NN,,,2011-04-23T04:07:32,false,2,,,,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2010-01-01,F,CTRE EXAMEN PERMIS DE CONDUIRE,,,,84.13Z,NAFRev2,N,3.528734,47.86862,0.82,street,Chemin des Ruelles 89380 Appoigny,89013_0448,G,CHEMIN DES RUELLES,
130006737,00055,13000673700055,O,2009-01-01,NN,,,2011-04-23T04:07:32,false,2,,,,CHE,DES RUELLES,89380,APPOIGNY,,BP 12,89013,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DEPARTEMENTAL D APPOIGNY,,,,84.13Z,NAFRev2,N,3.528734,47.86862,0.82,street,Chemin des Ruelles 89380 Appoigny,89013_0448,G,CHEMIN DES RUELLES,
178906616,00127,17890661600127,O,1981-01-01,NN,,,2010-04-18T03:07:41,false,4,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2009-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
218900132,00018,21890013200018,O,1983-03-01,12,2018,,2020-08-25T10:19:34,true,4,,24,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.526072,47.877087,0.94,housenumber,24 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00024,G,24 RUE CHATEL BOURGEOIS,
218900132,00026,21890013200026,O,1983-12-21,03,2018,,2020-08-25T10:19:34,false,3,,18,,RTE,DES BRIES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.525477,47.869607,0.83,housenumber,18 Route des Bries 89380 Appoigny,89013_0060_00018,G,18 ROUTE DES BRIES,
218900132,00042,21890013200042,O,1983-12-21,03,2018,,2020-08-25T10:19:34,false,3,,22,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DOCTEUR CHAVANCE,,,,85.20Z,NAFRev2,N,3.52608,47.876971,0.94,housenumber,22 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00022,G,22 RUE CHATEL BOURGEOIS,
218900132,00059,21890013200059,O,1996-12-25,NN,,,2008-01-04T18:45:01,false,2,,24,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.526072,47.877087,0.94,housenumber,24 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00024,G,24 RUE CHATEL BOURGEOIS,
218900132,00067,21890013200067,O,1998-01-01,NN,,,2008-01-04T18:45:01,false,3,,24,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.526072,47.877087,0.94,housenumber,24 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00024,G,24 RUE CHATEL BOURGEOIS,
228900015,00212,22890001500212,O,2011-12-25,12,2018,,2021-02-23T10:33:53,false,1,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2011-12-25,A,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
258902709,00025,25890270900025,O,2009-01-01,03,2018,,2020-08-25T10:20:43,true,2,CHEMIN RURAL REMISE DE GREAU,,,,LA FONTAINE THEVENOT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,37.00Z,NAFRev2,O,3.548415,47.864262,0.83,street,Fontaine Thevenot 89380 Appoigny,89013_b081,G,FONTAINE THEVENOT,
268900438,00014,26890043800014,O,1983-03-01,NN,,,2018-09-29T12:08:49,true,4,,,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.52645,47.876017,0.94,street,Rue Châtel Bourgeois 89380 Appoigny,89013_0070,G,RUE CHATEL BOURGEOIS,
278901434,00011,27890143400011,O,,,,,,true,1,,24,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.526072,47.877087,0.94,housenumber,24 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00024,G,24 RUE CHATEL BOURGEOIS,
301393534,00013,30139353400013,O,,,,,,true,1,,,,LD,FERTIVE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
301726253,00034,30172625300034,O,2010-01-01,,,,2021-06-18T08:39:03,true,2,,74,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,3.537381,47.865994,0.84,housenumber,74 Route d'Auxerre 89380 Appoigny,89013_0030_00074,G,74 ROUTE D AUXERRE,
302608203,00014,30260820300014,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,64.21,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
303272926,00021,30327292600021,O,1900-01-01,NN,,,2008-11-07T00:18:53,true,4,,2,,RUE,DE L ABREUVOIR,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.3F,NAF1993,O,3.535496,47.875635,0.94,housenumber,2 Rue de l'Abreuvoir 89380 Appoigny,89013_0020_00002,G,2 RUE DE L ABREUVOIR,
303467138,00051,30346713800051,O,2014-01-01,01,2018,,2020-08-25T10:22:36,false,1,,46,B,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2014-01-01,A,VYP MOBILIER ET COMMUNICATION,,,,73.11Z,NAFRev2,O,3.533415,47.864155,0.71,housenumber,46 bis Chemin des Ruelles 89380 Appoigny,89013_0448_00046_bis,G,46 BIS CHEMIN DES RUELLES,
303467146,00013,30346714600013,O,1975-01-01,21,2018,,2020-08-25T10:22:36,true,4,BP 2,,,,LE CHATEAU DE REGENNES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.541498,47.874891,0.84,street,Chateau de Regennes 89380 Appoigny,89013_b040,G,CHATEAU DE REGENNES,
303655088,00035,30365508800035,O,1990-12-04,NN,,,2010-07-05T19:39:05,true,5,,28,,RUE,DES VOSVES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.82Z,NAFRev2,N,3.522985,47.877034,0.94,housenumber,28 Rue des Vosves 89380 Appoigny,89013_0570_00028,G,28 RUE DES VOSVES,
303801609,00023,30380160900023,O,1998-04-02,,,,2006-11-25T09:16:35,true,1,,29,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,3.52789,47.881084,0.83,housenumber,29 Route de Paris 89380 Appoigny,89013_0370_00029,G,29 ROUTE DE PARIS,
303875983,02474,30387598302474,O,1999-01-01,NN,,,,false,4,ZI,,,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.528734,47.86862,0.82,street,Chemin des Ruelles 89380 Appoigny,89013_0448,G,CHEMIN DES RUELLES,
303905194,00013,30390519400013,O,,NN,,,,true,1,,9,,RUE,DU PROFESSEUR MACQUOT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,63.05,NAP,N,3.529774,47.876479,0.81,housenumber,9 Rue du Professeur Pierre Mocquot 89380 Appoigny,89013_0405_00009,G,9 RUE DU PR PIERRE MOCQUOT,
304568678,00011,30456867800011,O,,NN,,,,true,1,,,,PL,DU MARCHE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.526492,47.875744,0.8,street,Place du Marché 89380 Appoigny,89013_0308,G,PLACE DU MARCHE,
304967490,00026,30496749000026,O,,NN,,,,true,1,,49,,AV,MARIE NOEL,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.7C,NAF1993,N,3.516264,47.871188,0.83,housenumber,49 Avenue Marie Noel 89380 Appoigny,89013_0310_00049,G,49 AVENUE MARIE NOEL,
305140998,00033,30514099800033,O,2000-10-01,NN,,,2008-01-04T19:34:17,true,3,,9,,RUE,DU PAVILLON,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,3.526657,47.875175,0.94,housenumber,9 Rue du Pavillon 89380 Appoigny,89013_0380_00009,G,9 RUE DU PAVILLON,
305194813,00054,30519481300054,O,1995-01-01,NN,,,2008-02-24T04:42:11,true,6,,21,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,3.529198,47.879643,0.83,housenumber,21 Route de Paris 89380 Appoigny,89013_0370_00021,G,21 ROUTE DE PARIS,
305405045,01759,30540504501759,O,2015-07-01,03,2018,,2020-08-25T10:23:11,false,1,,46,,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.59A,NAFRev2,O,3.533109,47.864413,0.84,housenumber,46 Chemin des Ruelles 89380 Appoigny,89013_0448_00046,G,46 CHEMIN DES RUELLES,
305836033,00319,30583603300319,O,1900-01-01,01,2018,,2021-05-11T20:00:30,false,4,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
305863508,00019,30586350800019,O,,,,,,true,1,,,,RUE,HUET-HYMBERT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.524525,47.876517,0.79,street,Rue Huet Humbert 89380 Appoigny,89013_0200,G,RUE HUET HUMBERT,
306532870,00046,30653287000046,O,2003-04-01,NN,,,2012-05-05T00:55:04,true,5,ZONE INDUSTRIELLE,66,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.53Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
306674276,00010,30667427600010,O,,,,,,true,1,,,,RTE,NAT 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
306676669,00014,30667666900014,O,1900-01-01,NN,,,,true,3,CLINIQUE DE REGENNES,,,,LE CHATEAU DE REGENNES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,3.541498,47.874891,0.84,street,Chateau de Regennes 89380 Appoigny,89013_b040,G,CHATEAU DE REGENNES,
307019679,00017,30701967900017,O,,NN,,,,true,1,,,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.531125,47.876607,0.81,street,Route d'Auxerre 89380 Appoigny,89013_0030,G,ROUTE D AUXERRE,
307180927,00013,30718092700013,O,1963-01-01,NN,,,2009-06-27T03:46:50,true,5,,6,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,3.53086,47.877162,0.82,housenumber,6 Route de Paris 89380 Appoigny,89013_0370_00006,G,6 ROUTE DE PARIS,
307837864,00031,30783786400031,O,1980-04-01,NN,,,2006-12-15T00:16:25,false,3,,13,,QUAI,DE REGENNES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,70.2C,NAF1993,N,3.535212,47.877586,0.94,housenumber,13 Quai de Regennes 89380 Appoigny,89013_0440_00013,G,13 QUAI DE REGENNES,
308066307,00015,30806630700015,O,1973-01-01,NN,,,2008-11-07T00:23:17,false,3,,,,AV,MARIE NOEL,89380,APPOIGNY,,BP 19,89013,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,74.1J,NAFRev1,N,3.520719,47.870232,0.81,street,Avenue Marie Noel 89380 Appoigny,89013_0310,G,AVENUE MARIE NOEL,
308066307,00031,30806630700031,O,2005-11-26,11,2018,4399CZ,2021-02-23T10:37:52,true,3,,,,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.528734,47.86862,0.82,street,Chemin des Ruelles 89380 Appoigny,89013_0448,G,CHEMIN DES RUELLES,
308449024,07563,30844902407563,O,1988-03-19,NN,,,2009-02-04T00:16:12,false,4,MAG. NÂ°27003-LOT FERTERIVE,92,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE A LA MAISON,,,,52.4Z,NAF1993,N,3.524229,47.88767,0.83,housenumber,92 Route de Paris 89380 Appoigny,89013_0370_00092,G,92 ROUTE DE PARIS,
308449024,07837,30844902407837,O,1987-09-01,NN,,,,false,4,LOT. FERTERIVE,92,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.524229,47.88767,0.83,housenumber,92 Route de Paris 89380 Appoigny,89013_0370_00092,G,92 ROUTE DE PARIS,
308449024,10716,30844902410716,O,1990-09-01,,,,2009-02-04T00:16:13,false,3,MAG. NÂ° 8406-LOT FERTERIVE,92,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,3.524229,47.88767,0.83,housenumber,92 Route de Paris 89380 Appoigny,89013_0370_00092,G,92 ROUTE DE PARIS,
308843606,00028,30884360600028,O,1983-05-04,NN,,9602AA,2015-03-18T00:59:22,true,4,,1,,RUE,HUET HUMBERT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.02A,NAFRev2,N,3.524525,47.876517,0.94,housenumber,1 Rue Huet Humbert 89380 Appoigny,89013_0200_00001,G,1 RUE HUET HUMBERT,
309429124,00030,30942912400030,O,1993-06-01,NN,,1071CB,2019-06-24T13:16:52,true,5,,22,,,GRANDE RUE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,10.71C,NAFRev2,O,3.525311,47.876224,0.94,housenumber,22 Grande Rue 89380 Appoigny,89013_0187_00022,G,22 GRANDE RUE,
309707768,00011,30970776800011,O,,NN,,,,true,1,,2,,RTE,DE PARIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1985-10-07,F,,,,,67.08,NAP,N,3.531066,47.876769,0.82,housenumber,2 Route de Paris 89380 Appoigny,89013_0370_00002,G,2 ROUTE DE PARIS,
309985661,00011,30998566100011,O,,NN,,,,true,1,,,,,,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1986-05-20,F,,,,,64.49,NAP,N,,,0,,,,,,
310199369,00151,31019936900151,O,2001-03-12,NN,,,,false,4,,56,,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1A,NAFRev1,O,3.535589,47.862182,0.84,housenumber,56 Chemin des Ruelles 89380 Appoigny,89013_0448_00056,G,56 CHEMIN DES RUELLES,
310323563,00281,31032356300281,O,1998-10-01,NN,,,2007-05-19T08:46:07,false,3,,,,,LE NORD DU QUENOUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,3.535985,47.865503,0.48,street,Rue du Quenou 89380 Appoigny,89013_0415,G,RUE DU QUENOU,
310601208,00013,31060120800013,O,1900-01-01,NN,,,2021-02-09T07:39:05,true,3,,5,,RUE,DU PROFESSEUR P MOCQUOT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,74.1A,NAFRev1,N,3.53025,47.876517,0.88,housenumber,5 Rue du Professeur Pierre Mocquot 89380 Appoigny,89013_0405_00005,G,5 RUE DU PR PIERRE MOCQUOT,
311324081,00018,31132408100018,O,1977-01-01,,,,,true,1,,23,,AV,MARIE NOEL,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,3.518183,47.869539,0.83,housenumber,23 Avenue Marie Noel 89380 Appoigny,89013_0310_00023,G,23 AVENUE MARIE NOEL,
311641229,00225,31164122900225,O,1996-01-01,,,,2010-10-29T14:43:01,false,4,,,,,LE SUD DU QUENOUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,52.10B,NAFRev2,N,3.535985,47.865503,0.51,street,Rue du Quenou 89380 Appoigny,89013_0415,G,RUE DU QUENOU,
311641229,00233,31164122900233,O,1996-01-01,NN,,,2010-10-28T17:07:58,false,4,ZONE INDUSTRIELLE,,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,52.10B,NAFRev2,N,3.531125,47.876607,0.81,street,Route d'Auxerre 89380 Appoigny,89013_0030,G,ROUTE D AUXERRE,
311641229,00241,31164122900241,O,1996-01-01,NN,,,2014-06-14T00:27:18,false,6,,10,,CHE,DE POUGY,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,10.84Z,NAFRev2,O,4.3580924,48.4435884,0.75,poi.track,Place de la Halle (Chemin) Pougy,https://osm.org/way/401973535,G,,
311686927,00030,31168692700030,O,2010-01-01,NN,,,2018-09-29T12:13:32,false,2,ZONE INDUSTRIELLE,,,RUE,DU QUENOUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11A,NAFRev2,O,3.535985,47.865503,0.83,street,Rue du Quenou 89380 Appoigny,89013_0415,G,RUE DU QUENOU,
311730634,00046,31173063400046,O,1997-06-03,NN,,,2008-11-07T00:26:41,false,3,,79,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.4P,NAFRev1,O,4.019476,48.2357418,0.77,poi,Route d'Auxerre (Pont) Saint-Pouange,https://osm.org/way/32263101,G,,
311730634,00061,31173063400061,O,2005-06-01,NN,,4399DA,2018-06-04T11:15:54,false,5,,58,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99D,NAFRev2,N,3.535636,47.868421,0.84,housenumber,58 Route d'Auxerre 89380 Appoigny,89013_0030_00058,G,58 ROUTE D AUXERRE,
312238785,00017,31223878500017,O,,,,,,true,1,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,65.03,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
313537961,00028,31353796100028,O,1990-04-18,,,,,true,4,ZI,,,AV,DE L EUROPE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,3.531483,47.865695,0.75,street,Rue de l'Europe 89380 Appoigny,89013_0133,G,RUE DE L EUROPE,
313904815,00013,31390481500013,O,,NN,,,,true,1,,36,,RUE,DU RIMBOEUF,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,3.522805,47.872228,0.94,housenumber,36 Rue du Rimboeuf 89380 Appoigny,89013_0491_00036,G,36 RUE DU RIMBOEUF,
314871831,00017,31487183100017,O,,NN,,,,true,1,,,,,RN 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
315043851,00031,31504385100031,O,1979-01-02,NN,,,2007-05-19T08:55:06,false,4,Z.I DU MARAIS,,,RUE,DE L EUROPE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,51.4Q,NAFRev1,O,3.531483,47.865695,0.94,street,Rue de l'Europe 89380 Appoigny,89013_0133,G,RUE DE L EUROPE,
315124495,00021,31512449500021,O,,,,,,true,1,,11,,CHE,POUGY,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,3.530751,47.874359,0.8,housenumber,11 Chemin Pougy 89380 Appoigny,89013_0402_00011,G,11 CHEMIN POUGY,
315210641,00025,31521064100025,O,,NN,,,,true,1,,,,LD,LA DOUETTE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.60,NAP,N,3.520831,47.875962,0.94,street,La Douette 89380 Appoigny,89013_3ybduf,G,LA DOUETTE,
315427765,00013,31542776500013,O,,NN,,,,true,1,,20,,RUE,DES SUREAUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.539961,47.868369,0.94,housenumber,20 Rue des Sureaux 89380 Appoigny,89013_0520_00020,G,20 RUE DES SUREAUX,
315534529,00013,31553452900013,O,1900-01-01,NN,,,,true,4,,,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,3.531125,47.876607,0.81,street,Route d'Auxerre 89380 Appoigny,89013_0030,G,ROUTE D AUXERRE,
315549352,04767,31554935204767,O,2007-03-01,NN,,,2015-05-14T04:52:44,false,4,,60,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,73.11Z,NAFRev2,O,3.535968,47.868292,0.84,housenumber,60 Route d'Auxerre 89380 Appoigny,89013_0030_00060,G,60 ROUTE D AUXERRE,
315549352,06036,31554935206036,O,2013-02-01,21,2018,,2020-08-25T10:26:34,false,1,,,,RUE,DU QUENOUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,73.11Z,NAFRev2,O,3.535985,47.865503,0.83,street,Rue du Quenou 89380 Appoigny,89013_0415,G,RUE DU QUENOU,
315683086,00013,31568308600013,O,,NN,,,,true,1,,,,,RN 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
315683094,00017,31568309400017,O,,NN,,,,true,1,,18,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.526384,47.876587,0.94,housenumber,18 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00018,G,18 RUE CHATEL BOURGEOIS,
315831859,00022,31583185900022,O,,NN,,,,true,1,,77,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
316332279,00025,31633227900025,O,,NN,,,,true,1,,5,,RUE,DU PONT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.532841,47.876692,0.94,housenumber,5 Rue du Pont 89380 Appoigny,89013_0395_00005,G,5 RUE DU PONT,
316383561,00016,31638356100016,O,1967-01-01,NN,,,2008-11-07T00:31:57,true,4,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
316459874,00079,31645987400079,O,2004-03-31,NN,,,2006-10-27T00:50:55,false,3,SARL RAPIN ET CIE,78,,RUE,DU QUINAT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.522788,47.877405,0.8,street,Rue du Quinat 89380 Appoigny,89013_0420,G,RUE DU QUINAT,
316550169,00056,31655016900056,O,1995-02-23,NN,,,,true,1,,58,B,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,60.2E,NAF1993,O,3.535069,47.868387,0.75,housenumber,58 b Route d'Auxerre 89380 Appoigny,89013_0030_00058_b,G,58 B ROUTE D AUXERRE,
316674654,00058,31667465400058,O,2016-12-01,,,,2017-09-06T12:11:02,false,1,,,,CHE,DES RUELLES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,52.10B,NAFRev2,N,3.528734,47.86862,0.82,street,Chemin des Ruelles 89380 Appoigny,89013_0448,G,CHEMIN DES RUELLES,
317045227,00012,31704522700012,O,,,,,,true,1,,36,,,GRANDE RUE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,21.13,NAP,N,3.523912,47.87628,0.94,housenumber,36 Grande Rue 89380 Appoigny,89013_0187_00036,G,36 GRANDE RUE,
317194850,00010,31719485000010,O,1979-01-01,03,2018,,2020-08-25T10:27:12,true,4,MAIRIE,24,,RUE,CHATEL BOURGEOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.526072,47.877087,0.94,housenumber,24 Rue Châtel Bourgeois 89380 Appoigny,89013_0070_00024,G,24 RUE CHATEL BOURGEOIS,
317266005,00030,31726600500030,O,,NN,,,,true,1,,,,LD,FONTAINE THEVENOT,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.25,NAP,N,3.548415,47.864262,0.94,street,Fontaine Thevenot 89380 Appoigny,89013_b081,G,FONTAINE THEVENOT,
317537157,00016,31753715700016,O,1979-01-01,NN,,,2012-01-19T10:21:42,true,4,CLINIQUE DE REGENNES,,,,LE CHATEAU DE REGENNES,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90F,NAFRev2,N,3.541498,47.874891,0.84,street,Chateau de Regennes 89380 Appoigny,89013_b040,G,CHATEAU DE REGENNES,
317686061,03468,31768606103468,O,2012-01-01,NN,,,2018-03-01T16:00:26,false,2,,10,,RUE,DU QUENOUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,77.29Z,NAFRev2,O,3.534304,47.868107,0.85,housenumber,10 Rue du Quenou 89380 Appoigny,89013_0415_00010,G,10 RUE DU QUENOU,
317708048,00010,31770804800010,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
317886265,00030,31788626500030,O,1993-12-31,NN,,,2013-10-23T03:13:02,false,6,Z.I.,,,RTE,NATIONALE 6,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2013-10-01,F,TRUCK SERVICES,,,,45.20B,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
318556800,01047,31855680001047,O,2009-06-01,,,,2019-02-25T20:47:57,false,2,RN6,,,,LE CHAUMOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2010-06-30,F,MERCURE AUXERRE NORD,,,,68.20B,NAFRev2,N,3.544419,47.85335,0.92,street,Lieu Dit le Chaumois 89380 Appoigny,89013_g057xd,G,LIEU DIT LE CHAUMOIS,
318556800,01054,31855680001054,O,2009-06-01,,,,2019-02-25T20:47:57,false,2,CENTRE HOTELIER D'APPOIGNY RN6,,,,LE CHAUMOIS,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2012-07-31,F,FORMULE 1 AUXERRE NORD,,,,68.20B,NAFRev2,N,3.544419,47.85335,0.92,street,Lieu Dit le Chaumois 89380 Appoigny,89013_g057xd,G,LIEU DIT LE CHAUMOIS,
318866183,00011,31886618300011,O,1980-04-05,NN,,,,true,4,,26,,RTE,D AUXERRE,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,67.01,NAP,N,3.532938,47.87322,0.84,housenumber,26 Route d'Auxerre 89380 Appoigny,89013_0030_00026,G,26 ROUTE D AUXERRE,
318883238,00467,31888323800467,O,2005-03-14,NN,,,2010-04-18T03:52:10,false,4,LIEU DIT,,,,LE NORD DU QUENOUX,89380,APPOIGNY,,,89013,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,52.29A,NAFRev2,O,3.535985,47.865503,0.48,street,Rue du Quenou 89380 Appoigny,89013_0415,G,RUE DU QUENOU,