siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005512645,00010,00551264500010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.761245,50.023472,0.94,street,Rue de l'Eglise 80140 Huppy,80446_0040,G,RUE DE L EGLISE,
005915475,00015,00591547500015,O,,,,,,true,1,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
006011944,00011,00601194400011,O,1900-01-01,NN,,,2011-11-18T00:10:15,true,5,,46,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.2C,NAFRev1,N,1.750438,50.024792,0.83,housenumber,46 Route Nationale 80140 Huppy,80446_0147_00046,G,46 ROUTE NATIONALE,
006015192,00013,00601519200013,O,,NN,,,,true,1,,,,RUE,DE LA HAUT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.759019,50.023117,0.94,street,Rue de la Haut 80140 Huppy,80446_0080,G,RUE DE LA HAUT,
006112494,00015,00611249400015,O,,,,,,true,1,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
006611073,00013,00661107300013,O,1900-01-01,NN,,,2019-05-07T16:34:26,true,4,,1,,RUE,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,1.761245,50.023472,0.94,housenumber,1 Rue de l'Eglise 80140 Huppy,80446_0040_00001,G,1 RUE DE L EGLISE,
006910483,00012,00691048300012,O,,NN,,,,true,1,,,,HAM,TRINQUIES,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.744973,50.036318,0.94,street,Trinquies 80140 Huppy,80446_z8iarv,G,TRINQUIES,
006910939,00013,00691093900013,O,,,,,,true,1,,,,RUE,LE HAUT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,1.759019,50.023117,0.7,street,Rue de la Haut 80140 Huppy,80446_0080,G,RUE DE LA HAUT,
007011273,00013,00701127300013,O,1970-01-01,NN,,,2008-11-07T00:16:03,true,4,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
200044410,00013,20004441000013,O,2014-01-01,02,2018,,2020-08-25T10:14:53,true,2,,51,,RTE,NATIONALE 28,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.758679,50.030877,0.59,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
200092260,00013,20009226000013,O,2020-01-01,,,,2020-01-21T14:12:42,true,1,,51,,RTE,NATIONALE 28,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,1.758679,50.030877,0.59,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
218004273,00015,21800427300015,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,4,,,,PL,DU GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.766648,50.02717,0.89,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
218004273,00023,21800427300023,O,1983-12-21,11,2018,,2020-08-25T10:19:18,false,3,,16,,RUE,BARONNE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.758953,50.025974,0.94,housenumber,16 Rue Baronne 80140 Huppy,80446_0025_00016,G,16 RUE BARONNE,
218004273,00031,21800427300031,O,2001-01-01,NN,,,2008-01-04T18:43:10,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.766648,50.02717,0.89,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
258000587,00018,25800058700018,O,1983-03-01,NN,,,2015-05-14T03:48:05,true,5,MR POTTIAU,51,,RTE,NATIONALE 28,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,1.758679,50.030877,0.59,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
258001338,00015,25800133800015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,75.1C,NAFRev1,N,1.766648,50.02717,0.85,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
258004639,00013,25800463900013,O,2001-09-24,NN,,,2016-04-26T01:31:53,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,1.766648,50.02717,0.89,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
268004934,00017,26800493400017,O,1983-03-01,NN,,,2008-01-04T19:03:59,true,4,,,,PL,DU GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.766648,50.02717,0.89,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
298002429,00017,29800242900017,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.766648,50.02717,0.89,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
298005349,00014,29800534900014,O,1991-09-12,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERCOMMUNALE GROUPE DE HUPPY,,,,42.99Z,NAFRev2,N,1.766648,50.02717,0.89,street,Place du General de Gaulle 80140 Huppy,80446_0032,G,PLACE DU GENERAL DE GAULLE,
300162294,00015,30016229400015,O,,NN,,,,true,1,,,,RUE,DU BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.75958,50.022125,0.7,street,Rue des Bois 80140 Huppy,80446_0027,G,RUE DES BOIS,
300535135,00028,30053513500028,O,,NN,,,,true,1,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304664188,00014,30466418800014,O,1900-01-01,NN,,,,true,3,,,,PL,DE L'EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,1.761245,50.023472,0.75,street,Rue de l'Eglise 80140 Huppy,80446_0040,G,RUE DE L EGLISE,
306427774,00014,30642777400014,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,1.758679,50.030877,0.81,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
310300900,00035,31030090000035,O,1988-11-24,NN,,,2019-08-27T14:44:27,true,5,,,,RUE,DU HAUT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.21Z,NAFRev2,O,1.759019,50.023117,0.7,street,Rue de la Haut 80140 Huppy,80446_0080,G,RUE DE LA HAUT,
313372542,00032,31337254200032,O,1991-04-05,NN,,,2019-04-10T03:46:00,true,4,,46,,RUE,DES MOULINS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.78C,NAFRev2,N,1.758227,50.027003,0.94,housenumber,46 Rue des Moulins 80140 Huppy,80446_0144_00046,G,46 RUE DES MOULINS,
314612599,00014,31461259900014,O,,,,,,true,1,,,,RUE,ANDRE BAUDELAIN,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.744191,50.036777,0.32,street,Rue de Baisnat 80140 Huppy,80446_0023,G,RUE DE BAISNAT,
314783655,00017,31478365500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,81.21,NAP,N,1.758679,50.030877,0.81,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
316129436,00028,31612943600028,O,,NN,,,,true,1,,,,RUE,BOINET,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,69.11,NAP,N,1.75958,50.022125,0.5,street,Rue des Bois 80140 Huppy,80446_0027,G,RUE DES BOIS,
318552163,00020,31855216300020,O,2001-09-01,NN,,,2016-04-21T07:33:57,true,5,,13,,RUE,BARONNE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,1.759019,50.024958,0.94,housenumber,13 Rue Baronne 80140 Huppy,80446_0025_00013,G,13 RUE BARONNE,
319731295,00030,31973129500030,O,1980-04-11,NN,,8690AZ,2015-03-17T00:15:15,false,3,,11,,RTE,DE OISEMONT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMBULANCE BLANCHART,,,,86.90A,NAFRev2,N,1.769293,50.02302,0.8,housenumber,11 Rue de Oisemont 80140 Huppy,80446_0091_00011,G,11 RUE DE OISEMONT,
319866695,00012,31986669500012,O,,,,,,true,1,,,,RUE,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.761245,50.023472,0.94,street,Rue de l'Eglise 80140 Huppy,80446_0040,G,RUE DE L EGLISE,
320904253,00012,32090425300012,O,,NN,,,,true,1,,,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.770764,50.024268,0.83,street,Route de Liercourt 80140 Huppy,80446_0105,G,ROUTE DE LIERCOURT,
321300147,00014,32130014700014,O,,NN,,,,true,1,,,,RTE,NATIONALE 28,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.758679,50.030877,0.67,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
321377509,00013,32137750900013,O,,,,,,true,1,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
321513780,00015,32151378000015,O,,,,,,true,1,,,,RUE,DES JUIFS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.768987,50.024269,0.94,street,Rue des Juifs 80140 Huppy,80446_0100,G,RUE DES JUIFS,
322470055,00011,32247005500011,O,,,,,,true,1,,149,,RUE,DES MOULINS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.769667,50.027013,0.77,street,Rue des Moulins 80140 Huppy,80446_0144,G,RUE DES MOULINS,
323055020,00016,32305502000016,O,,,,,,true,1,,1,,RUE,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.761245,50.023472,0.94,housenumber,1 Rue de l'Eglise 80140 Huppy,80446_0040_00001,G,1 RUE DE L EGLISE,
324914464,00015,32491446400015,O,,NN,,,,true,1,,,,RUE,ANDRE BAUDELIN,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.759104,50.023863,0.33,street,Rue Baronne 80140 Huppy,80446_0025,G,RUE BARONNE,
326766995,00012,32676699500012,O,1983-03-01,NN,,,2008-04-05T00:27:12,true,3,,,,RUE,LA HAUT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.759019,50.023117,0.93,street,Rue de la Haut 80140 Huppy,80446_0080,G,RUE DE LA HAUT,
327475653,00025,32747565300025,O,2009-07-01,,,,2009-07-17T15:12:36,true,1,,20,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,1.765672,50.022917,0.85,housenumber,20 Route de Liercourt 80140 Huppy,80446_0105_00020,G,20 ROUTE DE LIERCOURT,
327560520,00022,32756052000022,O,,,,,,true,1,,,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,67.06,NAP,N,1.758679,50.030877,0.81,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
329770093,00014,32977009300014,O,1984-04-01,NN,,,2012-08-10T08:28:52,false,4,,46,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.40Z,NAFRev2,N,1.750438,50.024792,0.83,housenumber,46 Route Nationale 80140 Huppy,80446_0147_00046,G,46 ROUTE NATIONALE,
330693672,00017,33069367200017,O,1984-09-17,NN,,,2007-01-26T12:36:00,true,3,,,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.770764,50.024268,0.83,street,Route de Liercourt 80140 Huppy,80446_0105,G,ROUTE DE LIERCOURT,
331315812,00031,33131581200031,O,2002-01-01,NN,,,2015-06-19T08:24:25,true,4,,6,,RUE,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.761751,50.023729,0.94,housenumber,6 Rue de l'Eglise 80140 Huppy,80446_0040_00006,G,6 RUE DE L EGLISE,
332397488,00021,33239748800021,O,2011-01-03,02,2018,,2020-08-25T10:35:34,true,1,,2,,RUE,DES JUIFS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,86.21Z,NAFRev2,O,1.769085,50.024313,0.94,housenumber,2 Rue des Juifs 80140 Huppy,80446_0100_00002,G,2 RUE DES JUIFS,
334064714,00010,33406471400010,O,,NN,,,,true,1,,,,RUE,ANDRE BEAUDELIN,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334234143,00017,33423414300017,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,67.01,NAP,N,1.758679,50.030877,0.81,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
338897549,00014,33889754900014,O,1986-10-01,NN,,,2014-07-11T08:52:38,false,5,,10,,RUE,D'OISEMONT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,O,1.769393,50.022781,0.84,housenumber,10 Rue de Oisemont 80140 Huppy,80446_0091_00010,G,10 RUE DE OISEMONT,
340967579,00038,34096757900038,O,1999-04-01,NN,,,2017-11-08T12:10:11,true,4,,25,,RUE,BARONNE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.02A,NAFRev2,N,1.758426,50.026574,0.94,housenumber,25 Rue Baronne 80140 Huppy,80446_0025_00025,G,25 RUE BARONNE,
343165619,00036,34316561900036,O,1993-01-01,NN,,,2017-08-08T09:16:24,false,4,,28,,RUE,DES BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.764066,50.021733,0.94,interpolation,28 Rue des Bois 80140 Huppy,,G,26 RUE DES BOIS,
343165619,00044,34316561900044,O,1999-08-01,,,,2017-09-04T12:18:29,true,1,,,,RUE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1999-08-01,A,,,,,86.21Z,NAFRev2,N,1.770764,50.024268,0.78,street,Route de Liercourt 80140 Huppy,80446_0105,G,ROUTE DE LIERCOURT,
344387808,00027,34438780800027,O,,NN,,,,true,1,,33,,RUE,DES BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,1.765394,50.021527,0.94,housenumber,33 Rue des Bois 80140 Huppy,80446_0027_00033,G,33 RUE DES BOIS,
344504733,00033,34450473300033,O,2016-04-01,,,,2016-04-22T09:26:40,true,1,,37,,RUE,DES BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,1.766038,50.022568,0.94,housenumber,37 Rue des Bois 80140 Huppy,80446_0027_00037,G,37 RUE DES BOIS,
347856825,00018,34785682500018,O,1977-05-01,NN,,,2017-05-04T05:51:17,true,4,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
347952939,00010,34795293900010,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.06,NAP,N,1.758679,50.030877,0.81,street,Route Nationale 80140 Huppy,80446_0147,G,ROUTE NATIONALE,
348372780,00018,34837278000018,O,1988-10-25,NN,,,2009-03-23T20:26:17,true,4,,,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,1.770764,50.024268,0.83,street,Route de Liercourt 80140 Huppy,80446_0105,G,ROUTE DE LIERCOURT,
352004246,00034,35200424600034,O,1994-10-01,NN,,,2007-05-19T10:33:33,false,4,,3,,RUE,DES JUIFS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,O,1.768933,50.024475,0.94,housenumber,3 Rue des Juifs 80140 Huppy,80446_0100_00003,G,3 RUE DES JUIFS,
356000224,00424,35600022400424,O,1991-01-01,NN,,,2009-10-17T12:22:50,false,4,,,,RUE,MOULINS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.769667,50.027013,0.85,street,Rue des Moulins 80140 Huppy,80446_0144,G,RUE DES MOULINS,
380386656,00017,38038665600017,O,1991-01-01,NN,,,2016-04-26T01:57:41,true,5,,45,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,45.11Z,NAFRev2,O,1.750585,50.024686,0.83,housenumber,45 Route Nationale 80140 Huppy,80446_0147_00045,G,45 ROUTE NATIONALE,
381390111,00015,38139011100015,O,,NN,,,,true,1,,36,,RUE,DE BOINET,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,1.748168,50.03912,0.62,housenumber,36 Rue de Baisnat 80140 Huppy,80446_0023_00036,G,36 RUE DE BAISNAT,
381395052,00040,38139505200040,O,2009-04-01,,,,2009-05-07T20:07:42,true,1,,3,,RUE,DES JUIFS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,45.11Z,NAFRev2,N,1.768933,50.024475,0.94,housenumber,3 Rue des Juifs 80140 Huppy,80446_0100_00003,G,3 RUE DES JUIFS,
381959477,00013,38195947700013,O,1984-05-10,NN,,,2019-07-10T12:17:45,true,3,,,,,MAIRIE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.751807,50.021272,0.38,street,Rue de la Briqueterie 80140 Huppy,80446_0033,G,RUE DE LA BRIQUETERIE,
383528387,00012,38352838700012,O,1991-01-01,NN,,,2014-03-04T04:58:07,true,6,,9,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,95.29Z,NAFRev2,N,1.766898,50.023154,0.84,housenumber,9 Route de Liercourt 80140 Huppy,80446_0105_00009,G,9 ROUTE DE LIERCOURT,
384098109,00018,38409810900018,O,1900-01-01,NN,,,2011-04-28T00:50:23,false,4,,28,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,1.754462,50.027814,0.83,housenumber,28 Route Nationale 80140 Huppy,80446_0147_00028,G,28 ROUTE NATIONALE,
384876223,00015,38487622300015,O,1992-01-07,,,,2008-01-23T14:30:52,true,4,,42,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,55.1A,NAF1993,N,1.751078,50.025284,0.83,housenumber,42 Route Nationale 80140 Huppy,80446_0147_00042,G,42 ROUTE NATIONALE,
385024526,00019,38502452600019,O,1992-04-01,,,,2006-10-28T01:10:48,true,4,,11,,RTE,DE OISEMONT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,70.2C,NAFRev1,N,1.769293,50.02302,0.8,housenumber,11 Rue de Oisemont 80140 Huppy,80446_0091_00011,G,11 RUE DE OISEMONT,
389372657,00012,38937265700012,O,1992-12-04,NN,,,2008-01-05T20:00:22,true,3,,47,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.758646,50.02327,0.85,housenumber,47 Route de Liercourt 80140 Huppy,80446_0105_00047,G,47 ROUTE DE LIERCOURT,
391093226,00010,39109322600010,O,1993-01-01,NN,,,2007-01-18T09:33:15,true,4,,30,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.763061,50.022989,0.85,housenumber,30 Route de Liercourt 80140 Huppy,80446_0105_00030,G,30 ROUTE DE LIERCOURT,
392333548,00015,39233354800015,O,1993-08-01,NN,,,2008-11-08T00:56:05,false,7,,4,,RUE,TAMBUCAMPS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.32A,NAFRev2,O,1.75363,50.022249,0.94,housenumber,4 Rue Tambucamps 80140 Huppy,80446_0150_00004,G,4 RUE TAMBUCAMPS,
393913959,00010,39391395900010,O,1980-01-01,NN,,,2008-01-05T00:21:46,true,4,,41,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75153,50.02539,0.83,housenumber,41 Route Nationale 80140 Huppy,80446_0147_00041,G,41 ROUTE NATIONALE,
394934038,00016,39493403800016,O,1994-04-27,NN,,,2007-01-18T09:35:54,true,3,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394974562,00016,39497456200016,O,1993-09-01,NN,,,2008-01-04T18:17:35,true,3,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395191802,00010,39519180200010,O,1994-04-27,,,,2008-01-04T18:22:23,true,3,,,,RUE,DE L'EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.761245,50.023472,0.94,street,Rue de l'Eglise 80140 Huppy,80446_0040,G,RUE DE L EGLISE,
399471754,00016,39947175400016,O,1994-10-04,NN,,,2008-11-08T01:07:06,true,3,,1,,RUE,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,52.2C,NAFRev1,N,1.761245,50.023472,0.94,housenumber,1 Rue de l'Eglise 80140 Huppy,80446_0040_00001,G,1 RUE DE L EGLISE,
399689256,00010,39968925600010,O,,NN,,,,true,1,,,,,,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
399779826,00011,39977982600011,O,1994-12-01,00,2018,,2020-08-25T10:32:19,true,5,,19,,RUE,DES MOULINS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.761805,50.026714,0.94,housenumber,19 Rue des Moulins 80140 Huppy,80446_0144_00019,G,19 RUE DES MOULINS,
400135216,00010,40013521600010,O,1980-07-15,NN,,,2006-10-28T02:47:59,true,4,,,,RUE,DE L'EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.761245,50.023472,0.94,street,Rue de l'Eglise 80140 Huppy,80446_0040,G,RUE DE L EGLISE,
401671912,00012,40167191200012,O,1995-07-17,NN,,,2008-11-08T01:11:48,false,4,,3,,RUE,DE L'EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.761307,50.023527,0.94,housenumber,3 Rue de l'Eglise 80140 Huppy,80446_0040_00003,G,3 RUE DE L EGLISE,
403108830,00015,40310883000015,O,1900-01-01,NN,,,2011-05-03T00:24:10,false,3,,44,,RTE,DE LIERCOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,1.759262,50.023371,0.85,housenumber,44 Route de Liercourt 80140 Huppy,80446_0105_00044,G,44 ROUTE DE LIERCOURT,
403330632,00015,40333063200015,O,1990-07-01,NN,,,2017-05-04T05:27:17,true,4,,,,,MAIRIE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,88.91A,NAFRev2,N,1.751807,50.021272,0.38,street,Rue de la Briqueterie 80140 Huppy,80446_0033,G,RUE DE LA BRIQUETERIE,
403527906,00065,40352790600065,O,2018-01-25,00,2018,,2020-08-25T10:35:36,true,2,,25,,RUE,DES BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,47.30Z,NAFRev2,O,1.763586,50.021916,0.94,housenumber,25 Rue des Bois 80140 Huppy,80446_0027_00025,G,25 RUE DES BOIS,
404992364,00012,40499236400012,O,1995-01-01,NN,,,,true,1,,1,,RUE,DE L'EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.761245,50.023472,0.94,housenumber,1 Rue de l'Eglise 80140 Huppy,80446_0040_00001,G,1 RUE DE L EGLISE,
408939742,00016,40893974200016,O,1974-10-01,NN,,,2008-01-04T21:18:44,true,3,,12,,,TAMBUCAMPS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.755106,50.021779,0.86,housenumber,12 Rue Tambucamps 80140 Huppy,80446_0150_00012,G,12 RUE TAMBUCAMPS,
409343530,00013,40934353000013,O,1996-10-02,NN,,,2010-04-18T07:20:54,true,6,,28,,RTE,NATIONALE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,93.29Z,NAFRev2,O,1.754462,50.027814,0.83,housenumber,28 Route Nationale 80140 Huppy,80446_0147_00028,G,28 ROUTE NATIONALE,
410212336,00011,41021233600011,O,1996-12-11,NN,,,,false,4,,7,,RUE,BARONNE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,51.5N,NAF1993,N,1.759077,50.02418,0.94,housenumber,7 Rue Baronne 80140 Huppy,80446_0025_00007,G,7 RUE BARONNE,
413113200,00013,41311320000013,O,1997-06-23,NN,,,,false,4,,11,,RTE,DE LIECOURT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,70.2C,NAF1993,N,1.766637,50.023059,0.75,housenumber,11 Route de Liercourt 80140 Huppy,80446_0105_00011,G,11 ROUTE DE LIERCOURT,
413113200,00021,41311320000021,O,2002-02-12,NN,,,2019-12-09T09:45:04,true,3,POULTIERES,10,,CHE,DU BOIS ROBERT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770739,50.016254,0.85,housenumber,10 Chemin du Bois Robert 80140 Huppy,80446_0028_00010,G,10 CHEMIN DU BOIS ROBERT,
417632577,00017,41763257700017,O,1998-01-16,NN,,,2020-03-17T03:54:21,true,4,,57,,RUE,DES BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20A,NAFRev2,N,1.769015,50.022067,0.94,housenumber,57 Rue des Bois 80140 Huppy,80446_0027_00057,G,57 RUE DES BOIS,
419273404,00014,41927340400014,O,1985-01-01,NN,,,2008-01-04T23:33:33,true,3,,18,,RTE,DE OISEMONT,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.769921,50.021604,0.8,housenumber,18 Rue de Oisemont 80140 Huppy,80446_0091_00018,G,18 RUE DE OISEMONT,
420973281,00017,42097328100017,O,1998-09-10,,,,,true,1,,,,PL,DE L EGLISE,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,55.4B,NAF1993,N,1.761245,50.023472,0.75,street,Rue de l'Eglise 80140 Huppy,80446_0040,G,RUE DE L EGLISE,
421285628,00010,42128562800010,O,1998-11-19,NN,,,2008-01-05T20:40:37,true,3,,38,,RUE,DU BOIS,80140,HUPPY,,,80446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765653,50.021464,0.75,housenumber,38 Rue des Bois 80140 Huppy,80446_0027_00038,G,38 RUE DES BOIS,