siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405252,00017,21240525200017,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405252,00025,21240525200025,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT SAVIGNAC,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262405004,00017,26240500400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303783757,00030,30378375700030,O,2001-11-14,NN,,,2019-11-14T14:00:26,true,5,,,,,MAUPUY,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.99C,NAFRev2,O,0.716131,45.534249,0.93,street,Maupuy 24300 Savignac-de-Nontron,24525_wvre00,G,MAUPUY,
304929995,00013,30492999500013,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAUPUY,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,45.4D,NAF1993,O,0.716131,45.534249,0.93,street,Maupuy 24300 Savignac-de-Nontron,24525_wvre00,G,MAUPUY,
309847853,00012,30984785300012,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
311953897,00023,31195389700023,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES FORETS,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,60.06,NAP,N,0.697729,45.547206,0.34,street,Les Châtres Ouest 24300 Savignac-de-Nontron,24525_b006,G,LES CHATRES OUEST,
312003494,00019,31200349400019,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.698943,45.548858,0.92,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
314155474,00013,31415547400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LAVENAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.70494,45.543545,0.93,street,Lavenaud 24300 Savignac-de-Nontron,24525_snyed2,G,LAVENAUD,
317051076,00014,31705107600014,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
317905933,00014,31790593300014,O,1980-01-01,NN,,3109BA,2019-11-14T14:00:26,true,4,,,,LD,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,31.09B,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
319725875,00029,31972587500029,O,1991-04-11,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
320107667,00067,32010766700067,O,2000-11-15,NN,,,2019-11-14T14:00:26,true,1,,,,,BOIS D'EN PIED,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
324338458,00015,32433845800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,86.07,NAP,N,0.698943,45.548858,0.92,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
327824272,00014,32782427200014,O,1983-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
353494529,00012,35349452900012,O,1990-02-08,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
382354975,00023,38235497500023,O,1998-01-30,NN,,,2019-11-14T14:00:26,true,3,,,,,BOIS D'EN PIED,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383309838,00019,38330983800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
387767320,00014,38776732000014,O,1992-07-10,NN,,,2019-11-14T14:00:26,true,12,,,,,FORGE BASSE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,55.20Z,NAFRev2,N,-1.46274,47.229532,0.81,poi.footway,Passage de la Forge (Chemin piéton) Basse-Goulaine,https://osm.org/way/549561472,G,,
391174927,00015,39117492700015,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,BERGERIE LES AJONCS,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400560637,00011,40056063700011,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404610867,00016,40461086700016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,DURANTIERE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.71053,45.54407,0.93,street,Durantière 24300 Savignac-de-Nontron,24525_z340s9,G,DURANTIERE,
404610875,00019,40461087500019,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA FORET,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.707647,45.558564,0.6,street,Laforêt Est 24300 Savignac-de-Nontron,24525_b012,G,LAFORET EST,
408361160,00018,40836116000018,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408361178,00010,40836117800010,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408892768,00016,40889276800016,O,1996-09-16,NN,,,2019-11-14T14:00:26,true,3,,,,,BAILLEHAUT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409133881,00014,40913388100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE PETIT BROUILLAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,N,0.703386,45.540924,0.57,street,Brouillaud 24300 Savignac-de-Nontron,24525_negybd,G,BROUILLAUD,
418023784,00014,41802378400014,O,1998-03-03,,,,2019-11-14T14:00:26,true,1,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6D,NAF1993,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
420833352,00016,42083335200016,O,1998-11-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2P,NAF1993,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
422273797,00015,42227379700015,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MEINDET,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.713165,45.543282,0.58,street,Mendet 24300 Savignac-de-Nontron,24525_ctfacf,G,MENDET,
422996942,00013,42299694200013,O,1999-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MEINDET,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,O,0.713165,45.543282,0.58,street,Mendet 24300 Savignac-de-Nontron,24525_ctfacf,G,MENDET,
425146008,00015,42514600800015,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430101055,00019,43010105500019,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
430551408,00015,43055140800015,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.698943,45.548858,0.92,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
431997139,00016,43199713900016,O,2000-07-03,NN,,,2019-11-14T14:00:26,true,3,,,,,AU BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.721809,45.541627,0.6,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
433615739,00037,43361573900037,O,2009-08-25,NN,,,2019-11-14T14:00:26,true,2,MME BOREEL META,,,,BROUILAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,94.99Z,NAFRev2,N,0.703386,45.540924,0.84,street,Brouillaud 24300 Savignac-de-Nontron,24525_negybd,G,BROUILLAUD,
437886989,00015,43788698900015,O,2001-04-01,00,2018,4332BB,2020-08-25T10:24:36,true,4,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,43.32B,NAFRev2,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
439768466,00013,43976846600013,O,2001-10-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
440151975,00016,44015197500016,O,2001-12-05,NN,,,2019-11-14T14:00:26,true,3,,,,,MENDET,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713165,45.543282,0.93,street,Mendet 24300 Savignac-de-Nontron,24525_ctfacf,G,MENDET,
449220508,00013,44922050800013,O,2003-07-01,02,2018,4520AB,2020-08-25T10:13:24,true,3,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
451644314,00010,45164431400010,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA PETITE BESSE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.731768,45.53685,0.93,street,La Petite Besse 24300 Savignac-de-Nontron,24525_b029,G,LA PETITE BESSE,
480435684,00018,48043568400018,O,2005-01-19,02,2018,8690AZ,2020-08-25T10:24:35,true,2,LE BOURG,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
482617123,00013,48261712300013,O,2004-01-01,,,,2019-11-14T14:00:26,true,2,,,,,BROUILLAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,0.703386,45.540924,0.93,street,Brouillaud 24300 Savignac-de-Nontron,24525_negybd,G,BROUILLAUD,
499238046,00027,49923804600027,O,2016-01-01,,,,2019-11-14T14:00:26,true,2,,,,,MENDET,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,58.21Z,NAFRev2,N,0.713165,45.543282,0.93,street,Mendet 24300 Savignac-de-Nontron,24525_ctfacf,G,MENDET,
499451011,00013,49945101100013,O,2007-08-07,,,,2019-11-14T14:00:26,true,2,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
500336979,00017,50033697900017,O,2007-10-01,,,,2019-11-14T14:00:26,true,2,AUMONT,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,D,AUMONT,
504593500,00011,50459350000011,O,2008-06-06,,,,2019-11-14T14:00:26,true,1,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
505323261,00014,50532326100014,O,2008-07-21,,,,2019-11-14T14:00:26,true,1,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20B,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
507550085,00017,50755008500017,O,2008-04-24,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513449330,00010,51344933000010,O,2009-07-01,,,,2019-11-14T14:00:26,false,2,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,41.20A,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
513479220,00016,51347922000016,O,2009-07-15,,,4391AZ,2019-11-14T14:00:26,true,2,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,TRANSEPT,43.91A,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
514312628,00019,51431262800019,O,2009-08-18,,,,2019-11-14T14:00:26,false,1,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
522389048,00011,52238904800011,O,2010-05-11,02,2018,3312ZA,2020-08-25T10:36:41,true,2,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2011-01-04,A,LA PIEGUTAINE MOTOCULTURE,,,,33.12Z,NAFRev2,O,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
533539755,00017,53353975500017,O,2011-06-01,,,,2019-11-14T14:00:26,true,2,,,,,LES CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,46.19B,NAFRev2,N,0.698943,45.548858,0.92,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
535005110,00023,53500511000023,O,2014-01-03,,,,2019-11-14T14:00:26,false,2,APPT N 1,,,,LAVENAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.10C,NAFRev2,N,0.70494,45.543545,0.93,street,Lavenaud 24300 Savignac-de-Nontron,24525_snyed2,G,LAVENAUD,
540009644,00019,54000964400019,O,2012-02-05,,,,2019-11-14T14:00:26,true,1,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,68.20B,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
631970894,00012,63197089400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
671973048,00018,67197304800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA RONCERAIE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,0.69835,45.55034,0.3,street,Le Pre de la Serve 24300 Savignac-de-Nontron,24525_b024,G,LE PRE DE LA SERVE,
779803022,00036,77980302200036,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BAILLEHAUT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
781734132,00017,78173413200017,O,1981-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,AUX CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,02.0B,NAFRev1,N,0.698943,45.548858,0.61,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
781734140,00010,78173414000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781734157,00014,78173415700014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781734173,00011,78173417300011,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,MAUPUY,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.716131,45.534249,0.93,street,Maupuy 24300 Savignac-de-Nontron,24525_wvre00,G,MAUPUY,
781734181,00014,78173418100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781734199,00016,78173419900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,0.698943,45.548858,0.92,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
781734207,00017,78173420700017,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,DURANTIERES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,46.01,NAP,N,0.71053,45.54407,0.79,street,Durantière 24300 Savignac-de-Nontron,24525_z340s9,G,DURANTIERE,
781734223,00014,78173422300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LAVERNAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,0.70494,45.543545,0.66,street,Lavenaud 24300 Savignac-de-Nontron,24525_snyed2,G,LAVENAUD,
781734249,00019,78173424900019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
798787149,00029,79878714900029,O,2016-01-05,,,,2019-11-14T14:00:26,true,1,,,,,LA PETITE BESSE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,85.52Z,NAFRev2,N,0.731768,45.53685,0.93,street,La Petite Besse 24300 Savignac-de-Nontron,24525_b029,G,LA PETITE BESSE,
799966171,00016,79996617100016,O,2014-01-20,,,,2020-03-22T13:14:38,false,2,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,LA FEE CROCHETTE,14.39Z,NAFRev2,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
800264962,00013,80026496200013,O,2013-12-23,,,,2019-11-14T14:00:26,true,1,,,,,LES CHATRES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,68.20B,NAFRev2,N,0.698943,45.548858,0.92,street,Les Châtres Est 24300 Savignac-de-Nontron,24525_b005,G,LES CHATRES EST,
803339787,00019,80333978700019,O,2014-07-01,,,,2019-11-14T14:00:26,true,1,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
804379147,00015,80437914700015,O,2014-09-01,,,,2019-11-14T14:00:26,false,2,,,,,LAVENAUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.90B,NAFRev2,N,0.70494,45.543545,0.93,street,Lavenaud 24300 Savignac-de-Nontron,24525_snyed2,G,LAVENAUD,
809191174,00014,80919117400014,O,2015-02-01,,,,2019-11-14T14:00:26,true,1,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,70.10Z,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
822222808,00013,82222280800013,O,2016-08-30,,,,2019-11-14T14:00:26,true,1,,,,,AUMONT,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,68.20B,NAFRev2,N,0.72517,45.549464,0.93,street,Aumont 24300 Savignac-de-Nontron,24525_n0l8gl,G,AUMONT,
823837018,00014,82383701800014,O,2016-11-21,,,,2019-11-14T14:00:26,true,1,MALIBAS,,,,FORGE BASSE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20B,NAFRev2,N,-1.46274,47.229532,0.81,poi.footway,Passage de la Forge (Chemin piéton) Basse-Goulaine,https://osm.org/way/549561472,G,,
829263789,00010,82926378900010,O,2017-05-27,,,,2019-11-14T14:00:26,true,1,,,,,FORGE BASSE,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,55.20Z,NAFRev2,N,-1.46274,47.229532,0.81,poi.footway,Passage de la Forge (Chemin piéton) Basse-Goulaine,https://osm.org/way/549561472,G,,
829947043,00016,82994704300016,O,2017-05-26,,,4332AA,2019-11-14T14:00:26,true,1,,,,RUE,LE BOURG SUD,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2017-05-26,A,MENUISERIE MANIN,,,MENUISERIE MANIN,43.32A,NAFRev2,N,0.717876,45.542155,0.74,street,Le Bourg Sud 24300 Savignac-de-Nontron,24525_b003,G,LE BOURG SUD,
849434840,00013,84943484000013,O,2019-03-05,,,,2019-12-10T08:39:00,true,2,,,,,LE BOURG,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,47.99A,NAFRev2,N,0.721809,45.541627,0.93,street,Le Bourg 24300 Savignac-de-Nontron,24525_dvk537,G,LE BOURG,
881602866,00017,88160286600017,O,2020-02-05,,,,2020-02-14T11:25:25,true,1,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,70.10Z,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
883527020,00019,88352702000019,O,2020-03-09,,,,2020-05-28T10:02:21,true,1,,,,,LES LANDES,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,70.10Z,NAFRev2,N,0.727931,45.533998,0.93,street,Les Landes 24300 Savignac-de-Nontron,24525_6rwqqm,G,LES LANDES,
884999327,00015,88499932700015,O,2020-07-01,,,8121ZZ,2020-07-09T08:18:25,true,1,,,,RUE,MAUPUY,24300,SAVIGNAC-DE-NONTRON,,,24525,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.21Z,NAFRev2,N,0.716131,45.534249,0.62,street,Maupuy 24300 Savignac-de-Nontron,24525_wvre00,G,MAUPUY,
