id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856307,2020-01-06,000001,Vente,198000,43,,RUE CLOS DE LA BOUCLE D'EAU,0057,60660,60393,Mello,60,,,60393000AA0239,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,2.361758,49.27322
2020-856403,2020-01-06,000001,Vente,40000,8,,PL DE LA MAIRIE,0150,60660,60393,Mello,60,,,60393000AA0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,224,2.365313,49.272481
2020-857390,2020-04-17,000001,Vente,222000,2,B,RUE GUILBAUT VAILLANT,0100,60660,60393,Mello,60,,,60393000AA0274,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,197,2.365524,49.271702
2020-859144,2020-09-18,000001,Vente,153000,23,,GR GRANDE RUE,0095,60660,60393,Mello,60,,,60393000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.364375,49.27204
2020-859144,2020-09-18,000001,Vente,153000,23,,GR GRANDE RUE,0095,60660,60393,Mello,60,,,60393000AA0053,,,2,6.5,,,,,,,,,1,1,Maison,60,4,,,,,,2.364343,49.272125
2020-859144,2020-09-18,000001,Vente,153000,,,MELLO VILLAGE,B025,60660,60393,Mello,60,,,60393000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.364331,49.271974
2020-859144,2020-09-18,000001,Vente,153000,2,A,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.364278,49.271918
2020-859349,2020-09-14,000001,Vente,155600,14,,GR GRANDE RUE,0095,60660,60393,Mello,60,,,60393000AA0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,117,2.364606,49.272324
2020-859522,2020-09-18,000001,Vente,204000,1,,RUE DE MOUY,0155,60660,60393,Mello,60,,,603930000C0155,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,POTAG,Jardin potager,1099,2.37521,49.282796
2020-859522,2020-09-18,000001,Vente,204000,1,,RUE DE MOUY,0155,60660,60393,Mello,60,,,603930000C0155,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,800,2.37521,49.282796
2020-859687,2020-09-23,000001,Vente,120000,6,,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0065,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,85,2.363087,49.272175
2020-859851,2020-09-28,000001,Vente,208000,27,,RUE CLOS DE LA BOUCLE D'EAU,0057,60660,60393,Mello,60,,,60393000AA0223,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,165,2.362178,49.273815
2020-862505,2020-06-25,000001,Vente,392000,1,,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0265,,,47,50,,,,,,,,,1,2,Appartement,43,2,,,,,,2.364949,49.271967
2020-862505,2020-06-25,000001,Vente,392000,1,,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0265,,,45,55.55,,,,,,,,,1,2,Appartement,58,3,,,,,,2.364949,49.271967
2020-862505,2020-06-25,000001,Vente,392000,1,,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0265,,,48,60.2,,,,,,,,,1,2,Appartement,61,4,,,,,,2.364949,49.271967
2020-862505,2020-06-25,000001,Vente,392000,1,,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0265,,,46,40.05,,,,,,,,,1,2,Appartement,40,1,,,,,,2.364949,49.271967
2020-862505,2020-06-25,000001,Vente,392000,1,,RUE ALBERT MARTIN,0020,60660,60393,Mello,60,,,60393000AA0265,,,49,43.75,,,,,,,,,1,2,Appartement,52,2,,,,,,2.364949,49.271967
