siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174802116,00114,17480211600114,O,1983-05-01,,,,2020-02-19T13:51:28,false,3,L'ESTOURNAL,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE LE PONT-DE-MONTVERT,,,,75.1A,NAFRev1,N,3.745614,44.365065,0.92,street,Quartier l'Estournal 48220 Pont de Montvert - Sud Mont Lozère,48116_0025,D,QUARTIER L ESTOURNAL,
200057594,00018,20005759400018,O,2016-01-01,11,2018,,2020-08-25T10:15:01,true,1,,,,,LE VILLAGE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.777771,44.374083,0.9,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,G,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
200057594,00026,20005759400026,O,2016-01-01,,,,2020-02-19T13:51:28,false,1,,,,,LE VILLAGE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FRAISSINET DE LOZERE,,,,84.11Z,NAFRev2,N,3.777771,44.374083,0.9,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,G,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
200057594,00034,20005759400034,O,2016-01-01,,,,2020-02-19T13:51:28,false,1,,,,,LE VILLAGE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE PONT DE MONTVERT,,,,84.11Z,NAFRev2,N,3.777771,44.374083,0.9,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,G,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
200057594,00042,20005759400042,O,2016-01-01,,,,2020-02-19T13:51:28,false,1,,,,,LE VILLAGE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MAURICE DE VENTALON,,,,84.11Z,NAFRev2,N,3.777771,44.374083,0.9,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,G,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
200057594,00059,20005759400059,O,2016-01-01,03,2018,,2020-08-25T10:15:01,false,1,,,,,L'ESTOURNAL,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.745614,44.365065,0.92,street,Quartier l'Estournal 48220 Pont de Montvert - Sud Mont Lozère,48116_0025,G,QUARTIER L ESTOURNAL,
200057594,00067,20005759400067,O,2016-01-01,,,,2020-02-19T13:51:28,false,1,,,,,GILLIADE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800666,00015,21480066600015,O,1983-03-01,NN,,,2020-02-19T13:51:28,true,4,HOTEL DE VILLE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.777771,44.374083,0.56,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,D,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
214800666,00031,21480066600031,O,1983-12-21,NN,,,2020-02-19T13:51:28,false,4,,,,,LA BROUSSE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
214800666,00049,21480066600049,O,1983-12-21,NN,,,2020-02-19T13:51:28,false,4,,,,,RHUNES,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.695221,44.373898,0.51,street,Croix de Runes 48220 Pont de Montvert - Sud Mont Lozère,48066_b194,G,CROIX DE RUNES,
214800666,00056,21480066600056,O,1995-12-25,NN,,,2020-02-19T13:51:28,false,3,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2004-12-08,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214800666,00064,21480066600064,O,1995-12-25,NN,,,2020-02-19T13:51:28,false,3,MAIRIE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.743433,44.364073,0.38,locality,Rue de la Jaillerie (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0040,D,RUE DE LA JAILLERIE,LE PONT DE MONTVERT
214800666,00072,21480066600072,O,2004-03-30,,,,2020-02-19T13:51:28,false,4,,,,,LE BOURG,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.699934,44.374175,0.71,locality,Fraissinet de Lozere Bourg (Fraissinet-de-Lozère) 48220 Pont de Montvert - Sud Mont Lozère,48066_b291,G,FRAISSINET DE LOZERE BOURG,FRAISSINET DE LOZERE
214801169,00019,21480116900019,O,1983-03-01,NN,,,2020-02-19T13:51:28,true,5,HOTEL DE VILLE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.777771,44.374083,0.56,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,D,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
214801169,00027,21480116900027,O,1983-03-16,NN,,,2020-02-19T13:51:28,false,4,,,,LD,GILLIADE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE PONT MONTVERT CAM MUNI,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214801169,00035,21480116900035,O,1983-12-21,NN,,,2020-02-19T13:51:28,false,4,,,,,L'ESTOURNAL,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.745614,44.365065,0.92,street,Quartier l'Estournal 48220 Pont de Montvert - Sud Mont Lozère,48116_0025,G,QUARTIER L ESTOURNAL,
214801169,00050,21480116900050,O,1995-12-25,NN,,,2020-02-19T13:51:28,false,4,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801169,00068,21480116900068,O,1995-12-25,NN,,,2020-02-19T13:51:28,false,3,MAIRIE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.743433,44.364073,0.38,locality,Rue de la Jaillerie (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0040,D,RUE DE LA JAILLERIE,LE PONT DE MONTVERT
214801722,00015,21480172200015,O,1983-03-01,NN,,,2020-02-19T13:51:28,true,5,HOTEL DE VILLE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.777771,44.374083,0.56,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,D,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
214801722,00023,21480172200023,O,1995-12-25,NN,,,2020-02-19T13:51:28,false,4,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801722,00031,21480172200031,O,1995-12-25,NN,,,2020-02-19T13:51:28,false,3,MAIRIE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.743433,44.364073,0.38,locality,Rue de la Jaillerie (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0040,D,RUE DE LA JAILLERIE,LE PONT DE MONTVERT
244800074,00019,24480007400019,O,1983-03-01,NN,,,2020-02-19T13:51:28,true,5,,,,,HOTEL DE VILLE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800496,00014,24480049600014,O,2004-12-31,NN,,,2020-02-19T13:51:28,true,4,,,,,HOTEL DE VILLE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800642,00012,25480064200012,O,1993-12-30,NN,,,2020-02-19T13:51:28,true,4,,,,,HOTEL DE VILLE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800790,00019,25480079000019,O,2005-03-17,,,,2020-02-19T13:51:28,true,3,,,,,HOTEL DE VILLE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801986,00011,26480198600011,O,1986-01-06,NN,,,2020-02-19T13:51:28,true,4,MAIRIE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2008-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.743433,44.364073,0.38,locality,Rue de la Jaillerie (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0040,D,RUE DE LA JAILLERIE,LE PONT DE MONTVERT
264802000,00010,26480200000010,O,1986-01-06,NN,,,2020-02-19T13:51:28,true,4,MAIRIE,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.743433,44.364073,0.38,locality,Rue de la Jaillerie (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0040,D,RUE DE LA JAILLERIE,LE PONT DE MONTVERT
264802018,00012,26480201800012,O,1986-01-06,NN,,,2020-02-19T13:51:28,true,4,,,,,HOTEL DE VILLE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE FRAISSINET DE LOZERE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801273,00013,27480127300013,O,,,,,2020-02-19T13:51:28,true,1,,,,,MAIRIE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801281,00016,27480128100016,O,,,,,2020-02-19T13:51:28,true,1,,,,,MAIRIE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302074554,00015,30207455400015,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,HOTEL DES CEVENNES,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.7437146,44.3628102,0.84,poi.hotel,Auberge des Cévennes (Hôtel) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/1469125821,G,,
302074778,00010,30207477800010,O,1974-01-01,00,2018,5610CQ,2020-08-25T10:22:11,true,11,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
303348734,00011,30334873400011,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
303440176,00012,30344017600012,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,PONT DE MONVERT,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,3.744551,44.363171,0.81,locality,Quai le Quai (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0060,G,QUAI LE QUAI,LE PONT DE MONTVERT
305680852,00087,30568085200087,O,2015-05-01,01,2018,,2020-08-25T10:23:16,false,2,,,,GR,GRAND RUE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2017-03-31,A,ESCAPADE,,,,47.78C,NAFRev2,N,3.744489,44.363621,0.76,locality,Grand Rue (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0070,G,GRAND RUE,LE PONT DE MONTVERT
306335761,00038,30633576100038,O,2000-01-02,NN,,,2020-02-19T13:51:28,false,4,LE MASMIN,,,,LE MASMIN,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.742808,44.364153,0.55,locality,Chemin Neuf (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0057,G,CHEMIN NEUF,LE PONT DE MONTVERT
306335761,00046,30633576100046,O,2001-04-20,NN,,,2020-02-19T13:51:28,true,3,,,,LD,LE MASMIN,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.742808,44.364153,0.55,locality,Chemin Neuf (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0057,G,CHEMIN NEUF,LE PONT DE MONTVERT
306713694,00017,30671369400017,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306740242,00012,30674024200012,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,LES CEVENNES,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,55.1A,NAF1993,N,3.8474469,43.6215134,0.9,poi.cafe,Les Cévennes (Café) Montpellier,https://osm.org/node/1448247148,G,,
309499002,00017,30949900200017,O,1963-01-01,NN,,,2020-02-19T13:51:28,true,3,,,,,QUARTIER PLAISANCE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,3.740242,44.365177,0.94,street,Quartier Plaisance 48220 Pont de Montvert - Sud Mont Lozère,48066_a077,G,QUARTIER PLAISANCE,
309591469,00015,30959146900015,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
310554282,00015,31055428200015,O,,NN,,,2020-02-19T13:51:28,true,1,,,,LD,LE QUAI,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.22,NAP,N,3.744551,44.363171,0.9,locality,Quai le Quai (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0060,G,QUAI LE QUAI,LE PONT DE MONTVERT
311650246,00011,31165024600011,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,FINIELS,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.71,NAP,N,3.746267,44.364104,0.91,street,Route de Finiels 48220 Pont de Montvert - Sud Mont Lozère,48116_0027,G,ROUTE DE FINIELS,
311667224,00035,31166722400035,O,1996-10-02,NN,,,2020-02-19T13:51:28,false,3,CENTRE VACANCES GAI SOLEIL,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
312564347,00028,31256434700028,O,1996-04-01,NN,,,2020-02-19T13:51:28,true,6,,,,RTE,DE L'HERMET,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.7786329,46.1388721,0.74,poi.track,Route de l'Hermette (Chemin) Châtillon-en-Michaille,https://osm.org/way/83361355,G,,
312564347,00036,31256434700036,O,1996-04-01,NN,,,2020-05-25T14:04:11,false,4,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
312608094,00024,31260809400024,O,2009-06-01,,,9602AA,2020-02-19T13:51:28,true,2,MAIRIE,,,RUE,DU QUAI,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,-2.7694868,48.08883,0.9,poi,Rue du Quai (Pont) Rohan,https://osm.org/way/546249210,G,,
312743792,00029,31274379200029,O,2010-01-01,,,,2020-02-19T13:51:28,true,2,,,,,RTE DU MASMIN,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,3.74505,44.351556,0.48,locality,Route du Martinet (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0050,G,ROUTE DU MARTINET,LE PONT DE MONTVERT
313115693,00019,31311569300019,O,,,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313282642,00013,31328264200013,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
313895310,00016,31389531000016,O,2000-04-15,NN,,,2020-02-19T13:51:28,true,6,,,,,FIGEROLLES,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,71.12B,NAFRev2,N,3.8605146,43.6052669,0.8,poi.bakery,L'Aube de Figuerolles (Boulangerie) Montpellier,https://osm.org/node/645736549,G,,
314139635,00226,31413963500226,O,1991-03-11,03,2018,,2020-08-25T10:25:58,false,5,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION NATURE DU MAS DE LA BARQUE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
315219378,00017,31521937800017,O,1900-01-01,NN,,,2020-02-19T13:51:28,false,4,,,,QUAI,DU TEMPLE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,6.171353,49.1196496,0.89,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
315219378,00025,31521937800025,O,1994-07-29,NN,,,2020-02-19T13:51:28,true,3,,,,LD,BELLEVUE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.1C,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
316557727,00013,31655772700013,O,,,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317770840,00013,31777084000013,O,,,,,2020-02-19T13:51:28,true,1,,,,,FINIELS,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.746267,44.364104,0.91,street,Route de Finiels 48220 Pont de Montvert - Sud Mont Lozère,48116_0027,G,ROUTE DE FINIELS,
319316279,00011,31931627900011,O,1980-07-07,NN,,,2020-02-19T13:51:28,true,3,,,,,FINIELS,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,50.2Z,NAFRev1,N,3.746267,44.364104,0.91,street,Route de Finiels 48220 Pont de Montvert - Sud Mont Lozère,48116_0027,G,ROUTE DE FINIELS,
319351227,00024,31935122700024,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,LA BARAQUETTE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,45.2A,NAF1993,N,3.9056318,43.5922337,0.89,poi.restaurant,La Baraquette (Restaurant) Montpellier,https://osm.org/node/5094848078,G,,
319733994,00010,31973399400010,O,1980-07-25,NN,,,2020-02-19T13:51:28,true,3,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
319733994,00028,31973399400028,O,1980-07-25,NN,,,2020-02-19T13:51:28,false,3,,,,,FRAISSINET DE LOZERE BOURG,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,3.699934,44.374175,0.93,locality,Fraissinet de Lozere Bourg (Fraissinet-de-Lozère) 48220 Pont de Montvert - Sud Mont Lozère,48066_b291,G,FRAISSINET DE LOZERE BOURG,FRAISSINET DE LOZERE
320358815,00019,32035881500019,O,,NN,,,2020-02-19T13:51:28,true,1,,,,LD,SALARIALS,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.779487,44.334471,0.38,locality,La Tour du Viala (Saint-Maurice-de-Ventalon) 48220 Pont de Montvert - Sud Mont Lozère,48172_b527,G,LA TOUR DU VIALA,SAINT MAURICE DE VENTALON
320959059,00017,32095905900017,O,1967-01-01,NN,,,2021-03-02T07:57:45,true,7,,,,,LES BASTIDES,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,68.20B,NAFRev2,N,5.3564045,43.375741,0.89,poi.school,École primaire Les Bastides Marseille,https://osm.org/way/189876389,G,,
321383226,00016,32138322600016,O,1980-10-10,NN,,,2020-02-19T13:51:28,true,4,,,,,MONTGROS,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.4A,NAF1993,N,4.0008179,44.674798,0.89,poi.stream,Ruisseau de Montgros Astet,https://osm.org/way/458282827,G,,
322229899,00024,32222989900024,O,1989-07-01,NN,,,2020-02-19T13:51:28,false,4,,,,,RUNES,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.11B,NAFRev2,N,3.695221,44.373898,0.91,street,Croix de Runes 48220 Pont de Montvert - Sud Mont Lozère,48066_b194,G,CROIX DE RUNES,
322229899,00040,32222989900040,O,2017-09-01,,,,2020-02-19T13:51:28,true,1,RUNES,,,RTE,DE RON-MUSEL,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,3.676198,44.383427,0.83,street,Route de Ron Musel 48220 Pont de Montvert - Sud Mont Lozère,48066_0390,G,ROUTE DE RON MUSEL,
323004697,00013,32300469700013,O,1981-07-15,NN,,,2020-02-19T13:51:28,true,4,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
323091629,00051,32309162900051,O,2013-01-03,,,,2020-02-19T13:51:28,false,2,,,,,GRAND RUE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.78C,NAFRev2,N,3.744489,44.363621,0.9,locality,Grand Rue (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0070,G,GRAND RUE,LE PONT DE MONTVERT
323091629,00069,32309162900069,O,2013-11-25,,,,2020-02-19T13:51:28,false,1,,,,,LE QUAI,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,70.10Z,NAFRev2,N,3.744551,44.363171,0.9,locality,Quai le Quai (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0060,G,QUAI LE QUAI,LE PONT DE MONTVERT
323091629,00077,32309162900077,O,2019-05-06,,,,2021-02-23T10:46:34,true,2,,10,,CHE,DE LA DESTOURBE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,APRES LA PLUIE,47.19B,NAFRev2,N,3.743951,44.364725,0.79,street,Che de la Destourbe (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_0099,G,CHE DE LA DESTOURBE,LE PONT DE MONTVERT
323727628,00014,32372762800014,O,,,,,2020-02-19T13:51:28,true,1,,,,,RIEUMAL,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.7492969,44.3718218,0.89,poi.stream,Le Rieumal (Ruisseau) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/way/133480923,G,,
323820282,00016,32382028200016,O,1982-01-01,NN,,,2020-02-19T13:51:28,true,5,,,,,VILLENEUVE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.777771,44.374083,0.9,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,G,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
323820282,00024,32382028200024,O,2004-07-15,NN,,,2020-02-19T13:51:28,false,4,,,,,VILLENEUVE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2014-12-31,F,FERME DE SEJOUR DE VILLENEUVE,,,,55.20Z,NAFRev2,N,3.777771,44.374083,0.9,locality,Village de Villeneuve (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c714,G,VILLAGE DE VILLENEUVE,LE PONT DE MONTVERT
324340298,00011,32434029800011,O,1993-01-01,NN,,,2020-02-19T13:51:28,true,3,,,,,LE VILLARET,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.69569,44.350136,0.83,locality,Village du Villaret (Le Pont-de-Montvert) 48220 Pont de Montvert - Sud Mont Lozère,48116_c715,G,VILLAGE DU VILLARET,LE PONT DE MONTVERT
324931526,00010,32493152600010,O,,NN,,,2020-02-19T13:51:28,true,1,,,,,,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325422145,00012,32542214500012,O,1982-09-01,NN,,,2020-02-19T13:51:28,true,3,,,,,LA BROUSSE,48220,PONT DE MONTVERT SUD MONT LOZERE,,,48116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,