siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104850,00011,21710485000011,O,1983-03-01,01,2019,,2021-10-27T08:10:14,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104850,00029,21710485000029,O,1983-12-21,01,2019,,2021-10-27T08:10:14,false,4,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
217104850,00037,21710485000037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,,MARIE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
247100787,00016,24710078700016,O,1994-06-22,02,2019,,2021-10-27T08:11:52,true,4,,,,,MAIRIE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257102855,00018,25710285500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267105369,00016,26710536900016,O,1986-01-01,NN,,,2021-05-03T16:58:59,true,4,,,,,MAIRIE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2021-01-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101499,00014,27710149900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300444064,00012,30044406400012,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314659756,00071,31465975600071,O,2016-01-27,,,,2021-02-23T10:40:47,false,1,,,,,LE MAY MORIN,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,01.21Z,NAFRev2,N,4.673919,46.688758,0.93,locality,Le May Morin 71390 Saint-Vallerin,71485_B073,G,LE MAY MORIN,
314659756,00089,31465975600089,O,2018-07-01,,,,2021-02-23T10:40:47,false,1,,,,,LE MAY MORIN,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,4.673919,46.688758,0.93,locality,Le May Morin 71390 Saint-Vallerin,71485_B073,G,LE MAY MORIN,
321934663,00014,32193466300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324644301,00016,32464430100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PLANCHETTE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,01.3Z,NAF1993,N,4.69202,46.676386,0.92,street,Rue de la Planchette 71390 Saint-Vallerin,71485_0140,G,RUE DE LA PLANCHETTE,
328928361,00026,32892836100026,O,1998-08-01,,,,2021-02-23T10:49:56,true,1,,,,,COLLONGES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1998-08-01,A,,,,,68.20B,NAFRev2,N,4.673507,46.691913,0.74,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
329044143,00017,32904414300017,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
332246669,00011,33224666900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
333041366,00035,33304136600035,O,2005-09-19,NN,,,2019-11-14T14:00:55,false,8,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,10.71C,NAFRev2,O,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
334374667,00015,33437466700015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.671349,46.685305,0.92,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
338610207,00015,33861020700015,O,1986-08-22,03,2019,,2021-10-27T08:32:10,true,4,,,,LD,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
341676104,00019,34167610400019,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,COLLONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.21Z,NAFRev2,N,4.673507,46.691913,0.92,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
343026084,00016,34302608400016,O,1987-11-23,NN,,,2019-11-14T14:00:55,false,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
349321174,00022,34932117400022,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CASSINE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,4.668566,46.680444,0.91,street,Montée de la Cassine 71390 Saint-Vallerin,71485_0010,G,MONTEE DE LA CASSINE,
349904797,00041,34990479700041,O,2005-12-30,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-06-01,F,EIB GONNOT,,,,43.21A,NAFRev2,O,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
350602447,00012,35060244700012,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,HAM,DE CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,4.671349,46.685305,0.93,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
350837282,00010,35083728200010,O,1989-04-20,NN,,,2019-11-14T14:00:55,false,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
351961768,00014,35196176800014,O,1989-09-06,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CASSINE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,64.20Z,NAFRev2,N,4.668566,46.680444,0.91,street,Montée de la Cassine 71390 Saint-Vallerin,71485_0010,G,MONTEE DE LA CASSINE,
380603555,00018,38060355500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.1G,NAF1993,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
380847574,00015,38084757400015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
381317544,00017,38131754400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381317643,00017,38131764300017,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,COLLONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,70.2B,NAF1993,N,4.673507,46.691913,0.92,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
381400860,00015,38140086000015,O,1991-01-30,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
381400860,00023,38140086000023,O,2018-03-31,,,,2019-11-14T14:00:55,true,1,,,,,COLLONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,4.673507,46.691913,0.92,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
381591957,00018,38159195700018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382881183,00018,38288118300018,O,1991-08-27,NN,,,2022-01-06T03:56:57,true,4,,,,LD,LE CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,68.20A,NAFRev2,N,4.671349,46.685305,0.72,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
383640703,00013,38364070300013,O,1991-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384995700,00018,38499570000018,O,1992-03-06,,,,2019-11-14T14:00:55,false,3,CHEZ M. JOBLOT DANIEL,,,,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
388514655,00017,38851465500017,O,1992-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
389363185,00015,38936318500015,O,1992-11-30,NN,,,2019-11-14T14:00:55,false,3,,,,,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,70.2A,NAF1993,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
389669110,00014,38966911000014,O,1993-01-01,02,2019,,2021-10-27T08:17:16,true,4,,,,,LES GUIGNOTTES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680374,46.6852,0.8,street,Rue des Guignottes 71390 Saint-Vallerin,71485_0105,G,RUE DES GUIGNOTTES,
391431590,00010,39143159000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
391612330,00012,39161233000012,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,4.671349,46.685305,0.92,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
392901948,00027,39290194800027,O,2009-03-20,,,,2019-11-14T14:00:55,true,2,LE BOURG,,,CITE,2010,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,56.10C,NAFRev2,N,4.66983,46.694035,0.51,street,Montée de la Petite Roche 71390 Saint-Vallerin,71485_0145,G,MONTEE DE LA PETITE ROCHE,
393628011,00024,39362801100024,O,2004-05-01,NN,,,2019-11-14T14:00:55,true,3,LA TOUR,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,D,ROUTE DE LA TOUR,
394277958,00010,39427795800010,O,1994-03-10,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
394277958,00028,39427795800028,O,2004-07-31,NN,,,2019-11-14T14:00:55,true,4,,,,,COLLONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.673507,46.691913,0.92,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
394845879,00011,39484587900011,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398815308,00018,39881530800018,O,1994-09-29,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
399788017,00016,39978801700016,O,1995-01-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.3Z,NAF1993,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
400767091,00012,40076709100012,O,1995-04-01,,,,2019-11-14T14:00:55,false,3,LA TOUR,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,52.2J,NAFRev1,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,D,ROUTE DE LA TOUR,
401597869,00023,40159786900023,O,2012-05-07,,,,2021-02-23T11:25:41,true,1,,,,,LES DAZES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,4.675422,46.678561,0.72,street,Rue des Dazés 71390 Saint-Vallerin,71485_0045,G,RUE DES DAZES,
402468391,00014,40246839100014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
403189269,00034,40318926900034,O,2000-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CASSINE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.1J,NAFRev1,O,4.668566,46.680444,0.91,street,Montée de la Cassine 71390 Saint-Vallerin,71485_0010,G,MONTEE DE LA CASSINE,
403375322,00019,40337532200019,O,1996-01-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA CASSINE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,4.668566,46.680444,0.91,street,Montée de la Cassine 71390 Saint-Vallerin,71485_0010,G,MONTEE DE LA CASSINE,
404196917,00011,40419691700011,O,1996-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,15.8C,NAFRev1,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
404426017,00012,40442601700012,O,1996-03-26,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES DAZES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675422,46.678561,0.72,street,Rue des Dazés 71390 Saint-Vallerin,71485_0045,G,RUE DES DAZES,
405105487,00012,40510548700012,O,1996-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,74.1J,NAFRev1,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
405105636,00014,40510563600014,O,1996-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,74.1J,NAFRev1,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
408231777,00017,40823177700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,45.2V,NAF1993,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
408640647,00025,40864064700025,O,2012-06-01,NN,,1071CB,2021-02-23T11:30:48,true,2,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.71C,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
408708865,00048,40870886500048,O,2007-02-09,,,,2019-11-14T14:00:55,false,2,,,,,LIEUDIT LES VERCHERES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.68018,46.684881,0.37,locality,Les Vignes Devant 71390 Saint-Vallerin,71485_B135,G,LES VIGNES DEVANT,
409810512,00023,40981051200023,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409822848,00019,40982284800019,O,1993-12-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409824695,00012,40982469500012,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.1G,NAF1993,N,4.671349,46.685305,0.92,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
409824703,00014,40982470300014,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PRES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,01.21Z,NAFRev2,N,4.675607,46.677479,0.68,street,Rue des Prés Buchot 71390 Saint-Vallerin,71485_0155,G,RUE DES PRES BUCHOT,
409824711,00017,40982471100017,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409824729,00019,40982472900019,O,1982-12-31,NN,,,2020-01-18T03:43:25,true,4,,,,,CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.671349,46.685305,0.92,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
409824737,00012,40982473700012,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.666157,46.688642,0.81,street,Montée de la Grande Roche 71390 Saint-Vallerin,71485_0100,G,MONTEE DE LA GRANDE ROCHE,
409824745,00015,40982474500015,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
409824752,00011,40982475200011,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410429229,00017,41042922900017,O,1997-01-06,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LA CASSINE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.668566,46.680444,0.91,street,Montée de la Cassine 71390 Saint-Vallerin,71485_0010,G,MONTEE DE LA CASSINE,
410717599,00014,41071759900014,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412295263,00013,41229526300013,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413137779,00018,41313777900018,O,1997-08-01,01,2019,,2021-10-27T08:36:29,true,4,,21,,RUE,DES CHAINTRES COLLONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.67164,46.692704,0.71,housenumber,21 Rue des Chaintres 71390 Saint-Vallerin,71485_0015_00021,G,21 RUE DES CHAINTRES,
413354663,00010,41335466300010,O,1997-08-15,00,2019,,2021-10-27T08:36:42,true,3,,,,,CONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.671349,46.685305,0.92,street,Rue de Congé 71390 Saint-Vallerin,71485_0030,G,RUE DE CONGE,
413566209,00016,41356620900016,O,1997-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GUIGNOTTES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.680374,46.6852,0.8,street,Rue des Guignottes 71390 Saint-Vallerin,71485_0105,G,RUE DES GUIGNOTTES,
418336269,00018,41833626900018,O,1998-04-04,,,,2019-11-14T14:00:55,true,1,,,,HAM,DE COLLONGE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,52.6E,NAF1993,N,4.673507,46.691913,0.93,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
420311417,00018,42031141700018,O,1998-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,COLLONGES,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.673507,46.691913,0.74,street,Montée de Collonge 71390 Saint-Vallerin,71485_0025,G,MONTEE DE COLLONGE,
421184490,00017,42118449000017,O,1998-11-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE NOYER BLANC,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,O,4.684704,46.678493,0.93,locality,Le Noyer Blanc 71390 Saint-Vallerin,71485_B087,G,LE NOYER BLANC,
421483769,00012,42148376900012,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
423296557,00014,42329655700014,O,1999-06-15,00,2019,,2021-10-27T08:04:51,true,4,,,,,LE NOYER BLANC,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.684704,46.678493,0.93,locality,Le Noyer Blanc 71390 Saint-Vallerin,71485_B087,G,LE NOYER BLANC,
427551569,00010,42755156900010,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427552054,00012,42755205400012,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
427552062,00015,42755206200015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427552070,00018,42755207000018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
427552088,00010,42755208800010,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429641756,00011,42964175600011,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430406587,00013,43040658700013,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CREUX DE LA FOUILLE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.671988,46.685702,0.8,locality,Le Creux de la Feuille 71390 Saint-Vallerin,71485_B042,G,LE CREUX DE LA FEUILLE,
432069029,00010,43206902900010,O,2000-07-01,01,2019,,2021-10-27T08:11:19,true,3,,,,,LA TOUR,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674395,46.678014,0.92,street,Route de la Tour 71390 Saint-Vallerin,71485_0165,G,ROUTE DE LA TOUR,
434996997,00012,43499699700012,O,2001-03-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,
438198194,00021,43819819400021,O,2009-05-18,,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE ROCHE,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,85.59B,NAFRev2,N,4.665752,46.689112,0.93,locality,La Grande Roche 71390 Saint-Vallerin,71485_B058,G,LA GRANDE ROCHE,
438652968,00019,43865296800019,O,2001-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,SAINT-VALLERIN,,,71485,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,4.678463,46.685769,0.31,street,Les Cours Perrault 71390 Saint-Vallerin,71485_j9jyz5,G,LES COURS PERRAULT,