id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1480,0.5185,45.632121
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1340,0.518569,45.632054
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2495,0.518634,45.631918
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,2525,0.520126,45.631811
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.520004,45.631651
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,2755,0.519766,45.631578
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,755,0.519111,45.631916
2020-272443,2020-02-13,000001,Vente,3100,,,LES AJONCS BATARDS,B001,24360,24565,Varaignes,24,,,245650000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.519937,45.631186
2020-272766,2020-04-06,000001,Vente,2000,,,LE COUSSET,B025,24360,24565,Varaignes,24,,,245650000D1415,,,,,,,,,,,,,0,,,,,P,prés,,,11015,0.536293,45.583314
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5700,0.51738,45.611926
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.517762,45.612267
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,4120,0.516815,45.612754
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0232,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1800,0.516425,45.612713
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0234,,,,,,,,,,,,,0,,,,,L,landes,,,3025,0.516733,45.61218
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2270,0.516532,45.611459
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1530,0.517018,45.611589
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1380,0.517334,45.611386
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,1405,0.517206,45.610745
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.516946,45.610989
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,255,0.51734,45.610867
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,23185,0.515624,45.612515
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,23184,0.515624,45.612515
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,8742,0.516015,45.610908
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,4371,0.516015,45.610908
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0723,,,,,,,,,,,,,0,,,,,P,prés,,,3024,0.515603,45.610678
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0724,,,,,,,,,,,,,0,,,,,P,prés,,,1043,0.516048,45.610453
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0726,,,,,,,,,,,,,0,,,,,P,prés,,,1676,0.516422,45.610283
2020-272849,2020-04-09,000001,Vente,25000,,,BOST DE CHEZ BOURET,B007,24360,24565,Varaignes,24,,,245650000E0730,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.514882,45.610657
2020-273008,2020-04-28,000001,Vente,125000,5000,,LE BOURG,B009,24360,24565,Varaignes,24,,,245650000D1259,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,0.532879,45.59978
2020-273008,2020-04-28,000001,Vente,125000,5000,,LE BOURG,B009,24360,24565,Varaignes,24,,,245650000D1259,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,1725,0.532879,45.59978
2020-273047,2020-05-07,000001,Echange,2380,,,LASCAUD,B036,24360,24565,Varaignes,24,,,245650000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,2835,0.526633,45.639863
2020-273047,2020-05-07,000001,Echange,2380,,,LASCAUD,B036,24360,24565,Varaignes,24,,,245650000A0183,,,,,,,,,,,,,0,,,,,L,landes,,,2270,0.526284,45.639865
2020-273047,2020-05-07,000001,Echange,2380,,,LASCAUD,B036,24360,24565,Varaignes,24,,,245650000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1490,0.525916,45.639698
2020-273047,2020-05-07,000001,Echange,2380,,,LASCAUD,B036,24360,24565,Varaignes,24,,,245650000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,1695,0.525916,45.639698
2020-273047,2020-05-07,000001,Echange,2380,,,LASCAUD,B036,24360,24565,Varaignes,24,,,245650000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,925,0.526008,45.639288
2020-273146,2020-05-19,000001,Vente,1250,,,LABIMENT,B034,24360,24565,Varaignes,24,,,245650000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,4870,0.529492,45.642839
2020-273146,2020-05-19,000001,Vente,1250,,,LES BOSCHES,B006,24360,24565,Varaignes,24,,,245650000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,2675,0.534503,45.640747
2020-273443,2020-05-22,000001,Vente,167800,,,CHEZ MAROT,B014,24360,24565,Varaignes,24,,,245650000C0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.527487,45.620497
2020-273443,2020-05-22,000001,Vente,167800,,,CHEZ MAROT,B014,24360,24565,Varaignes,24,,,245650000C0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1360,0.527487,45.620497
2020-273443,2020-05-22,000001,Vente,167800,210,,CHEZ MAROT,B014,24360,24565,Varaignes,24,,,245650000C0231,,,,,,,,,,,,,0,1,Maison,223,9,S,sols,,,260,0.526879,45.620624
2020-273610,2020-06-15,000001,Vente,101000,733,,IMP DES CHENES VERTS,0250,24360,24565,Varaignes,24,,,245650000D1507,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1302,0.526738,45.590915
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1611,,,,,,,,,,,,,0,,,,,T,terres,,,583,0.526291,45.58983
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1613,,,,,,,,,,,,,0,,,,,T,terres,,,542,0.526197,45.589736
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1615,,,,,,,,,,,,,0,,,,,P,prés,,,2468,0.526768,45.591534
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1618,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3439,0.526859,45.591878
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1629,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.527004,45.590877
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1630,,,,,,,,,,,,,0,,,,,S,sols,,,663,0.526762,45.591185
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1639,,,,,,,,,,,,,0,,,,,P,prés,,,401,0.527612,45.590798
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1640,,,,,,,,,,,,,0,,,,,S,sols,,,1106,0.526513,45.591041
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1640,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.526513,45.591041
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1641,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.526805,45.590742
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1644,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.526079,45.591044
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1644,,,,,,,,,,,,,0,,,,,T,terres,,,1721,0.526079,45.591044
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1645,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.52673,45.590619
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1647,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.528034,45.590895
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1648,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.528106,45.591007
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1649,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.528217,45.590981
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1650,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.52843,45.59095
2020-273610,2020-06-15,000001,Vente,101000,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1653,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.527208,45.590864
2020-273754,2020-06-22,000002,Vente,5000,,,CHEZ MAROT,B014,24360,24565,Varaignes,24,,,245650000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.525463,45.621358
2020-273828,2020-07-01,000001,Vente,1230,,,LA VACHERIE,B051,24360,24565,Varaignes,24,,,245650000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.526088,45.624327
2020-274133,2020-07-23,000001,Vente,401134,203,,RUE DU BEARN,0015,24360,24565,Varaignes,24,,,245650000D0956,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,PARC,Parc,850,0.529248,45.595181
2020-274133,2020-07-23,000001,Vente,401134,203,,RUE DU BEARN,0015,24360,24565,Varaignes,24,,,245650000D0956,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,800,0.529248,45.595181
2020-274133,2020-07-23,000001,Vente,401134,,,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0957,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.529502,45.595101
2020-274133,2020-07-23,000001,Vente,401134,,,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0957,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1215,0.529502,45.595101
2020-274133,2020-07-23,000001,Vente,401134,96,B,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0958,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,500,0.529664,45.595247
2020-274133,2020-07-23,000001,Vente,401134,96,B,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0958,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,PARC,Parc,1031,0.529664,45.595247
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,22,1,P,prés,,,2632,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,2632,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,P,prés,,,2632,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,2633,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,104,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,P,prés,,,2632,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2632,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,P,prés,,,2633,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,104,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,104,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,104,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1740,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,E,eaux,MARE,Mare,1740,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,22,1,E,eaux,MARE,Mare,1740,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,36,2,E,eaux,MARE,Mare,1740,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,E,eaux,MARE,Mare,1740,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2633,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,41,3,P,prés,,,2633,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,1,Maison,22,1,P,prés,,,2633,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,96,A,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.530295,45.595276
2020-274133,2020-07-23,000001,Vente,401134,94,,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,0.529191,45.595585
2020-274133,2020-07-23,000001,Vente,401134,,,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D1538,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.529109,45.595723
2020-274133,2020-07-23,000001,Vente,401134,,,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D1539,,,,,,,,,,,,,0,,,,,P,prés,,,1753,0.529597,45.595827
2020-274133,2020-07-23,000001,Vente,401134,,,LES MIRANDES,B039,24360,24565,Varaignes,24,,,245650000D1539,,,,,,,,,,,,,0,,,,,P,prés,,,1753,0.529597,45.595827
2020-274181,2020-07-31,000001,Vente,1000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0078,,,,,,,,,,,,,0,,,,,L,landes,,,9600,0.515451,45.614424
2020-274181,2020-07-31,000001,Vente,1000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0084,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3825,0.515623,45.614863
2020-274892,2020-09-22,000001,Vente,2000,,,LE BOURG,B009,24360,24565,Varaignes,24,,,245650000D0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,0.533024,45.597937
2020-274970,2020-09-19,000001,Vente,150000,34,,RUE DES CIGALES,0260,24360,24565,Varaignes,24,,,245650000C0780,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1612,0.526193,45.619539
2020-274970,2020-09-19,000001,Vente,150000,34,,RUE DES CIGALES,0260,24360,24565,Varaignes,24,,,245650000C0780,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1612,0.526193,45.619539
2020-274970,2020-09-19,000001,Vente,150000,34,,RUE DES CIGALES,0260,24360,24565,Varaignes,24,,,245650000C0780,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.526193,45.619539
2020-274970,2020-09-19,000001,Vente,150000,34,,RUE DES CIGALES,0260,24360,24565,Varaignes,24,,,245650000C0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.526193,45.619539
2020-275379,2020-10-16,000001,Vente,20000,,,CHEZ MAROT,B014,24360,24565,Varaignes,24,,,245650000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,10268,0.525291,45.618672
2020-276681,2020-11-20,000002,Vente,198000,992,,RTE DU GALOP,0480,24360,24565,Varaignes,24,,,245650000E0094,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1080,0.514871,45.617601
2020-276681,2020-11-20,000002,Vente,198000,992,,RTE DU GALOP,0480,24360,24565,Varaignes,24,,,245650000E0094,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1080,0.514871,45.617601
2020-276681,2020-11-20,000002,Vente,198000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.514303,45.617437
2020-276681,2020-11-20,000002,Vente,198000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1105,0.514332,45.617536
2020-276681,2020-11-20,000002,Vente,198000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0097,,,,,,,,,,,,,0,,,,,P,prés,,,2225,0.514511,45.617835
2020-277113,2020-12-01,000001,Vente,3000,325,,RTE DE LA CROIX DE LA PLAT,0310,24360,24565,Varaignes,24,,,245650000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.538471,45.609853
2020-277113,2020-12-01,000001,Vente,3000,,,CHEZ ROUYER,B017,24360,24565,Varaignes,24,,,245650000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.538301,45.60981
2020-277113,2020-12-01,000001,Vente,3000,,,CHEZ ROUYER,B017,24360,24565,Varaignes,24,,,245650000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.538285,45.609929
2020-277113,2020-12-01,000001,Vente,3000,,,CHEZ ROUYER,B017,24360,24565,Varaignes,24,,,245650000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.538122,45.609745
2020-277185,2020-12-03,000001,Vente,14000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0737,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.515187,45.617641
2020-277185,2020-12-03,000001,Vente,14000,,,LE FAYARD,B028,24360,24565,Varaignes,24,,,245650000E0738,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.515242,45.617762
2020-277599,2020-12-09,000001,Vente,75000,,,LE BOURG,B009,24360,24565,Varaignes,24,,,245650000D0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,0.532444,45.597984
2020-277599,2020-12-09,000001,Vente,75000,37,,RUE DE LA FORGE,0440,24360,24565,Varaignes,24,,,245650000D0149,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,560,0.532295,45.598154
2020-277837,2020-12-15,000001,Vente,3500,,,LES LOGES,B037,24360,24565,Varaignes,24,,,245650000D1016,,,,,,,,,,,,,0,,,,,T,terres,,,4482,0.526638,45.587958
2020-277890,2020-12-16,000001,Vente,65000,,,LE BOURG,B009,24360,24565,Varaignes,24,,,245650000D0066,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.530511,45.598511
2020-277890,2020-12-16,000001,Vente,65000,54,,RUE DE BRETAGNE,0020,24360,24565,Varaignes,24,,,245650000D0088,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,125,0.530689,45.598559
2020-277890,2020-12-16,000001,Vente,65000,5010,,RUE DU 19 MARS 1962,0035,24360,24565,Varaignes,24,,,245650000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,597,0.531292,45.598975
2020-277890,2020-12-16,000001,Vente,65000,5010,,RUE DU 19 MARS 1962,0035,24360,24565,Varaignes,24,,,245650000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,0.531292,45.598975
2020-278105,2020-12-23,000001,Vente,85200,279,,RTE DES PRADEAUX,0850,24360,24565,Varaignes,24,,,245650000D0823,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,2027,0.520847,45.592965
2020-278105,2020-12-23,000001,Vente,85200,279,,RTE DES PRADEAUX,0850,24360,24565,Varaignes,24,,,245650000D0823,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1203,0.520847,45.592965
