id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117012,2021-01-20,000001,Vente,513158,,,SAINT IVOCE,B023,10500,10072,La Chaise,10,,,100720000B0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,192672,4.678028,48.338602
2021-117012,2021-01-20,000001,Vente,513158,,,SAINT IVOCE,B023,10500,10072,La Chaise,10,,,100720000B0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30954,4.678028,48.338602
2021-117012,2021-01-20,000001,Vente,513158,,,SAINT IVOCE,B023,10500,10072,La Chaise,10,,,100720000B0217,,,,,,,,,,,,,0,,,,,L,landes,,,10707,4.678028,48.338602
2021-117012,2021-01-20,000001,Vente,513158,,,SAINT IVOCE,B023,10500,10072,La Chaise,10,,,100720000B0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149427,4.668735,48.337642
2021-117012,2021-01-20,000001,Vente,513158,,,SAINT IVOCE,B023,10500,10072,La Chaise,10,,,100720000B0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137108,4.668735,48.337642
2021-117012,2021-01-20,000001,Vente,513158,,,SAINT IVOCE,B023,10500,10072,La Chaise,10,,,100720000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,11853,4.668735,48.337642
2021-118546,2021-04-09,000001,Vente,100,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.65639,48.359591
2021-118608,2021-04-09,000001,Vente,14900,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,171,4.655829,48.359446
2021-118608,2021-04-09,000001,Vente,14900,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,3144,4.655154,48.359674
2021-118608,2021-04-09,000001,Vente,14900,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.655491,48.359884
2021-118608,2021-04-09,000001,Vente,14900,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,4.655604,48.360003
2021-118608,2021-04-09,000001,Vente,14900,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1512,4.656011,48.359847
2021-118608,2021-04-09,000001,Vente,14900,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.656011,48.359847
2021-118608,2021-04-09,000001,Vente,14900,7,,RUE DE L EGLISE,0021,10500,10072,La Chaise,10,,,100720000B0194,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,28,4.656268,48.359629
2021-118608,2021-04-09,000001,Vente,14900,7,A,RUE DE L EGLISE,0021,10500,10072,La Chaise,10,,,100720000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,4.656163,48.359552
2021-118608,2021-04-09,000001,Vente,14900,7,A,RUE DE L EGLISE,0021,10500,10072,La Chaise,10,,,100720000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,4.656163,48.359552
2021-118608,2021-04-09,000001,Vente,14900,7,A,RUE DE L EGLISE,0021,10500,10072,La Chaise,10,,,100720000B0195,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,859,4.656163,48.359552
2021-119454,2021-05-17,000001,Vente,197000,,,VIEVILLE,B024,10500,10072,La Chaise,10,,,100720000B0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12185,4.682205,48.360361
2021-119454,2021-05-17,000001,Vente,197000,,,VIEVILLE,B024,10500,10072,La Chaise,10,,,100720000B0145,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2480,4.680746,48.361448
2021-119454,2021-05-17,000001,Vente,197000,,,VIEVILLE,B024,10500,10072,La Chaise,10,,,100720000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4784,4.678595,48.35837
2021-119454,2021-05-17,000001,Vente,197000,,,VIEVILLE,B024,10500,10072,La Chaise,10,,,100720000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,3766,4.680514,48.358325
2021-119454,2021-05-17,000001,Vente,197000,,,VIEVILLE,B024,10500,10072,La Chaise,10,,,100720000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,155452,4.682297,48.362235
2021-119454,2021-05-17,000001,Vente,197000,,,VIEVILLE,B024,10500,10072,La Chaise,10,,,100720000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,155453,4.682297,48.362235
2021-122158,2021-08-05,000001,Vente,17000,,,LE BUISSON COLAS CLERC,B006,10500,10072,La Chaise,10,,,100720000B0136,,,,,,,,,,,,,0,,,,,S,sols,,,849,4.659375,48.363773
2021-122158,2021-08-05,000001,Vente,17000,3,,RUE PRINCIPALE,0031,10500,10072,La Chaise,10,,,100720000B0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.659472,48.363681
2021-122158,2021-08-05,000001,Vente,17000,3,,RUE PRINCIPALE,0031,10500,10072,La Chaise,10,,,100720000B0137,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,822,4.659472,48.363681
2021-122980,2021-09-23,000001,Vente,2348,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.656209,48.359962
2021-122980,2021-09-23,000001,Vente,2348,,,LES CLOS,B011,10500,10072,La Chaise,10,,,100720000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,4685,4.656209,48.359962
2021-123144,2021-09-28,000001,Vente,8700000,9001,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,BP,peupleraies,,,14641,4.651967,48.367415
2021-123144,2021-09-28,000001,Vente,8700000,9001,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,BP,peupleraies,,,14642,4.651967,48.367415
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.652333,48.366042
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.658514,48.365208
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,80382,4.670545,48.365837
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75980,4.675669,48.37314
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,127789,4.675669,48.37314
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23000,4.675669,48.37314
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,4.680098,48.37434
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30000,4.678883,48.370073
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,88000,4.678883,48.370073
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360096,4.678883,48.370073
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,64029,4.678883,48.370073
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5931,4.676603,48.363709
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,895,4.686277,48.367372
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7260,4.687041,48.367613
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,4.687041,48.367613
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,6532,4.687526,48.367441
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0015,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.688032,48.367738
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,1088,4.688054,48.367892
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0017,,,,,,,,,,,,,0,,,,,L,landes,,,4930,4.688584,48.367919
2021-123144,2021-09-28,000001,Vente,8700000,,,LE PRE DE CHANTE COQ,B019,10500,10072,La Chaise,10,,,100720000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,60325,4.682055,48.370484
2021-123144,2021-09-28,000001,Vente,8700000,,,LE PRE DE CHANTE COQ,B019,10500,10072,La Chaise,10,,,100720000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,60325,4.682055,48.370484
2021-123144,2021-09-28,000001,Vente,8700000,,,LE PRE DES ETAUX,B020,10500,10072,La Chaise,10,,,100720000A0019,,,,,,,,,,,,,0,,,,,L,landes,,,6911,4.680589,48.374654
2021-123144,2021-09-28,000001,Vente,8700000,,,LE PRE DES ETAUX,B020,10500,10072,La Chaise,10,,,100720000A0020,,,,,,,,,,,,,0,,,,,L,landes,,,31330,4.680437,48.376245
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93765,4.685471,48.375559
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0021,,,,,,,,,,,,,0,,,,,B,bois,,,4935,4.685471,48.375559
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0022,,,,,,,,,,,,,0,,,,,B,bois,,,1567,4.685523,48.369296
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89362,4.685523,48.369296
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29788,4.685523,48.369296
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0022,,,,,,,,,,,,,0,,,,,B,bois,,,4703,4.685523,48.369296
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0023,,,,,,,,,,,,,0,,,,,B,bois,,,12805,4.685966,48.372167
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,243299,4.685966,48.372167
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47910,4.689703,48.372698
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,2920,4.689871,48.374302
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.690941,48.374364
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27562,4.691378,48.3723
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18000,4.691378,48.3723
2021-123144,2021-09-28,000001,Vente,8700000,,,LE BOIS GALLEE,B002,10500,10072,La Chaise,10,,,100720000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70000,4.693152,48.371766
2021-123144,2021-09-28,000001,Vente,8700000,,,LE BOIS GALLEE,B002,10500,10072,La Chaise,10,,,100720000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60000,4.693152,48.371766
2021-123144,2021-09-28,000001,Vente,8700000,,,LE BOIS GALLEE,B002,10500,10072,La Chaise,10,,,100720000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54554,4.693152,48.371766
2021-123144,2021-09-28,000001,Vente,8700000,,,LE BOIS GALLEE,B002,10500,10072,La Chaise,10,,,100720000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,10000,4.694679,48.373578
2021-123144,2021-09-28,000001,Vente,8700000,,,LE BOIS GALLEE,B002,10500,10072,La Chaise,10,,,100720000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,24672,4.694679,48.373578
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,1798,4.652874,48.366763
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6820,4.676179,48.370886
2021-123144,2021-09-28,000001,Vente,8700000,,,LE PRE DES ETAUX,B020,10500,10072,La Chaise,10,,,100720000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.680756,48.375048
2021-123144,2021-09-28,000001,Vente,8700000,,,LA FORTELLE,B014,10500,10072,La Chaise,10,,,100720000A0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10280,4.688565,48.373206
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,352,4.667439,48.364199
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19721,4.66069,48.364988
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40053,4.669696,48.368298
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70000,4.669696,48.368298
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,319470,4.664516,48.369607
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185000,4.664516,48.369607
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,50000,4.664516,48.369607
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8219,4.670465,48.363948
2021-123144,2021-09-28,000001,Vente,8700000,,,CHANTE COQ,B009,10500,10072,La Chaise,10,,,100720000A0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2548,4.670027,48.365753
