siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701361,00017,21270136100017,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,4,,17,,CHE,VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.439405,49.016619,0.84,housenumber,17 Chemin du Val du Puits 27120 Chaignes,27136_0057_00017,G,17 CHEMIN DU VAL DU PUITS,
212701361,00025,21270136100025,O,1983-12-21,NN,,,,false,3,,,,,,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252703418,00027,25270341800027,O,1996-03-28,,,,,false,3,MAIRIE,17,,CHE,DE VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,80.1Z,NAF1993,N,1.439405,49.016619,0.74,housenumber,17 Chemin du Val du Puits 27120 Chaignes,27136_0057_00017,G,17 CHEMIN DU VAL DU PUITS,
262706237,00019,26270623700019,O,1995-12-25,,,,2016-07-23T12:05:33,true,3,MAIRIE,17,,CHE,VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2014-03-20,F,CCAS,,,,88.99B,NAFRev2,N,1.439405,49.016619,0.84,housenumber,17 Chemin du Val du Puits 27120 Chaignes,27136_0057_00017,G,17 CHEMIN DU VAL DU PUITS,
305071219,00011,30507121900011,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
305303158,00037,30530315800037,O,2010-11-18,,,,2021-05-06T04:18:43,true,1,,4,,CHE,DE LA FONTAINE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,1.439966,49.017546,0.85,housenumber,4 Chemin de la Fontaine 27120 Chaignes,27136_0021_00004,G,4 CHEMIN DE LA FONTAINE,
305850927,00016,30585092700016,O,,NN,,,,true,1,,,,,,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,77.10,NAP,N,,,0,,,,,,
317126662,00012,31712666200012,O,1979-01-01,NN,,,2007-10-19T05:45:04,true,4,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
320021058,00013,32002105800013,O,,,,,,true,1,,2,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.474046,49.017932,0.84,housenumber,2 Route Nationale 13 27120 Chaignes,27136_onikcq_00002,G,2 ROUTE NATIONALE 13,
320609928,00017,32060992800017,O,1981-01-01,NN,,,2006-12-05T15:44:25,true,3,,1,,CHE,DU VAL LIERY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,1.453735,49.010872,0.84,housenumber,1 Chemin du Val Liery 27120 Chaignes,27136_0032_00001,G,1 CHEMIN DU VAL LIERY,
322341173,00035,32234117300035,O,,,,,,true,1,,9,,RTE,NATIONALE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322601873,00019,32260187300019,O,1981-09-05,NN,,,,false,3,,,,,LE CHAI,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,1.439623,49.018004,0.79,street,Le Village 27120 Chaignes,27136_9r9p5b,G,LE VILLAGE,
324052737,00016,32405273700016,O,,NN,,,,true,1,,2,,RUE,DE L'ARCHECHAIGNOLLES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.453968,49.01263,0.61,housenumber,2 Residence de l'Arche 27120 Chaignes,27136_a005_00002,G,2 RESIDENCE DE L ARCHE,
324443712,00017,32444371200017,O,1982-05-01,NN,,,2008-01-04T18:56:49,true,3,,,,,LES ECRETS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.431343,49.019915,0.93,street,Les Écrets 27120 Chaignes,27136_x5oivv,G,LES ECRETS,
324677137,00022,32467713700022,O,2012-11-06,,,,2021-02-23T10:47:31,true,1,,13,,RUE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,68.20B,NAFRev2,N,1.440081,49.015754,0.72,housenumber,13 Chemin du Val du Puits 27120 Chaignes,27136_0057_00013,G,13 CHEMIN DU VAL DU PUITS,
326995727,00020,32699572700020,O,2012-11-06,,,,2021-02-23T10:48:47,true,1,,13,,RUE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,68.20B,NAFRev2,N,1.440081,49.015754,0.72,housenumber,13 Chemin du Val du Puits 27120 Chaignes,27136_0057_00013,G,13 CHEMIN DU VAL DU PUITS,
328885561,00048,32888556100048,O,1991-12-30,NN,,,,false,4,,1,,RUE,DES VIGNES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,O,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
330786856,00022,33078685600022,O,1988-01-01,NN,,,,true,1,,9,,RTE,N 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,01.2J,NAF1993,N,1.438474,49.012749,0.42,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
332639657,00011,33263965700011,O,1985-01-01,NN,,,,true,4,,4,,CHE,DE L'ACRE ST PIERRE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,67.2Z,NAF1993,N,1.455095,49.012651,0.79,housenumber,4 Chemin de l'Acre Saint Pierre 27120 Chaignes,27136_0003_00004,G,4 CHEMIN DE L ACRE SAINT PIERRE,
333826170,00024,33382617000024,O,1986-12-31,NN,,,2008-01-04T20:43:45,true,3,,30,,CHE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.438766,49.018321,0.85,housenumber,30 Chemin du Val du Puits 27120 Chaignes,27136_0057_00030,G,30 CHEMIN DU VAL DU PUITS,
334872256,00030,33487225600030,O,1994-07-25,NN,,,2011-04-23T05:52:36,false,5,,,,RTE,N 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,26.51B,NAFRev2,O,1.438474,49.012749,0.51,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
337873327,00031,33787332700031,O,1998-04-01,NN,,,2016-01-06T09:09:30,false,3,,5,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,1.474046,49.017932,0.84,housenumber,5 Route Nationale 13 27120 Chaignes,27136_onikcq_00005,G,5 ROUTE NATIONALE 13,
338952138,00018,33895213800018,O,1986-08-01,NN,,,2011-02-19T12:13:15,true,6,CHAIGNOLLES,1,,CHE,DES ORMES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,90.02Z,NAFRev2,N,1.45445,49.011234,0.81,housenumber,1 Chemin des Ormes 27120 Chaignes,27136_0035_00001,G,1 CHEMIN DES ORMES,
340564822,00013,34056482200013,O,,NN,,,2006-11-25T10:38:45,true,1,,1,,CHE,,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,1.452786,49.012619,0.9,housenumber,1 Chemin de l'Arche 27120 Chaignes,27136_0002_00001,G,1 CHEMIN DE L ARCHE,
341530244,00027,34153024400027,O,1993-02-14,NN,,,,true,1,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
342632429,00029,34263242900029,O,1992-01-25,NN,,,2011-04-28T00:35:28,false,4,,5,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1T,NAF1993,N,1.474046,49.017932,0.84,housenumber,5 Route Nationale 13 27120 Chaignes,27136_onikcq_00005,G,5 ROUTE NATIONALE 13,
342658333,00030,34265833300030,O,1999-10-01,,,,,false,4,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
343185005,00042,34318500500042,O,2010-07-01,,,,2021-02-23T10:58:30,true,1,LA GENTILHOMMIERE,23,,CHE,DE LA FORET,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,1.431179,49.020713,0.84,housenumber,23 Chemin de la Forêt 27120 Chaignes,27136_0023_00023,G,23 CHEMIN DE LA FORET,
343239372,00018,34323937200018,O,1900-01-01,,,,2011-04-28T00:36:04,false,3,,2,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,1.474046,49.017932,0.84,housenumber,2 Route Nationale 13 27120 Chaignes,27136_onikcq_00002,G,2 ROUTE NATIONALE 13,
345069900,00024,34506990000024,O,1990-09-21,NN,,,2013-06-30T03:22:19,false,4,,9,,RTE,RTE NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,N,1.438474,49.012749,0.71,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
347816993,00013,34781699300013,O,1900-01-01,NN,,,2012-03-28T13:04:09,false,3,,3,,CHE,DES ORMES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,87.06,NAP,N,1.454901,49.010825,0.81,housenumber,3 Chemin des Ormes 27120 Chaignes,27136_0035_00003,G,3 CHEMIN DES ORMES,
349413674,00020,34941367400020,O,,,,,,true,1,,10,,CHE,DU VAL LIERY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,74.1G,NAF1993,N,1.448715,49.012692,0.84,housenumber,10 Chemin du Val Liery 27120 Chaignes,27136_0032_00010,G,10 CHEMIN DU VAL LIERY,
351121405,00010,35112140500010,O,,NN,,,2006-11-25T11:07:58,true,1,,,,LD,LES ECRETS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,51.4S,NAF1993,N,1.431343,49.019915,0.93,street,Les Écrets 27120 Chaignes,27136_x5oivv,G,LES ECRETS,
351219241,00046,35121924100046,O,2002-05-29,NN,,,2019-06-24T13:05:20,true,3,RN 13,,,,,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.438461,49.012992,0.93,street,Rn 13 27120 Chaignes,27136_b042,D,RN 13,
352228191,00016,35222819100016,O,1989-06-21,NN,,,2008-01-05T19:43:25,true,3,,,,RTE,N 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.438474,49.012749,0.51,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
352651350,00014,35265135000014,O,1989-11-01,NN,,,,true,4,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,55.3A,NAF1993,O,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
353357833,00022,35335783300022,O,1999-01-01,NN,,,2018-03-21T04:26:58,true,3,,,,RTE,N 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.438474,49.012749,0.51,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
378986129,00013,37898612900013,O,1990-06-14,NN,,,,true,1,,,,RTE,N 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,70.2A,NAF1993,N,1.438474,49.012749,0.51,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
379598550,00026,37959855000026,O,1994-01-01,NN,,,2006-12-15T00:40:40,false,4,,3,,CHE,DE LA FORET,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.2Z,NAFRev1,N,1.432524,49.017229,0.83,housenumber,3 Chemin de la Forêt 27120 Chaignes,27136_0023_00003,G,3 CHEMIN DE LA FORET,
381884972,00013,38188497200013,O,1991-06-01,NN,,,,false,5,,9,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2003-10-12,F,LE COLIBRI- PENSION LES BOULEAUX,,,,52.4Z,NAFRev1,N,1.438474,49.012749,0.74,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
383387362,00023,38338736200023,O,2015-04-27,,,,2021-02-23T11:11:36,true,1,,,,,2 RN 13 LA GROSSE BORNE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20A,NAFRev2,N,1.438613,49.012583,0.71,street,La Grosse Borne 27120 Chaignes,27136_b018,G,LA GROSSE BORNE,
383422789,00016,38342278900016,O,,,,,,true,1,,2,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.3A,NAF1993,N,1.474046,49.017932,0.84,housenumber,2 Route Nationale 13 27120 Chaignes,27136_onikcq_00002,G,2 ROUTE NATIONALE 13,
383609187,00026,38360918700026,O,1991-10-01,NN,,,2015-01-14T04:16:36,false,7,BP 55,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.52Z,NAFRev2,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
383661089,00029,38366108900029,O,2003-07-26,NN,,,2017-05-31T19:24:23,true,5,,9,,RTE,NATIONALE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LA COLO DES ANIMAUX,01.62Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383897519,00021,38389751900021,O,1993-01-02,NN,,,,true,3,RB 13,,,,,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,31.3Z,NAFRev1,N,1.438474,49.012749,0.42,street,Route Nationale 13 27120 Chaignes,27136_onikcq,D,ROUTE NATIONALE 13,
384025805,00027,38402580500027,O,1992-01-01,NN,,,2013-05-28T13:34:41,false,4,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,26.51B,NAFRev2,O,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
384074142,00017,38407414200017,O,1991-12-26,NN,,,,true,2,,,,,LES BOULEAUX,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,70.2C,NAF1993,N,1.447565,49.01439,0.93,street,Les Bouleaux 27120 Chaignes,27136_99w12a,G,LES BOULEAUX,
384074316,00017,38407431600017,O,1991-11-28,NN,,,,true,1,,4,,CHE,DE L'ACRE SAINT PIERRE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2A,NAF1993,N,1.455095,49.012651,0.87,housenumber,4 Chemin de l'Acre Saint Pierre 27120 Chaignes,27136_0003_00004,G,4 CHEMIN DE L ACRE SAINT PIERRE,
384185831,00029,38418583100029,O,1995-11-01,NN,,,2006-12-15T00:45:13,false,4,,10,,CHE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,1.440025,49.015871,0.85,housenumber,10 Chemin du Val du Puits 27120 Chaignes,27136_0057_00010,G,10 CHEMIN DU VAL DU PUITS,
388507568,00011,38850756800011,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3B,NAF1993,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
389446634,00013,38944663400013,O,1992-11-15,NN,,,,false,4,,1,,CHE,DE LA HAIE MARSAULT,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2A,NAF1993,N,1.444664,49.014122,0.86,housenumber,1 Chemin de la Haie Marsault 27120 Chaignes,27136_0028_00001,G,1 CHEMIN DE LA HAIE MARSAULT,
390662526,00024,39066252600024,O,1997-02-17,,,,,true,1,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.5D,NAF1993,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
394307169,00018,39430716900018,O,1994-03-01,NN,,,2016-10-25T10:00:28,true,6,CHAIGNOLLES,11,,CHE,DU BOIS MENOU,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,74.90B,NAFRev2,N,1.456647,49.011466,0.85,housenumber,11 Chemin du Bois Ménou 27120 Chaignes,27136_0007_00011,G,11 CHEMIN DU BOIS MENOU,
398487454,00017,39848745400017,O,1900-01-01,NN,,,2011-05-03T00:18:39,false,3,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,55.3A,NAF1993,N,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
401653910,00018,40165391000018,O,1977-04-29,NN,,,2008-12-04T09:56:27,true,4,,15,,CHE,MIN DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.43972,49.015951,0.83,housenumber,15 Chemin du Val du Puits 27120 Chaignes,27136_0057_00015,G,15 CHEMIN DU VAL DU PUITS,
401716402,00011,40171640200011,O,1900-01-01,NN,,,2011-05-03T00:22:38,false,4,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
402425920,00103,40242592000103,O,2013-10-15,,,,2014-06-30T15:50:54,false,2,,13,,RUE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,45.20A,NAFRev2,N,1.440081,49.015754,0.72,housenumber,13 Chemin du Val du Puits 27120 Chaignes,27136_0057_00013,G,13 CHEMIN DU VAL DU PUITS,
402425920,00111,40242592000111,O,2014-06-03,,,,2014-07-29T03:34:49,false,1,RN 13,,,LD,LIEU-DIT LA GROSSE BORNE 2,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,45.20A,NAFRev2,N,1.438613,49.012583,0.88,street,La Grosse Borne 27120 Chaignes,27136_b018,G,LA GROSSE BORNE,
402824486,00011,40282448600011,O,1995-09-01,NN,,,2008-05-28T03:55:28,true,4,,1,,IMP,DU LAVOIR,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.440469,49.015839,0.82,housenumber,1 Impasse du Lavoir 27120 Chaignes,27136_0030_00001,G,1 IMPASSE DU LAVOIR,
402824510,00018,40282451000018,O,1995-09-01,NN,,,2008-01-04T20:10:48,true,3,,15,,CHE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.43972,49.015951,0.85,housenumber,15 Chemin du Val du Puits 27120 Chaignes,27136_0057_00015,G,15 CHEMIN DU VAL DU PUITS,
403216203,00022,40321620300022,O,1999-05-01,,,,2006-11-25T15:02:15,true,1,,10,,RUE,DU VAL LIERY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,74.1J,NAF1993,N,1.448715,49.012692,0.7,housenumber,10 Chemin du Val Liery 27120 Chaignes,27136_0032_00010,G,10 CHEMIN DU VAL LIERY,
403733728,00030,40373372800030,O,2011-04-04,,,,2012-08-14T11:02:12,true,2,,23,,CHE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,68.31Z,NAFRev2,N,1.439441,49.017427,0.85,housenumber,23 Chemin du Val du Puits 27120 Chaignes,27136_0057_00023,G,23 CHEMIN DU VAL DU PUITS,
404129942,00029,40412994200029,O,1999-07-26,NN,,,2020-07-27T19:36:18,true,8,,2,,CHE,DE L ACRE SAINT PIERRE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,62.02A,NAFRev2,O,1.454282,49.012362,0.87,housenumber,2 Chemin de l'Acre Saint Pierre 27120 Chaignes,27136_0003_00002,G,2 CHEMIN DE L ACRE SAINT PIERRE,
407918242,00014,40791824200014,O,1980-01-01,NN,,,,true,4,,20,,CHE,DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,1.439561,49.017275,0.81,housenumber,20 Chemin du Val du Puits 27120 Chaignes,27136_0057_00020,G,20 CHEMIN DU VAL DU PUITS,
408492460,00030,40849246000030,O,1999-05-01,NN,,,,true,1,,10,,RUE,DU VAL LIERY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,51.4F,NAF1993,O,1.448715,49.012692,0.7,housenumber,10 Chemin du Val Liery 27120 Chaignes,27136_0032_00010,G,10 CHEMIN DU VAL LIERY,
408614493,00026,40861449300026,O,2000-11-26,NN,,,2013-05-31T19:25:35,true,5,RN 13,,,CHE,DE LA HAIE MARSAULT,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,O,1.444664,49.014122,0.86,street,Chemin de la Haie Marsault 27120 Chaignes,27136_0028,G,CHEMIN DE LA HAIE MARSAULT,
413824665,00017,41382466500017,O,1997-07-01,NN,,,2008-11-08T01:29:04,false,4,,10,,CHE,DU VAL DU PUITS,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,1.440025,49.015871,0.85,housenumber,10 Chemin du Val du Puits 27120 Chaignes,27136_0057_00010,G,10 CHEMIN DU VAL DU PUITS,
417724192,00014,41772419200014,O,1998-02-17,NN,,,,true,1,,12,,CHE,DU VAL LIESY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,92.1B,NAF1993,N,1.446631,49.013425,0.71,housenumber,12 Chemin du Val Liery 27120 Chaignes,27136_0032_00012,G,12 CHEMIN DU VAL LIERY,
419502315,00049,41950231500049,O,2004-08-15,,,,2019-03-12T03:46:26,true,4,,10,,CHE,DU VAL LIERY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,68.31Z,NAFRev2,N,1.448715,49.012692,0.84,housenumber,10 Chemin du Val Liery 27120 Chaignes,27136_0032_00010,G,10 CHEMIN DU VAL LIERY,
419993282,00047,41999328200047,O,2015-12-17,,,,2016-01-22T03:40:22,false,1,,,,,RN 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,82.19Z,NAFRev2,N,1.438461,49.012992,0.93,street,Rn 13 27120 Chaignes,27136_b042,G,RN 13,
421293630,00016,42129363000016,O,1999-01-01,NN,,,2015-02-08T03:31:46,true,3,,1,,RUE,DES VIGNES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
421335050,00017,42133505000017,O,1998-12-15,NN,,,2006-10-28T05:00:46,true,3,,10,,RUE,VAL LIERY,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,1.448715,49.012692,0.66,housenumber,10 Chemin du Val Liery 27120 Chaignes,27136_0032_00010,G,10 CHEMIN DU VAL LIERY,
429426240,00017,42942624000017,O,2000-03-01,NN,,,,false,4,,5,,CHE,DE LA FORET,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2A,NAF1993,N,1.432909,49.017316,0.83,housenumber,5 Chemin de la Forêt 27120 Chaignes,27136_0023_00005,G,5 CHEMIN DE LA FORET,
430154542,00012,43015454200012,O,1987-11-01,NN,,,2008-01-05T01:48:58,true,3,,3,,CHE,DES ORMES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.454901,49.010825,0.81,housenumber,3 Chemin des Ormes 27120 Chaignes,27136_0035_00003,G,3 CHEMIN DES ORMES,
431642107,00020,43164210700020,O,2002-03-01,NN,,,,false,4,,4,,CHE,DE LA FONTAINE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.3A,NAFRev1,N,1.439966,49.017546,0.85,housenumber,4 Chemin de la Fontaine 27120 Chaignes,27136_0021_00004,G,4 CHEMIN DE LA FONTAINE,
431797547,00020,43179754700020,O,1999-07-01,,,,,false,3,,2,,CHE,DE L ACRE SAINT PIERRE,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2000-12-19,F,MONSIEUR PHILIPPE THIENOT,,,,52.4Z,NAF1993,N,1.454282,49.012362,0.87,housenumber,2 Chemin de l'Acre Saint Pierre 27120 Chaignes,27136_0003_00002,G,2 CHEMIN DE L ACRE SAINT PIERRE,
433360583,00010,43336058300010,O,2000-11-01,NN,,,,true,1,,1,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,1.438474,49.012749,0.84,housenumber,1 Route Nationale 13 27120 Chaignes,27136_onikcq_00001,G,1 ROUTE NATIONALE 13,
437587942,00016,43758794200016,O,2001-04-17,NN,,,2010-04-18T09:04:07,true,5,,7,,CHE,DES ORMES,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,O,1.454723,49.010327,0.81,housenumber,7 Chemin des Ormes 27120 Chaignes,27136_0035_00007,G,7 CHEMIN DES ORMES,
439647181,00015,43964718100015,O,2001-10-01,NN,,,,false,4,,3,,CHE,DE LA FORET,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,92.6C,NAFRev1,O,1.432524,49.017229,0.83,housenumber,3 Chemin de la Forêt 27120 Chaignes,27136_0023_00003,G,3 CHEMIN DE LA FORET,
439872391,00024,43987239100024,O,2003-01-01,03,2018,,2020-08-25T10:26:47,false,3,,,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.438474,49.012749,0.83,street,Route Nationale 13 27120 Chaignes,27136_onikcq,G,ROUTE NATIONALE 13,
439880030,00010,43988003000010,O,2001-01-01,NN,,,2012-05-05T08:12:55,false,7,,1,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2011-01-01,F,CHEZ SYLVIE,,,,68.10Z,NAFRev2,O,1.438474,49.012749,0.84,housenumber,1 Route Nationale 13 27120 Chaignes,27136_onikcq_00001,G,1 ROUTE NATIONALE 13,
439942053,00018,43994205300018,O,2001-10-29,NN,,,2019-02-04T16:33:42,false,4,,1,,RTE,NATIONALE 13,27120,CHAIGNES,,,27136,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,1.438474,49.012749,0.84,housenumber,1 Route Nationale 13 27120 Chaignes,27136_onikcq_00001,G,1 ROUTE NATIONALE 13,