id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279035,2020-01-09,000001,Vente,150000,15,,RUE DE LA RONDE,0400,89250,89198,Gurgy,89,,,89198000ZH0253,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,728,3.556211,47.861529
2020-1279075,2020-01-10,000001,Vente,159000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0375,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.562865,47.868735
2020-1279075,2020-01-10,000001,Vente,159000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0376,,,,,,,,,,,,,0,,,,,S,sols,,,759,3.561963,47.868703
2020-1279075,2020-01-10,000001,Vente,159000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0383,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.562974,47.868709
2020-1279075,2020-01-10,000001,Vente,159000,11,,IMP DE L ABBAYE,0012,89250,89198,Gurgy,89,,,89198000AL0384,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,931,3.563101,47.868779
2020-1279084,2020-01-09,000001,Vente,180000,8,,CHE DES CHAMPS L EAU,0060,89250,89198,Gurgy,89,,,89198000ZD0156,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,617,3.566825,47.867877
2020-1279192,2020-01-29,000001,Vente,36000,1,B,RUE DU GUE DE LA BAUME,0175,89250,89198,Gurgy,89,,,89198000ZH0195,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,650,3.559111,47.853651
2020-1279201,2020-02-07,000001,Vente,47000,,,LES PATURES,B082,89250,89198,Gurgy,89,,,89198000ZC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,3.559734,47.869439
2020-1279285,2020-01-28,000001,Vente,197500,30,,RUE DU SAULCIS,0440,89250,89198,Gurgy,89,,,89198000AL0113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,534,3.564319,47.864719
2020-1279287,2020-01-30,000001,Vente,180000,41,,RUE DE L ILE CHAMOND,0210,89250,89198,Gurgy,89,,,89198000ZH0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2411,3.560911,47.859403
2020-1279300,2020-02-05,000001,Vente,84670,3,,CHE DES CHAMPS L EAU,0060,89250,89198,Gurgy,89,,,89198000ZD0289,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,900,3.565778,47.868123
2020-1279374,2020-02-19,000002,Vente,146,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0523,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.561267,47.867293
2020-1279471,2020-02-18,000001,Vente,59900,2,D,IMP DE L ABBAYE,0012,89250,89198,Gurgy,89,,,89198000AL0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,183,3.562286,47.868522
2020-1279471,2020-02-18,000001,Vente,59900,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0542,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.562409,47.868554
2020-1279471,2020-02-18,000001,Vente,59900,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0547,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.562118,47.868508
2020-1279471,2020-02-18,000001,Vente,59900,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0548,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.562186,47.868547
2020-1279471,2020-02-18,000001,Vente,59900,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0550,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.56203,47.868601
2020-1279557,2020-03-12,000001,Vente,23312.75,,,VIGNES DE NERON,B128,89250,89198,Gurgy,89,,,89198000AB0235,,,,,,,,,,,,,0,,,,,T,terres,,,3458,3.531595,47.900283
2020-1279557,2020-03-12,000001,Vente,23312.75,,,VIGNES DE NERON,B128,89250,89198,Gurgy,89,,,89198000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.530764,47.900323
2020-1279660,2020-03-10,000001,Vente,134000,8,,RUE DE LA PROCESSION,0370,89250,89198,Gurgy,89,,,89198000AM0128,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,272,3.559073,47.866559
2020-1279661,2020-03-10,000001,Vente,130000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,511,3.564082,47.868286
2020-1279661,2020-03-10,000001,Vente,130000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0446,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.563575,47.868326
2020-1279661,2020-03-10,000001,Vente,130000,17,B,CHEM DE L ORMEE,0321,89250,89198,Gurgy,89,,,89198000AL0471,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,600,3.564156,47.868364
2020-1279690,2020-03-11,000001,Vente,12000,,,LE CHARME,B029,89250,89198,Gurgy,89,,,89198000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,298,3.543594,47.884415
2020-1279690,2020-03-11,000001,Vente,12000,,,LE CHARME,B029,89250,89198,Gurgy,89,,,89198000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,894,3.543322,47.884504
2020-1279690,2020-03-11,000001,Vente,12000,10,,RTE DE CHEMILLY,0080,89250,89198,Gurgy,89,,,89198000AE0065,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,675,3.542807,47.88457
2020-1279690,2020-03-11,000001,Vente,12000,,,LE CHARME,B029,89250,89198,Gurgy,89,,,89198000AE0229,,,,,,,,,,,,,0,,,,,T,terres,,,86,3.542823,47.8847
2020-1279812,2020-05-14,000001,Vente,5000,,,LES NOISATS,B078,89250,89198,Gurgy,89,,,89198000ZD0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,3.560508,47.87185
2020-1279857,2020-05-07,000001,Vente,195000,10,,RUE DE LA RIVIERE,0390,89250,89198,Gurgy,89,,,89198000AM0409,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,600,3.557877,47.867128
2020-1279893,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0300,,,,,,,,,,,,,0,,,,,S,sols,,,2420,3.560173,47.862702
2020-1279893,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.559078,47.862401
2020-1279893,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.56076,47.862489
2020-1279893,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0323,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.560827,47.862319
2020-1279893,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0326,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.559065,47.86236
2020-1279893,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0332,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.560768,47.862426
2020-1279926,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0300,,,,,,,,,,,,,0,,,,,S,sols,,,2420,3.560173,47.862702
2020-1279926,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.559078,47.862401
2020-1279926,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.56076,47.862489
2020-1279926,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0323,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.560827,47.862319
2020-1279926,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0326,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.559065,47.86236
2020-1279926,2020-05-19,000001,Vente,1,,,LA MAISON MEUNIER,B069,89250,89198,Gurgy,89,,,89198000AP0332,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.560768,47.862426
2020-1279931,2020-05-18,000001,Vente,67000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0255,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.562565,47.870038
2020-1279931,2020-05-18,000001,Vente,67000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0267,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.562609,47.870046
2020-1279931,2020-05-18,000001,Vente,67000,7,,RUE DES VARENNES,0475,89250,89198,Gurgy,89,,,89198000ZD0273,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,298,3.562527,47.870137
2020-1279932,2020-05-15,000001,Vente,153000,24,,RUE DE LA PROCESSION,0370,89250,89198,Gurgy,89,,,89198000AL0518,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,605,3.561832,47.867351
2020-1279932,2020-05-15,000001,Vente,153000,24,,RUE DE LA PROCESSION,0370,89250,89198,Gurgy,89,,,89198000AL0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.561832,47.867351
2020-1279932,2020-05-15,000001,Vente,153000,24,,RUE DE LA PROCESSION,0370,89250,89198,Gurgy,89,,,89198000AL0518,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,605,3.561832,47.867351
2020-1279932,2020-05-15,000001,Vente,153000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0519,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.561822,47.867492
2020-1280153,2020-05-29,000002,Vente,100000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0050,,,,,,,,,,,,,0,,,,,J,jardins,,,614,3.562757,47.866804
2020-1280153,2020-05-29,000002,Vente,100000,30,,RUE DE LA PROCESSION,0370,89250,89198,Gurgy,89,,,89198000AL0057,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,575,3.562782,47.867215
2020-1280153,2020-05-29,000002,Vente,100000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0554,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.562686,47.867402
2020-1280153,2020-05-29,000002,Vente,100000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0555,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.562668,47.867544
2020-1280207,2020-06-26,000001,Vente,230000,,,QUARTIER SAINT ANDRE,B106,89250,89198,Gurgy,89,,,89198000AM0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,731,3.556521,47.86393
2020-1280207,2020-06-26,000001,Vente,230000,,,QUARTIER SAINT ANDRE,B106,89250,89198,Gurgy,89,,,89198000AM0012,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.556032,47.864189
2020-1280207,2020-06-26,000001,Vente,230000,9,,PTR PETITE RUE DU GUE,0360,89250,89198,Gurgy,89,,,89198000AM0013,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,312,3.555954,47.864142
2020-1280207,2020-06-26,000001,Vente,230000,,,QUARTIER SAINT ANDRE,B106,89250,89198,Gurgy,89,,,89198000AM0376,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.555648,47.864296
2020-1280218,2020-06-22,000001,Vente,124000,11,,RUE DE LA RONDE,0400,89250,89198,Gurgy,89,,,89198000ZH0249,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,915,3.555252,47.862033
2020-1280244,2020-06-17,000001,Vente,47000,,,LES PATURES,B082,89250,89198,Gurgy,89,,,89198000ZC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,3.559665,47.868954
2020-1280306,2020-06-30,000001,Vente,67500,21,,GR GRANDE RUE,0160,89250,89198,Gurgy,89,,,89198000AL0488,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,801,3.562502,47.86651
2020-1280348,2020-06-29,000001,Vente,65000,9,,RUE DU SAULCIS,0440,89250,89198,Gurgy,89,,,89198000AL0219,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,425,3.561054,47.865413
2020-1280348,2020-06-29,000001,Vente,65000,,,LE SAUSSIS,B113,89250,89198,Gurgy,89,,,89198000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,914,3.560926,47.865129
2020-1280427,2020-07-10,000001,Vente,125000,9002,,RTE DES CHAUMES,0072,89250,89198,Gurgy,89,,,89198000ZD0027,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1365,3.564689,47.875041
2020-1280427,2020-07-10,000001,Vente,125000,9002,,RTE DES CHAUMES,0072,89250,89198,Gurgy,89,,,89198000ZD0027,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,23218,3.564689,47.875041
2020-1280427,2020-07-10,000001,Vente,125000,9002,,RTE DES CHAUMES,0072,89250,89198,Gurgy,89,,,89198000ZD0027,,,,,,,,,,,,,0,1,Maison,15,1,BP,peupleraies,,,1617,3.564689,47.875041
2020-1280427,2020-07-10,000001,Vente,125000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12695,3.564818,47.874003
2020-1280427,2020-07-10,000001,Vente,125000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1015,3.564818,47.874003
2020-1280481,2020-07-28,000001,Vente,10000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0552,,,,,,,,,,,,,0,,,,,J,jardins,,,218,3.562795,47.86719
2020-1280481,2020-07-28,000001,Vente,10000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0553,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.562746,47.867459
2020-1280481,2020-07-28,000001,Vente,10000,,,LA GRANDE RUE,B045,89250,89198,Gurgy,89,,,89198000AL0556,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.562735,47.867552
2020-1280611,2020-08-07,000001,Vente,47000,,,LES PATURES,B082,89250,89198,Gurgy,89,,,89198000ZC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,3.55917,47.869157
2020-1280612,2020-08-08,000001,Vente,45000,,,LES PATURES,B082,89250,89198,Gurgy,89,,,89198000ZC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,3.559932,47.868954
2020-1280675,2020-08-03,000001,Vente,90000,6,,QUAI DU GUE DE LA BAUME,0176,89250,89198,Gurgy,89,,,89198000AO0090,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1266,3.559642,47.852307
2020-1280692,2020-08-04,000001,Vente,283000,11,,CHE DE NERON,0300,89250,89198,Gurgy,89,,,89198000AI0475,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,1142,3.556015,47.868714
2020-1280692,2020-08-04,000001,Vente,283000,11,,CHE DE NERON,0300,89250,89198,Gurgy,89,,,89198000AI0475,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1500,3.556015,47.868714
2020-1280726,2020-08-14,000001,Vente,10500,,,QUAI DES FONTAINES,0127,89250,89198,Gurgy,89,,,89198000ZH0430,,,,,,,,,,,,,0,,,,,T,terres,,,551,3.555817,47.85874
2020-1280823,2020-09-04,000001,Vente,75632,14,,CHE DES CHAMPS L EAU,0060,89250,89198,Gurgy,89,,,89198000ZD0168,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,705,3.567823,47.868023
2020-1280863,2020-09-10,000001,Vente,193000,12,,RUE DE LA CANNETIERE,0045,89250,89198,Gurgy,89,,,89198000AP0425,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,723,3.563027,47.863492
2020-1280971,2020-09-18,000001,Vente,323000,45,B,RUE DES TROIS CAILLOUX,0450,89250,89198,Gurgy,89,,,89198000AM0434,,,,,,,,,,,,,0,1,Maison,148,4,AB,terrains a bâtir,,,1648,3.559994,47.868667
2020-1280971,2020-09-18,000001,Vente,323000,,,RUE DES TROIS CAILLOUX,0450,89250,89198,Gurgy,89,,,89198000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.560383,47.868633
2020-1281029,2020-09-29,000001,Vente,212500,12,,RUE LE MEUNIER,0267,89250,89198,Gurgy,89,,,89198000AP0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,3.560534,47.862358
2020-1281046,2020-09-14,000001,Vente,3900,,,SOUS RAVRY,B116,89250,89198,Gurgy,89,,,89198000AE0135,,,,,,,,,,,,,0,,,,,P,prés,,,3965,3.537401,47.877335
2020-1281268,2020-10-01,000001,Vente,133500,15,,RUE DES ROSES,0410,89250,89198,Gurgy,89,,,89198000AM0347,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,726,3.558702,47.868519
2020-1281268,2020-10-01,000001,Vente,133500,,,LES JARDINS,B064,89250,89198,Gurgy,89,,,89198000AM0360,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.558542,47.868522
2020-1281274,2020-10-02,000001,Vente,224350,5,,QUAI DU GUE DE LA BAUME,0176,89250,89198,Gurgy,89,,,89198000AO0091,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1036,3.559227,47.852303
2020-1281277,2020-10-09,000001,Vente,135000,11,,RUE DES ROSES,0410,89250,89198,Gurgy,89,,,89198000AM0346,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,715,3.558103,47.868543
2020-1281279,2020-10-12,000001,Vente,88200,14,,IMP DES FONTAINES,0124,89250,89198,Gurgy,89,,,89198000ZH0263,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,934,3.557866,47.859758
2020-1281279,2020-10-12,000001,Vente,88200,,,IMP DES FONTAINES,0124,89250,89198,Gurgy,89,,,89198000ZH0273,,,,,,,,,,,,,0,,,,,S,sols,,,1707,3.558431,47.860574
2020-1281279,2020-10-12,000001,Vente,88200,,,LA RONDE,B112,89250,89198,Gurgy,89,,,89198000ZH0323,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.557668,47.859791
2020-1281279,2020-10-12,000001,Vente,88200,,,LA RONDE,B112,89250,89198,Gurgy,89,,,89198000ZH0323,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.557668,47.859791
2020-1281286,2020-10-21,000001,Vente,100000,15,,RUE DES MESANGES,0265,89250,89198,Gurgy,89,,,89198000AP0397,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,273,3.561397,47.863185
2020-1281376,2020-09-30,000001,Vente,80000,2,C,IMP DE L ABBAYE,0012,89250,89198,Gurgy,89,,,89198000AL0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.562286,47.868634
2020-1281376,2020-09-30,000001,Vente,80000,2,C,IMP DE L ABBAYE,0012,89250,89198,Gurgy,89,,,89198000AL0539,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,146,3.562286,47.868634
2020-1281376,2020-09-30,000001,Vente,80000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0542,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.562409,47.868554
2020-1281376,2020-09-30,000001,Vente,80000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0550,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.56203,47.868601
2020-1281376,2020-09-30,000001,Vente,80000,,,L ABBAYE,B001,89250,89198,Gurgy,89,,,89198000AL0551,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.562173,47.868605
2020-1281474,2020-11-12,000001,Vente,49000,,,LES PATURES,B082,89250,89198,Gurgy,89,,,89198000ZC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,,
2020-1281481,2020-10-21,000001,Vente,135000,16,,CHE DE NERON,0300,89250,89198,Gurgy,89,,,89198000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.55659,47.869155
2020-1281481,2020-10-21,000001,Vente,135000,16,,CHE DE NERON,0300,89250,89198,Gurgy,89,,,89198000ZC0100,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,296,3.557172,47.869091
2020-1281481,2020-10-21,000001,Vente,135000,16,,CHE DE NERON,0300,89250,89198,Gurgy,89,,,89198000ZC0100,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,POMME,Pommiers,778,3.557172,47.869091
2020-1281549,2020-10-29,000001,Vente,1500,,,LES TRILLEES,B123,89250,89198,Gurgy,89,,,89198000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.57433,47.867109
2020-1281604,2020-10-30,000001,Vente,36000,288,A,LES GRAVIERS,A130,89250,89198,Gurgy,89,,,89198000AI0274,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,322,3.546017,47.86947
2020-1281604,2020-10-30,000001,Vente,36000,288,A,LES GRAVIERS,A130,89250,89198,Gurgy,89,,,89198000AI0274,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,450,3.546017,47.86947
2020-1281752,2020-12-04,000001,Vente,88000,7,,RUE ST ANDRE,0430,89250,89198,Gurgy,89,,,89198000AM0275,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,219,3.558086,47.864439
2020-1281916,2020-11-23,000001,Vente,48000,,,LES PATURES,B082,89250,89198,Gurgy,89,,,89198000ZC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,3.560248,47.868967
2020-1282083,2020-12-30,000001,Vente,7500,9004,,RTE DES CHAUMES,0072,89250,89198,Gurgy,89,,,89198000ZD0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1899,3.565297,47.877401
2020-1282083,2020-12-30,000001,Vente,7500,9004,,RTE DES CHAUMES,0072,89250,89198,Gurgy,89,,,89198000ZD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.565297,47.877401
2020-1282174,2020-12-23,000001,Vente,140000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0403,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.562916,47.871733
2020-1282174,2020-12-23,000001,Vente,140000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15796,3.563553,47.872112
2020-1282174,2020-12-23,000001,Vente,140000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0413,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.564345,47.872295
2020-1282174,2020-12-23,000001,Vente,140000,,,LE PLISSON,B095,89250,89198,Gurgy,89,,,89198000ZD0413,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.564345,47.872295
