id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1876,2023-03-01,000001,Vente,1,9,,RUET DES TERRES BLEUES,0113,01290,01042,Bey,01,,,010420000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.842544,46.219057
2023-4372,2023-04-25,000001,Vente,261500,,,LES BAISSES,B001,01290,01042,Bey,01,,,010420000B0591,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,4.840973,46.219278
2023-4372,2023-04-25,000001,Vente,261500,,,LES BAISSES,B001,01290,01042,Bey,01,,,010420000B0592,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,4.840989,46.219038
2023-4372,2023-04-25,000001,Vente,261500,,,LES BAISSES,B001,01290,01042,Bey,01,,,010420000B0593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,4.840949,46.219062
2023-4372,2023-04-25,000001,Vente,261500,,,LES BAISSES,B001,01290,01042,Bey,01,,,010420000B0594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,167,4.841106,46.219277
2023-4372,2023-04-25,000001,Vente,261500,69,,MTE DE LA VALLA,0115,01290,01042,Bey,01,,,010420000B0595,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,394,4.841012,46.219138
2023-4372,2023-04-25,000001,Vente,261500,,,LES BAISSES,B001,01290,01042,Bey,01,,,010420000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.840887,46.219079
2023-4372,2023-04-25,000001,Vente,261500,,,LES BAISSES,B001,01290,01042,Bey,01,,,010420000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.840923,46.219235
2023-4400,2023-04-24,000001,Vente,102297.92,,,COTTEY HAMEAU,B020,01290,01042,Bey,01,,,010420000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,4305,4.844091,46.219289
2023-7453,2023-07-11,000001,Vente,744,,,LA PETITE VERCHERETTE,B036,01290,01042,Bey,01,,,010420000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,2480,4.847526,46.210369
2023-7763,2023-07-11,000001,Vente,8500,,,CHOU D ANE,B014,01290,01042,Bey,01,,,010420000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.85038,46.208063
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,1417,4.851346,46.212476
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,4713,4.852032,46.212591
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.851385,46.212839
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,764,4.851385,46.212839
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,3029,4.849842,46.213004
2023-7763,2023-07-11,000001,Vente,8500,,,ECOLE,B024,01290,01042,Bey,01,,,010420000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,4080,4.852792,46.21235
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,30716,4.850132,46.212055
2023-7763,2023-07-11,000001,Vente,8500,,,BEY VILLAGE,B004,01290,01042,Bey,01,,,010420000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8657,4.850132,46.212055
2023-7763,2023-07-11,000001,Vente,8500,448,,ALL DE L EGLISE,0061,01290,01042,Bey,01,,,010420000B0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3332,4.850632,46.212792
2023-11026,2023-10-05,000001,Vente,300,,,AU CRET,B021,01290,01042,Bey,01,,,010420000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.843249,46.215819
2023-12402,2023-11-16,000001,Vente,195000,18,,CHE DES COMBES,0030,01290,01042,Bey,01,,,010420000B0213,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,429,4.838787,46.218165
2023-12402,2023-11-16,000001,Vente,195000,18,,CHE DES COMBES,0030,01290,01042,Bey,01,,,010420000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.838787,46.218165
2023-12887,2023-12-06,000001,Vente,15690,,,TERRE DU MOULIN,B045,01290,01042,Bey,01,,,010420000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,4.84433,46.210379
2023-12887,2023-12-06,000001,Vente,15690,,,CHARDONNET,B013,01290,01042,Bey,01,,,010420000B0282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14790,4.845391,46.210581
2023-13167,2023-12-04,000001,Vente,350,,,LES BOISSONNETS,B007,01290,01042,Bey,01,,,010420000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.84623,46.222423
