id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643267,2021-01-15,000001,Vente,2000,,,MAUMONT,B109,37500,37144,Marçay,37,,,37144000ZO0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.18956,47.08219
2021-643267,2021-01-15,000001,Vente,2000,,,MAUMONT,B109,37500,37144,Marçay,37,,,37144000ZO0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3439,0.189314,47.082031
2021-643539,2021-02-15,000001,Vente,183000,,,LA BARRIERE,B007,37500,37144,Marçay,37,,,37144000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.193157,47.079391
2021-643539,2021-02-15,000001,Vente,183000,14,,RUE DU CARROI,0022,37500,37144,Marçay,37,,,37144000ZO0095,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,14500,0.192419,47.079476
2021-643539,2021-02-15,000001,Vente,183000,14,,RUE DU CARROI,0022,37500,37144,Marçay,37,,,37144000ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,0.192419,47.079476
2021-643539,2021-02-15,000001,Vente,183000,14,,RUE DU CARROI,0022,37500,37144,Marçay,37,,,37144000ZO0095,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,524,0.192419,47.079476
2021-643539,2021-02-15,000001,Vente,183000,14,,RUE DU CARROI,0022,37500,37144,Marçay,37,,,37144000ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14500,0.192419,47.079476
2021-643539,2021-02-15,000001,Vente,183000,14,,RUE DU CARROI,0022,37500,37144,Marçay,37,,,37144000ZO0095,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,14500,0.192419,47.079476
2021-643539,2021-02-15,000001,Vente,183000,14,,RUE DU CARROI,0022,37500,37144,Marçay,37,,,37144000ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14500,0.192419,47.079476
2021-643540,2021-02-15,000001,Vente,3200,,,LE POTEAU DE MER,B142,37500,37144,Marçay,37,,,371440000D0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3133,0.210329,47.087784
2021-643540,2021-02-15,000001,Vente,3200,,,LE POTEAU DE MER,B142,37500,37144,Marçay,37,,,371440000D0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,0.21021,47.087231
2021-644075,2021-04-28,000001,Vente,5850,,,MILLE DOUZAINS,B110,37500,37144,Marçay,37,,,371440000B0738,,,,,,,,,,,,,0,,,,,P,prés,,,7780,0.206153,47.093
2021-644075,2021-04-28,000001,Vente,5850,,,LES ECHARPES,B075,37500,37144,Marçay,37,,,37144000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,6164,0.208768,47.089246
2021-644082,2021-05-20,000001,Vente,200,,,LA TOURETTE,B173,37500,37144,Marçay,37,,,371440000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.220765,47.101002
2021-644341,2021-06-11,000001,Vente,5000,,,LE COLLIER,B065,37500,37144,Marçay,37,,,37144000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,376,0.19854,47.109572
2021-644368,2021-06-08,000001,Vente,1140,,,LES GRANDS BOIS,B088,37500,37144,Marçay,37,,,371440000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,5700,0.199891,47.085509
2021-644374,2021-05-31,000001,Vente,171000,95,,TOURAINE,B172,37500,37144,Marçay,37,,,37144000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.23505,47.091287
2021-644374,2021-05-31,000001,Vente,171000,95,,TOURAINE,B172,37500,37144,Marçay,37,,,37144000ZE0069,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,152,0.23505,47.091287
2021-644374,2021-05-31,000001,Vente,171000,95,,TOURAINE,B172,37500,37144,Marçay,37,,,37144000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.23505,47.091287
2021-644374,2021-05-31,000001,Vente,171000,,,TOURAINE,B172,37500,37144,Marçay,37,,,37144000ZE0071,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.234966,47.091438
2021-644374,2021-05-31,000001,Vente,171000,,,TOURAINE,B172,37500,37144,Marçay,37,,,37144000ZE0073,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.235142,47.091427
2021-644374,2021-05-31,000001,Vente,171000,,,TOURAINE,B172,37500,37144,Marçay,37,,,37144000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,2807,0.234842,47.091195
2021-644838,2021-08-09,000001,Vente,3000,,,LE BOIS JOBIN,B029,37500,37144,Marçay,37,,,371440000D0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10636,0.218914,47.081962
2021-645223,2021-08-30,000001,Vente,700232,4,,BEAUVAIS,B009,37500,37144,Marçay,37,,,37144000ZB0042,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,2039,0.195641,47.109956
2021-645223,2021-08-30,000001,Vente,700232,4,,BEAUVAIS,B009,37500,37144,Marçay,37,,,37144000ZB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2039,0.195641,47.109956
2021-645223,2021-08-30,000001,Vente,700232,4,,BEAUVAIS,B009,37500,37144,Marçay,37,,,37144000ZB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2039,0.195641,47.109956
2021-645223,2021-08-30,000001,Vente,700232,4,,BEAUVAIS,B009,37500,37144,Marçay,37,,,37144000ZB0042,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,2039,0.195641,47.109956
2021-645223,2021-08-30,000001,Vente,700232,,,BEAUVAIS,B009,37500,37144,Marçay,37,,,37144000ZB0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1370,0.195906,47.109947
2021-645849,2021-11-23,000001,Vente,20000,,,LA MILLONNIERE,B094,37500,37144,Marçay,37,,,37144000ZN0202,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.187813,47.082143
2021-645849,2021-11-23,000001,Vente,20000,,,LA MILLONNIERE,B094,37500,37144,Marçay,37,,,37144000ZN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1123,0.187581,47.081907
2021-646005,2021-12-13,000001,Vente,4000,,,LES GRANDS ZIARES,B089,37500,37144,Marçay,37,,,371440000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,1807,0.214179,47.088626
2021-646005,2021-12-13,000001,Vente,4000,,,BOIS D ARTILLIS,B019,37500,37144,Marçay,37,,,371440000D0421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1848,0.215723,47.076043
2021-646005,2021-12-13,000001,Vente,4000,,,BOIS D ARTILLIS,B019,37500,37144,Marçay,37,,,371440000D0429,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,0.216097,47.076681
2021-646005,2021-12-13,000001,Vente,4000,,,LES GRANDS ZIARES,B089,37500,37144,Marçay,37,,,37144000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,9364,0.212638,47.088166
