id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225377,2021-01-21,000001,Vente,1500,,,LA COCULE,B029,16450,16195,Lussac,16,,,161950000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,5071,0.466933,45.868784
2021-226140,2021-02-04,000001,Vente,1500,,,LES BOISSIERES,B008,16450,16195,Lussac,16,,,161950000C0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,0.48297,45.84713
2021-226766,2021-03-11,000001,Vente,7500,,,LE BOURG,B011,16450,16195,Lussac,16,,,161950000D0943,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.463221,45.861061
2021-226766,2021-03-11,000001,Vente,7500,,,LE BOURG,B011,16450,16195,Lussac,16,,,161950000D0947,,,,,,,,,,,,,0,,,,,P,prés,,,218,0.463595,45.861113
2021-227474,2021-03-31,000001,Vente,1000,,,CHEZ DIEU,B024,16450,16195,Lussac,16,,,161950000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,496,0.467665,45.843811
2021-227489,2021-03-31,000001,Vente,1000,,,CHEZ DIEU,B024,16450,16195,Lussac,16,,,161950000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.467515,45.843637
2021-228712,2021-04-28,000001,Vente,230000,,,LES NOUGERATS,B061,16450,16195,Lussac,16,,,161950000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.461123,45.861364
2021-228712,2021-04-28,000001,Vente,230000,,,LES NOUGERATS,B061,16450,16195,Lussac,16,,,161950000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.460601,45.861166
2021-228712,2021-04-28,000001,Vente,230000,,,LES NOUGERATS,B061,16450,16195,Lussac,16,,,161950000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.460168,45.860999
2021-228712,2021-04-28,000001,Vente,230000,5154,,LES NOUGERATS,B061,16450,16195,Lussac,16,,,161950000A0601,,,,,,,,,,,,,0,1,Maison,167,5,P,prés,,,5217,0.460177,45.861515
2021-228712,2021-04-28,000001,Vente,230000,5154,,LES NOUGERATS,B061,16450,16195,Lussac,16,,,161950000A0601,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,2500,0.460177,45.861515
2021-228712,2021-04-28,000001,Vente,230000,5154,,LES NOUGERATS,B061,16450,16195,Lussac,16,,,161950000A0601,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,0.460177,45.861515
2021-229914,2021-06-02,000001,Vente,123000,5155,F,DSO LE CHEMIN DE LA FONTAI,B036,16450,16195,Lussac,16,,,161950000C0956,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,766,0.473217,45.842633
2021-229914,2021-06-02,000001,Vente,123000,5155,F,DSO LE CHEMIN DE LA FONTAI,B036,16450,16195,Lussac,16,,,161950000C0956,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,0.473217,45.842633
2021-231823,2021-08-06,000001,Vente,100000,,,LE BOURG,B011,16450,16195,Lussac,16,,,161950000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,810,,
2021-231823,2021-08-06,000001,Vente,100000,5095,,LE BOURG,B011,16450,16195,Lussac,16,,,161950000B0915,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1147,,
2021-231823,2021-08-06,000001,Vente,100000,5095,,LE BOURG,B011,16450,16195,Lussac,16,,,161950000B0915,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,,
2021-232461,2021-09-11,000001,Vente,95000,,,LA GARENNE,B040,16450,16195,Lussac,16,,,161950000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.449292,45.861713
2021-232461,2021-09-11,000001,Vente,95000,,,LA GARENNE,B040,16450,16195,Lussac,16,,,161950000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,0.449437,45.861532
2021-232461,2021-09-11,000001,Vente,95000,,,LA GARENNE,B040,16450,16195,Lussac,16,,,161950000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.449812,45.86127
2021-232461,2021-09-11,000001,Vente,95000,,,LA GARENNE,B040,16450,16195,Lussac,16,,,161950000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,0.450976,45.860314
2021-232461,2021-09-11,000001,Vente,95000,1,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,0.450027,45.862047
2021-232461,2021-09-11,000001,Vente,95000,1,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0913,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1869,0.450027,45.862047
2021-232461,2021-09-11,000001,Vente,95000,1,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,0.450027,45.862047
2021-232461,2021-09-11,000001,Vente,95000,1,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7094,0.450027,45.862047
2021-232461,2021-09-11,000001,Vente,95000,1,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0913,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,7094,0.450027,45.862047
2021-232461,2021-09-11,000001,Vente,95000,1,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7094,0.450027,45.862047
2021-233016,2021-09-03,000001,Vente,85000,,,LA GARENNE,B040,16450,16195,Lussac,16,,,161950000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.4506,45.862248
2021-233016,2021-09-03,000001,Vente,85000,5,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0989,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,905,0.451196,45.86216
2021-233016,2021-09-03,000001,Vente,85000,5,,CHE DU BOIS DU LAC,0070,16450,16195,Lussac,16,,,161950000B0989,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1000,0.451196,45.86216
2021-233016,2021-09-03,000001,Vente,85000,,,LA GARENNE,B040,16450,16195,Lussac,16,,,161950000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,3658,0.45067,45.861979
2021-233317,2021-09-23,000002,Vente,20000,,,LES SAUVIERS,B072,16450,16195,Lussac,16,,,161950000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,3820,,
2021-233317,2021-09-23,000002,Vente,20000,,,LES SAUVIERS,B072,16450,16195,Lussac,16,,,161950000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,1590,,
2021-233317,2021-09-23,000002,Vente,20000,,,LES SAUVIERS,B072,16450,16195,Lussac,16,,,161950000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,6250,,
2021-234788,2021-10-29,000001,Vente,29000,10,,RUE DE L'ALAMBIC,0030,16450,16195,Lussac,16,,,161950000B1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.462483,45.859944
2021-234788,2021-10-29,000001,Vente,29000,10,,RUE DE L'ALAMBIC,0030,16450,16195,Lussac,16,,,161950000B1010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,337,0.462483,45.859944
2021-234788,2021-10-29,000001,Vente,29000,10,,RUE DE L'ALAMBIC,0030,16450,16195,Lussac,16,,,161950000B1010,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,554,0.462483,45.859944
2021-234788,2021-10-29,000001,Vente,29000,10,,RUE DE L'ALAMBIC,0030,16450,16195,Lussac,16,,,161950000B1010,,,,,,,,,,,,,0,1,Maison,142,3,J,jardins,,,337,0.462483,45.859944
2021-236477,2021-12-14,000002,Echange,500,,,LES SAUVIERS,B072,16450,16195,Lussac,16,,,161950000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,113,0.459595,45.845741
