id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1100233,2020-03-11,000001,Vente,45000,4,,RUE DE L EGLISE,0100,77440,77490,Vendrest,77,,,774900000E0901,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,304,3.094275,49.047534
2020-1100586,2020-05-15,000001,Vente,225228,21,,RUE JULIENNE,0160,77440,77490,Vendrest,77,,,774900000E0876,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,521,3.096581,49.047544
2020-1100586,2020-05-15,000001,Vente,225228,,,RUE JULIENNE,0160,77440,77490,Vendrest,77,,,774900000E0881,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.096422,49.047439
2020-1100781,2020-05-18,000001,Vente,15000,8,,RUE JULIENNE,0160,77440,77490,Vendrest,77,,,774900000E0062,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,183,3.093164,49.045645
2020-1100781,2020-05-18,000001,Vente,15000,8,,RUE JULIENNE,0160,77440,77490,Vendrest,77,,,774900000E0793,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.093319,49.045623
2020-1100890,2020-06-09,000001,Vente,227000,1,B,RUE A L EAU,0080,77440,77490,Vendrest,77,,,774900000E0816,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,622,3.091879,49.047414
2020-1101135,2020-06-19,000001,Vente,180000,11,,RUE DE LA RECETTE,0260,77440,77490,Vendrest,77,,,774900000E0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,80,3.094011,49.046346
2020-1101135,2020-06-19,000001,Vente,180000,,,VENDREST,B120,77440,77490,Vendrest,77,,,774900000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.093976,49.046403
2020-1101135,2020-06-19,000001,Vente,180000,,,VENDREST,B120,77440,77490,Vendrest,77,,,774900000E0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,3.094044,49.046467
2020-1101246,2020-07-03,000001,Vente,300,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C1037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,3.103997,49.03065
2020-1101793,2020-08-07,000001,Vente,93000,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C0862,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,3.105753,49.032825
2020-1101793,2020-08-07,000001,Vente,93000,10,D,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.105693,49.032582
2020-1101793,2020-08-07,000001,Vente,93000,12,,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1450,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,104,3.105675,49.032754
2020-1101793,2020-08-07,000001,Vente,93000,12,,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1451,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.105686,49.032848
2020-1101906,2020-08-27,000001,Vente,58000,,,VENDREST,B120,77440,77490,Vendrest,77,,,774900000E0194,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.092333,49.046514
2020-1101906,2020-08-27,000001,Vente,58000,3,,RUE DU PRESBYTERE NEUF,0240,77440,77490,Vendrest,77,,,774900000E0646,,,1,41.29,,,,,,,,,1,2,Appartement,48,2,,,,,,3.092326,49.046619
2020-1102283,2020-09-26,000001,Vente,239700,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C1305,,,,,,,,,,,,,0,,,,,T,terres,,,102,3.104239,49.034029
2020-1102283,2020-09-26,000001,Vente,239700,,,RUE DES LOURDELETS-CHATON,0182,77440,77490,Vendrest,77,,,774900000C1433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,3.103892,49.034027
2020-1102283,2020-09-26,000001,Vente,239700,,,RUE DES LOURDELETS-CHATON,0182,77440,77490,Vendrest,77,,,774900000C1434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,3.104602,49.03398
2020-1102283,2020-09-26,000001,Vente,239700,,,LES CLABAUDES,B027,77440,77490,Vendrest,77,,,774900000C1436,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.104275,49.034043
2020-1102283,2020-09-26,000001,Vente,239700,30,B,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1441,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,426,3.10403,49.033932
2020-1102438,2020-10-13,000001,Vente,200000,9,,RUE JULIENNE,0160,77440,77490,Vendrest,77,,,774900000E0025,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,172,3.094979,49.04645
2020-1102438,2020-10-13,000001,Vente,200000,9,,RUE JULIENNE,0160,77440,77490,Vendrest,77,,,774900000E0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,3.095043,49.046347
2020-1102776,2020-10-14,000001,Vente,200000,6,,RUE DE LIZY-VENDREST,0178,77440,77490,Vendrest,77,,,77490000ZL0093,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,654,3.089839,49.046102
2020-1102776,2020-10-14,000001,Vente,200000,6,,RUE DE LIZY-VENDREST,0178,77440,77490,Vendrest,77,,,77490000ZL0093,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,3.089839,49.046102
2020-1102782,2020-11-04,000001,Vente,167000,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C1082,,,,,,,,,,,,,0,,,,,S,sols,,,773,3.105582,49.032103
2020-1102782,2020-11-04,000001,Vente,167000,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C1269,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.105551,49.032056
2020-1102782,2020-11-04,000001,Vente,167000,5,C,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1413,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,484,3.105368,49.031839
2020-1102782,2020-11-04,000001,Vente,167000,5,C,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1413,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,144,3.105368,49.031839
2020-1102976,2020-11-13,000001,Vente,920,,,TROUSSE VACHE,B117,77440,77490,Vendrest,77,,,774900000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2372,3.116872,49.035384
2020-1103038,2020-11-17,000001,Vente,327640,4,,RUE DES BRULIS,0040,77440,77490,Vendrest,77,,,774900000E0899,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,POTAG,Jardin potager,1040,3.096879,49.047199
2020-1103038,2020-11-17,000001,Vente,327640,4,,RUE DES BRULIS,0040,77440,77490,Vendrest,77,,,774900000E0899,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,3.096879,49.047199
2020-1103065,2020-11-20,000001,Vente,119000,5,,RUE DE LA RECETTE,0260,77440,77490,Vendrest,77,,,774900000E0851,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,246,3.093741,49.046534
2020-1103121,2020-11-27,000001,Vente,310000,30,,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1432,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,3.103682,49.033864
2020-1103121,2020-11-27,000001,Vente,310000,30,,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1432,,,,,,,,,,,,,0,1,Maison,187,7,J,jardins,POTAG,Jardin potager,841,3.103682,49.033864
2020-1103121,2020-11-27,000001,Vente,310000,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C1439,,,,,,,,,,,,,0,,,,,T,terres,,,254,3.103369,49.033953
2020-1103121,2020-11-27,000001,Vente,310000,30,,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C1440,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.103883,49.033853
2020-1103121,2020-11-27,000001,Vente,310000,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C1457,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.103845,49.033796
2020-1103144,2020-12-01,000001,Vente,56000,16,A,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C0858,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,30,3.105575,49.032851
2020-1103144,2020-12-01,000001,Vente,56000,,,CHATON,B022,77440,77490,Vendrest,77,,,774900000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,1613,3.105782,49.033068
2020-1103193,2020-12-04,000001,Vente,249000,1,,RUE DES LOURDELETS-CHATON,0182,77440,77490,Vendrest,77,,,774900000C1363,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,414,3.104231,49.033764
2020-1103370,2020-12-17,000001,Vente,35000,6,B,RUE DU PRESBYTERE NEUF,0240,77440,77490,Vendrest,77,,,774900000E0711,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.092338,49.046927
2020-1103730,2020-12-22,000001,Vente,2800,16,B,RUE DE LA FORGE-CHATON,0130,77440,77490,Vendrest,77,,,774900000C0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.10595,49.032559
