siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502240,00016,21150224000016,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,3,HOTEL DE VILLE,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502240,00032,21150224000032,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261503460,00014,26150346000014,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318367018,00013,31836701800013,O,1980-01-01,NN,,,2010-05-09T05:03:42,true,3,,,,,LE FEYT,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
327667770,00025,32766777000025,O,2014-08-14,,,,2021-02-23T10:49:10,true,1,CHEZ MONSIEUR JEAN PIERRE LABRO,,,,LE FEYT,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,68.20B,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
327667788,00027,32766778800027,O,2018-10-08,,,,2018-12-18T08:21:40,true,1,,,,,LE FEYT,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,02.40Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
328792973,00013,32879297300013,O,,NN,,,,true,1,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1984-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338410251,00015,33841025100015,O,1986-07-26,NN,,,,true,4,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
347881534,00015,34788153400015,O,1988-08-01,NN,,,2008-01-04T22:45:32,true,3,,,,,NOEL,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6213069,44.9682175,0.88,poi.track,Chemin de Noël Ludon-Médoc,https://osm.org/way/328744874,G,,
378531743,00029,37853174300029,O,1995-10-31,NN,,,2008-01-04T21:17:47,false,3,,,,,LE BOURG,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIVRAISONS AURILLACOISES,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379890064,00023,37989006400023,O,2010-02-15,,,8211ZP,2015-12-24T11:19:28,true,4,,1,,IMP,DU PRE MOUSSINE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,63.11Z,NAFRev2,N,2.205733,44.893221,0.84,housenumber,1 Impasse du Pre Moussine 15290 La Ségalassière,15224_j4p5au_00001,G,1 IMPASSE DU PRE MOUSSINE,
405810466,00012,40581046600012,O,,,,,,true,1,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
407211952,00012,40721195200012,O,,,,,,true,1,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,62.45,NAP,N,,,0,,,,,,
409329141,00017,40932914100017,O,,NN,,,,true,1,,,,,VISSIERE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.0345895,48.9326851,0.78,poi.track,Rue de Vissières (Chemin) Norroy-lès-Pont-à-Mousson,https://osm.org/way/557620871,G,,
409329158,00011,40932915800011,O,1980-01-01,NN,,,,true,1,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409329166,00014,40932916600014,O,1983-12-31,NN,,,2008-01-04T21:25:13,true,3,,,,,RIGALDIE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
409329174,00018,40932917400018,O,,NN,,,,true,1,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409717360,00021,40971736000021,O,1999-07-21,00,2018,,2020-08-25T10:38:15,false,6,,,,,VALDEZER,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
410980718,00010,41098071800010,O,1977-10-21,NN,,,2018-09-08T03:43:17,true,4,,,,,LE FEYT,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0348609,45.1457621,0.87,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
413028358,00013,41302835800013,O,1997-07-01,NN,,,2008-01-04T22:27:18,true,3,,,,,LA VISSIERE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4323951,46.5179437,0.72,poi.bus_stop,Vissières (Arrêt de bus) La Guiche,https://osm.org/node/2775754586,G,,
414817288,00015,41481728800015,O,,,,,,true,1,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420167298,00017,42016729800017,O,1998-10-01,NN,,,,true,1,,,,,LE BOURG,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422792390,00011,42279239000011,O,1999-04-01,NN,,,2016-01-21T06:00:18,true,3,,,,,LA VISSIERE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4323951,46.5179437,0.72,poi.bus_stop,Vissières (Arrêt de bus) La Guiche,https://osm.org/node/2775754586,G,,
433290442,00014,43329044200014,O,2000-10-01,NN,,,2006-11-25T17:08:42,true,5,,,,,LE BOURG,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,60.2M,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434551461,00024,43455146100024,O,2008-06-15,,,,2019-06-17T15:33:00,true,2,,,,,LE BOURG,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441045119,00019,44104511900019,O,2002-02-20,NN,,,2008-01-04T21:10:42,true,3,,,,,LE BOURG,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450571393,00013,45057139300013,O,2003-10-27,NN,,,2008-10-07T04:31:53,true,4,,,,,LA VIOLE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-08-03,F,,,,,46.18Z,NAFRev2,N,5.7625525,48.5269103,0.89,poi.stream,Ruisseau La Viole Pagny-la-Blanche-Côte,https://osm.org/way/519412983,G,,
488904186,00019,48890418600019,O,2006-03-06,,,,2021-01-29T08:40:23,true,3,,,,,LA RIGALDIE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03B,NAFRev2,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
491022265,00012,49102226500012,O,2006-08-01,,,4520BB,2018-02-22T04:05:19,true,4,,,,,VALDEZER,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
518635479,00018,51863547900018,O,2009-10-01,,,,2009-12-07T14:17:11,true,1,LA RIGALDIE,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,94.99Z,NAFRev2,N,2.205129,44.892438,0.32,street,Chemin de la Carriere Cave 15290 La Ségalassière,15224_09plmc,D,CHEMIN DE LA CARRIERE CAVE,
520989724,00015,52098972400015,O,2008-09-01,,,,2010-03-16T04:37:10,true,1,,,,,LE PAPUX,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
521859421,00013,52185942100013,O,2009-01-01,,,,2010-04-20T05:02:18,true,1,,,,,LACAM,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
749897740,00025,74989774000025,O,2012-12-14,,,7420ZR,2019-12-12T08:48:52,false,2,,6,,RUE,DES SOURCES,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,74.20Z,NAFRev2,N,2.20843,44.891083,0.93,housenumber,6 Rue des Sources 15290 La Ségalassière,15224_to7sea_00006,G,6 RUE DES SOURCES,
779073683,00046,77907368300046,O,,NN,,,,true,1,,,,,LE PAPUX,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
779109206,00010,77910920600010,O,1900-01-01,NN,,,2008-01-05T03:09:29,true,3,,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792634859,00039,79263485900039,O,2020-10-15,,,4332AA,2021-02-23T16:20:28,true,1,,1067,,,IMPASSE DE LA FARGUE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,SAM SERVICES,43.32A,NAFRev2,N,2.205733,44.893221,0.54,street,Impasse du Pre Moussine 15290 La Ségalassière,15224_j4p5au,G,IMPASSE DU PRE MOUSSINE,
793169442,00019,79316944200019,O,2013-06-04,,,,2016-12-09T09:04:47,true,2,NOEL,,,,,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
799279393,00216,79927939300216,O,2017-06-06,,,,2017-06-18T03:26:43,false,1,,,,,LA RIGALDIE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2017-06-06,A,LARIGALDIE,,,LARIGALDIE,35.11Z,NAFRev2,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
801313412,00018,80131341200018,O,2014-03-26,,,,2014-03-28T11:34:34,true,1,,,,,LACAMP,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,01.45Z,NAFRev2,N,2.6780081,42.9960876,0.89,poi.shelter,Lacamp (Abri) Talairan,https://osm.org/node/3247461162,G,,
809514805,00021,80951480500021,O,2019-03-27,,,,2021-02-23T17:25:54,true,1,,,,,LACAM,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,01.13Z,NAFRev2,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
821181633,00016,82118163300016,O,2016-05-03,,,,2016-07-20T11:34:08,true,1,MAIRIE,,,LD,LE BOURG,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821931722,00028,82193172200028,O,2016-11-07,,,,2017-07-31T13:37:17,true,3,,,,,LA VISSIERE,15290,LA SEGALASSIERE,,,15224,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,86.90E,NAFRev2,N,4.4323951,46.5179437,0.72,poi.bus_stop,Vissières (Arrêt de bus) La Guiche,https://osm.org/node/2775754586,G,,
