siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702007,00019,21070200700019,O,1983-03-01,01,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.155969,44.71254,0.43,locality,Village de l’Air 07560 Le Roux,07200_B059,D,VILLAGE DE L AIR,
210702007,00027,21070200700027,O,1997-01-01,NN,,,2008-01-04T18:24:34,false,3,MAIRIE,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260701099,00012,26070109900012,O,1992-01-01,NN,,,2016-11-20T14:08:25,true,4,,,,,MAIRIE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306326893,00014,30632689300014,O,1900-01-01,NN,,,2016-06-09T16:33:28,false,3,,,,,QUARTIER ROUSSET,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.4067635,46.568295,0.84,poi.community_centre,Salle Communale (Salle des fêtes) Le Rousset-Marizy,https://osm.org/way/263499064,G,,
320376726,00016,32037672600016,O,,NN,,,,true,1,,,,,QU DE TAVELAS,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
332577451,00013,33257745100013,O,1985-04-01,NN,,,2021-04-07T03:38:59,false,4,,,,,L AIR,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,4.155969,44.71254,0.89,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
334113685,00013,33411368500013,O,,NN,,,,true,1,,,,,LE PAL,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.168091,44.735141,0.76,street,Route du Pal 07560 Le Roux,07200_ypuw2k,G,ROUTE DU PAL,
339515058,00016,33951505800016,O,1987-01-01,NN,,,,true,1,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351992581,00022,35199258100022,O,1989-10-01,,,,2011-12-06T08:27:12,true,6,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378793475,00054,37879347500054,O,2009-11-02,,,4399CZ,2015-03-18T01:04:48,true,2,,,,,LA CURE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
394300982,00011,39430098200011,O,1993-01-01,NN,,,2007-05-14T08:07:07,true,3,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
395188808,00012,39518880800012,O,1994-04-15,NN,,,2020-09-21T08:06:59,true,4,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
407739259,00015,40773925900015,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,R0UX BAS,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.140444,44.715602,0.61,street,Route du Roux Bas 07560 Le Roux,07200_brz0mz,D,ROUTE DU ROUX BAS,
407739267,00018,40773926700018,O,1986-05-15,NN,,,2015-03-05T11:07:55,true,3,L'HERM,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.157737,44.712262,0.91,street,Route de l’Herm 07560 Le Roux,07200_8nu3rw,D,ROUTE DE L HERM,
411991144,00022,41199114400022,O,1997-05-01,NN,,,,false,4,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,1999-12-25,F,DOMAINE DU LAC FERRAND,,,,55.1A,NAF1993,O,,,0,,,,,,
420062101,00027,42006210100027,O,2006-01-01,NN,,4399CZ,2017-06-09T06:02:10,true,4,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.99C,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
422385401,00027,42238540100027,O,1999-04-02,NN,,,2010-03-09T09:50:53,false,4,,,,,SAGNAS,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.1236624,44.1378735,0.88,poi.stream,Ruisseau de Sagnas Mirandol-Bourgnounac,https://osm.org/way/321292708,G,,
430015271,00017,43001527100017,O,1979-07-01,NN,,,2008-01-05T01:47:05,true,3,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
438181489,00016,43818148900016,O,2001-07-03,NN,,,2014-07-31T04:11:11,true,5,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
440905933,00014,44090593300014,O,2002-01-01,NN,,,,true,4,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
445244114,00010,44524411400010,O,2003-01-01,NN,,,2008-01-04T22:49:10,true,3,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
449774512,00015,44977451200015,O,2003-06-03,NN,,,2008-01-04T23:53:41,true,3,,,,,MAIRIE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452959265,00011,45295926500011,O,2004-04-09,NN,,,2010-04-18T10:30:48,true,5,LE LAC FERRAND,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
483528360,00017,48352836000017,O,2005-08-08,NN,,,2020-03-14T04:03:06,true,5,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,02.40Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
483591079,00023,48359107900023,O,2010-03-31,,,,2021-07-09T19:51:01,true,2,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
488765868,00010,48876586800010,O,2006-01-01,,,,2008-01-05T02:48:12,true,2,L HERM,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.157737,44.712262,0.91,street,Route de l’Herm 07560 Le Roux,07200_8nu3rw,D,ROUTE DE L HERM,
497956672,00016,49795667200016,O,2006-10-16,,,,2008-01-05T00:44:12,true,2,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504685439,00011,50468543900011,O,2008-06-01,,,,2009-12-11T05:57:40,true,2,ROUSSET DU LAC,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
511044885,00016,51104488500016,O,2009-01-01,,,,2018-01-08T10:53:08,true,4,LE VILLAGE,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
511044885,00024,51104488500024,O,2010-03-22,,,,2017-11-24T11:54:33,false,2,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.20Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
518224985,00037,51822498500037,O,2011-09-30,,,,2011-12-30T05:30:28,false,1,,,,,SERRE DE L'EGLISE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,35.11Z,NAFRev2,N,4.14897,44.72761,0.93,locality,Serre de l’Eglise 07560 Le Roux,07200_B049,G,SERRE DE L EGLISE,
518240817,00016,51824081700016,O,2009-11-25,,,,2019-12-18T03:55:22,true,2,,,,,HOTEL DE VILLE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.01Z,NAFRev2,N,4.155969,44.71254,0.43,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
521670059,00018,52167005900018,O,2010-04-12,NN,,,2015-12-15T05:09:48,true,3,,,,LD,ROUSSET DU LAC,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE LE ROUSSET DU LAC,,,,55.20Z,NAFRev2,O,6.2697185,44.4756875,0.82,poi.museum,Museoscope du Lac (Musée) Rousset,https://osm.org/way/226860139,G,,
533971909,00015,53397190900015,O,2011-08-01,,,,2014-07-10T02:08:07,false,2,,,,,DOMAINE DU LAC FERRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
534061452,00015,53406145200015,O,2011-08-05,,,,2013-08-09T11:46:15,false,2,,,,,DOMAINE DU LAC FERRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539853010,00038,53985301000038,O,2016-04-01,,,,2021-02-23T16:02:34,false,1,LE ROUSSET DU LAC,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
539922112,00013,53992211200013,O,2012-02-01,,,,2012-07-22T05:27:10,true,1,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
776260382,00010,77626038200010,O,1971-01-01,NN,,,,true,1,,,,HAM,DE L HERM,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,45.2V,NAF1993,N,4.157737,44.712262,0.92,street,Route de l’Herm 07560 Le Roux,07200_8nu3rw,G,ROUTE DE L HERM,
776260390,00013,77626039000013,O,,,,,,true,1,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
776260416,00016,77626041600016,O,,,,,,true,1,,,,,,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
792458820,00018,79245882000018,O,2013-04-03,,,,2013-04-16T03:57:14,true,1,,,,,DOMAINE DU LAC FERRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792549644,00013,79254964400013,O,2013-04-03,,,,2022-11-08T04:08:40,true,1,,,,,DOMAINE DU LAC FERRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
803602648,00021,80360264800021,O,2016-10-01,,,1083ZZ,2021-02-23T17:19:48,true,1,,,,,LE ROUSSET DU LAC,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,10.83Z,NAFRev2,N,6.2697185,44.4756875,0.73,poi.museum,Museoscope du Lac (Musée) Rousset,https://osm.org/way/226860139,G,,
821379567,00018,82137956700018,O,2016-07-04,NN,,,2022-12-13T13:15:07,true,5,,101,,CHE,DE RIEUGRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,COUDENE FRERES,47.78B,NAFRev2,O,4.145359,44.722105,0.84,housenumber,101 Chemin de Rieugrand 07560 Le Roux,07200_y05ndd_00101,G,101 CHEMIN DE RIEUGRAND,
830693404,00014,83069340400014,O,2017-07-01,,,,2019-09-04T10:02:15,true,2,,,,,L'HERM,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,4.157737,44.712262,0.91,street,Route de l’Herm 07560 Le Roux,07200_8nu3rw,G,ROUTE DE L HERM,
834408106,00013,83440810600013,O,2018-01-01,,,,2018-01-06T03:55:50,true,1,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
845027515,00012,84502751500012,O,2019-01-15,,,4312AZ,2021-06-23T14:01:18,false,3,L'HERM,,,,L AIR,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,N,4.155969,44.71254,0.89,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
845027515,00020,84502751500020,O,2019-12-10,,,,2021-06-23T13:57:23,true,1,,,,,L'AIR,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2019-12-10,A,GRIFFON,,,,01.19Z,NAFRev2,N,4.155969,44.71254,0.89,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
890694029,00012,89069402900012,O,2020-10-15,,,,2020-11-05T08:08:35,true,1,,,,,LE VILLAGE,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,94.99Z,NAFRev2,N,4.155969,44.71254,0.8,locality,Village de l’Air 07560 Le Roux,07200_B059,G,VILLAGE DE L AIR,
894098417,00013,89409841700013,O,2021-02-09,,,,2021-02-16T14:52:50,true,1,,101,,CHE,DE RIEUGRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.20B,NAFRev2,N,4.145359,44.722105,0.84,housenumber,101 Chemin de Rieugrand 07560 Le Roux,07200_y05ndd_00101,G,101 CHEMIN DE RIEUGRAND,
901873257,00017,90187325700017,O,2021-08-01,,,,2021-07-29T19:34:11,true,1,,101,,CHE,DE RIEUGRAND,07560,LE ROUX,,,07200,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,46.19B,NAFRev2,N,4.145359,44.722105,0.84,housenumber,101 Chemin de Rieugrand 07560 Le Roux,07200_y05ndd_00101,G,101 CHEMIN DE RIEUGRAND,
