id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537906,2019-01-10,000001,Vente,88500,18,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0481,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,192,-1.68545,47.839171
2019-537906,2019-01-10,000001,Vente,88500,18,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0482,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.685434,47.839255
2019-537906,2019-01-10,000001,Vente,88500,18,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.685964,47.839255
2019-537906,2019-01-10,000001,Vente,88500,18,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0488,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.686013,47.839218
2019-537906,2019-01-10,000001,Vente,88500,18,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0489,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.686049,47.839181
2019-537906,2019-01-10,000001,Vente,88500,18,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0490,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.6861,47.839148
2019-537942,2019-01-24,000001,Vente,58000,9022,,LA FRESNAIS,B244,35470,35012,Bain-de-Bretagne,35,,,35012000YO0951,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,-1.676409,47.848926
2019-537942,2019-01-24,000001,Vente,58000,8,,LA FRESNAIS,B244,35470,35012,Bain-de-Bretagne,35,,,35012000YO0954,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,463,-1.676597,47.848906
2019-537952,2019-01-03,000001,Vente,323000,,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0133,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.674535,47.845007
2019-537952,2019-01-03,000001,Vente,323000,,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,-1.674535,47.845007
2019-537952,2019-01-03,000001,Vente,323000,,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0729,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.674043,47.845076
2019-537952,2019-01-03,000001,Vente,323000,,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0729,,,,,,,,,,,,,0,,,,,T,terres,,,426,-1.674043,47.845076
2019-537952,2019-01-03,000001,Vente,323000,,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0730,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.674152,47.8451
2019-537952,2019-01-03,000001,Vente,323000,2,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0731,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,617,-1.674286,47.845014
2019-537952,2019-01-03,000001,Vente,323000,,,LE PIGEON BLANC,B568,35470,35012,Bain-de-Bretagne,35,,,35012000YN0732,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.674199,47.844857
2019-537970,2019-01-10,000001,Vente,163000,6,,RUE DES FAUVETTES,0196,35470,35012,Bain-de-Bretagne,35,,,35012000YN0632,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,438,-1.670195,47.84692
2019-537974,2019-01-12,000001,Vente,45000,4,,LA PLANCHETTE,B413,35470,35012,Bain-de-Bretagne,35,,,35012000XO0239,,,,,,,,,,,,,0,,,,,S,sols,,,449,-1.724491,47.836127
2019-537977,2019-01-14,000001,Vente,40135,,,RUE DU GENERAL JOHN WOOD,0285,35470,35012,Bain-de-Bretagne,35,,,35012000AH0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.693286,47.842485
2019-537988,2019-01-08,000003,Echange,66589.2,,,LE BOIS,B029,35470,35012,Bain-de-Bretagne,35,,,35012000ZD0432,,,,,,,,,,,,,0,,,,,T,terres,,,285,-1.679406,47.862483
2019-537988,2019-01-08,000003,Echange,66589.2,,,LE BOIS,B029,35470,35012,Bain-de-Bretagne,35,,,35012000ZD0435,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.679444,47.8625
2019-538086,2019-01-23,000001,Vente,83500,3,,PL HENRI IV,0360,35470,35012,Bain-de-Bretagne,35,,,35012000AD0169,,,2,49.2,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.680231,47.843019
2019-538105,2019-02-08,000001,Vente,195000,14,,RUE MARYSE BASTIE,0495,35470,35012,Bain-de-Bretagne,35,,,35012000YO0917,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,367,-1.679213,47.85211
2019-538105,2019-02-08,000001,Vente,195000,,,LA CROIX BLANCHE,B126,35470,35012,Bain-de-Bretagne,35,,,35012000YO0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.679042,47.852073
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,104,-1.679862,47.841216
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,104,-1.679862,47.841216
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,104,-1.679862,47.841216
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,104,-1.679862,47.841216
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,104,-1.679862,47.841216
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,104,-1.679862,47.841216
2019-538139,2019-02-07,000001,Vente,360000,4,,RUE CAFARELLI,0100,35470,35012,Bain-de-Bretagne,35,,,35012000AD0309,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,104,-1.679862,47.841216
2019-538158,2019-02-04,000001,Vente,27000,36,,GR GRANDE RUE,0310,35470,35012,Bain-de-Bretagne,35,,,35012000AD0204,,,2,,3,,4,,,,,,3,2,Appartement,88,3,,,,,,-1.680252,47.842023
2019-538206,2019-02-08,000001,Vente,230990,23,,RUE DE L HOTEL DE VILLE,0400,35470,35012,Bain-de-Bretagne,35,,,35012000AD0104,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,342,-1.683431,47.84261
2019-538224,2019-02-13,000001,Vente,198000,23,,LA BOULAIS,B043,35470,35012,Bain-de-Bretagne,35,,,35012000AI0014,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,450,-1.661895,47.856254
2019-538224,2019-02-13,000001,Vente,198000,,,LA BOULAIS,B043,35470,35012,Bain-de-Bretagne,35,,,35012000AI0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,-1.661816,47.856195
2019-538236,2019-02-18,000001,Vente,18000,9010,,RUE DE LA CROIX DE PIERRE,0226,35470,35012,Bain-de-Bretagne,35,,,35012000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-1.684248,47.843044
2019-538236,2019-02-18,000001,Vente,18000,9010,,RUE DE LA CROIX DE PIERRE,0226,35470,35012,Bain-de-Bretagne,35,,,35012000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,129,-1.684248,47.843044
2019-538251,2019-02-16,000001,Vente,82990,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.676561,47.844622
2019-538251,2019-02-16,000001,Vente,82990,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0255,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,925,-1.676561,47.844622
2019-538281,2019-02-21,000001,Vente,135000,2,,LES ROLLANDS,B495,35470,35012,Bain-de-Bretagne,35,,,35012000YO0989,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,5741,-1.674155,47.856727
2019-538281,2019-02-21,000001,Vente,135000,,,LES ROLLANDS,B495,35470,35012,Bain-de-Bretagne,35,,,35012000YO0991,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.674539,47.856341
2019-538283,2019-02-23,000001,Vente,140000,,,LA PLANCHETTE,B413,35470,35012,Bain-de-Bretagne,35,,,35012000XO0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,-1.724535,47.83561
2019-538283,2019-02-23,000001,Vente,140000,10,,LA PLANCHETTE,B413,35470,35012,Bain-de-Bretagne,35,,,35012000XO0235,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,470,-1.72466,47.835459
2019-538283,2019-02-23,000001,Vente,140000,10,,LA PLANCHETTE,B413,35470,35012,Bain-de-Bretagne,35,,,35012000XO0235,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,470,-1.72466,47.835459
2019-538283,2019-02-23,000001,Vente,140000,8,,LA PLANCHETTE,B413,35470,35012,Bain-de-Bretagne,35,,,35012000XO0236,,,,,,,,,,,,,0,,,,,S,sols,,,556,-1.724722,47.83532
2019-538313,2019-02-27,000001,Vente,223500,10,,RUE DE VILLANDRY,0770,35470,35012,Bain-de-Bretagne,35,,,35012000YN0410,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,497,-1.669035,47.836949
2019-538337,2019-03-15,000001,Vente,235000,27,,RUE DE LA CROIX DE PIERRE,0226,35470,35012,Bain-de-Bretagne,35,,,35012000AC0034,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,659,-1.685152,47.844665
2019-538337,2019-03-15,000001,Vente,235000,27,,RUE DE LA CROIX DE PIERRE,0226,35470,35012,Bain-de-Bretagne,35,,,35012000AC0034,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,659,-1.685152,47.844665
2019-538337,2019-03-15,000001,Vente,235000,27,,RUE DE LA CROIX DE PIERRE,0226,35470,35012,Bain-de-Bretagne,35,,,35012000AC0034,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,POTAG,Jardin potager,562,-1.685152,47.844665
2019-538337,2019-03-15,000001,Vente,235000,27,,RUE DE LA CROIX DE PIERRE,0226,35470,35012,Bain-de-Bretagne,35,,,35012000AC0034,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,562,-1.685152,47.844665
2019-538344,2019-02-25,000001,Vente,87000,19,,RES DES PEUPLIERS,A041,35470,35012,Bain-de-Bretagne,35,,,35012000AE0549,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,199,-1.687247,47.840022
2019-538348,2019-02-25,000002,Vente,90000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0238,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.676091,47.844004
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,2,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-1.676134,47.843787
2019-538348,2019-02-25,000002,Vente,90000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0761,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,-1.675936,47.843817
2019-538348,2019-02-25,000002,Vente,90000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,-1.675906,47.843722
2019-538350,2019-03-02,000001,Vente,140000,4,,LE FEUTEL,B234,35470,35012,Bain-de-Bretagne,35,,,35012000YS0148,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1494,-1.632201,47.846228
2019-538350,2019-03-02,000001,Vente,140000,4,,LE FEUTEL,B234,35470,35012,Bain-de-Bretagne,35,,,35012000YS0148,,,,,,,,,,,,,0,1,Maison,143,6,L,landes,,,1304,-1.632201,47.846228
2019-538352,2019-02-25,000001,Vente,45000,9005,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,-1.675964,47.841899
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0122,,,,,,,,,,,,,0,,,,,L,landes,,,4050,-1.675591,47.842101
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0124,,,,,,,,,,,,,0,,,,,L,landes,,,4450,-1.675677,47.842615
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0125,,,,,,,,,,,,,0,,,,,L,landes,,,3450,,
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0126,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0127,,,,,,,,,,,,,0,,,,,L,landes,,,403,,
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0760,,,,,,,,,,,,,0,,,,,S,sols,,,807,,
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0762,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,,
2019-538352,2019-02-25,000001,Vente,45000,,,BERTAUD,B024,35470,35012,Bain-de-Bretagne,35,,,35012000YN0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2079,,
2019-538353,2019-03-07,000001,Vente,90000,15,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,532,-1.680834,47.839881
2019-538353,2019-03-07,000001,Vente,90000,15,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0364,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,532,-1.680834,47.839881
2019-538354,2019-02-26,000001,Vente en l'état futur d'achèvement,133000,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,42,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538354,2019-02-26,000001,Vente en l'état futur d'achèvement,133000,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,10,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538354,2019-02-26,000001,Vente en l'état futur d'achèvement,133000,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,63,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538357,2019-03-08,000001,Vente,260000,12,,ALL FR RENE DE CHATEAUBRIAND,0216,35470,35012,Bain-de-Bretagne,35,,,35012000AE0227,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,623,-1.693389,47.838785
2019-538360,2019-02-25,000001,Vente,140000,12,,RUE DU PAVE,0540,35470,35012,Bain-de-Bretagne,35,,,35012000AD0564,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.682894,47.841258
2019-538360,2019-02-25,000001,Vente,140000,12,,RUE DU PAVE,0540,35470,35012,Bain-de-Bretagne,35,,,35012000AD0564,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.682894,47.841258
2019-538360,2019-02-25,000001,Vente,140000,12,,RUE DU PAVE,0540,35470,35012,Bain-de-Bretagne,35,,,35012000AD0564,,,4,,,,,,,,,,1,2,Appartement,82,2,,,,,,-1.682894,47.841258
2019-538360,2019-02-25,000001,Vente,140000,12,,RUE DU PAVE,0540,35470,35012,Bain-de-Bretagne,35,,,35012000AD0564,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.682894,47.841258
2019-538360,2019-02-25,000001,Vente,140000,9003,,RUE DU PAVE,0540,35470,35012,Bain-de-Bretagne,35,,,35012000AD0564,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.682894,47.841258
2019-538369,2019-03-01,000001,Vente,150490,15,,BEL AIR,B020,35470,35012,Bain-de-Bretagne,35,,,35012000YT0072,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,3260,-1.633962,47.830043
2019-538369,2019-03-01,000001,Vente,150490,15,,BEL AIR,B020,35470,35012,Bain-de-Bretagne,35,,,35012000YT0072,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1490,-1.633962,47.830043
2019-538391,2019-03-13,000001,Vente,71000,,,PICHARD,B405,35470,35012,Bain-de-Bretagne,35,,,35012000YN0152,,,,,,,,,,,,,0,,,,,S,sols,,,755,-1.673077,47.84597
2019-538391,2019-03-13,000001,Vente,71000,,,PICHARD,B405,35470,35012,Bain-de-Bretagne,35,,,35012000YN0539,,,,,,,,,,,,,0,,,,,P,prés,,,470,-1.673025,47.845762
2019-538397,2019-03-12,000001,Vente,223000,10,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0017,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,411,-1.681851,47.839071
2019-538409,2019-03-01,000001,Vente,85000,30,,GR GRANDE RUE,0310,35470,35012,Bain-de-Bretagne,35,,,35012000AD0201,,,3,27.07,,,,,,,,,1,2,Appartement,34,3,,,,,,-1.680197,47.842261
2019-538409,2019-03-01,000001,Vente,85000,30,,GR GRANDE RUE,0310,35470,35012,Bain-de-Bretagne,35,,,35012000AD0201,,,1,60.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.680197,47.842261
2019-538416,2019-03-26,000001,Vente,2800,,,BUTTE DE LA BOULAIS,B051,35470,35012,Bain-de-Bretagne,35,,,35012000ZI0161,,,,,,,,,,,,,0,,,,,P,prés,,,912,-1.66651,47.857464
2019-538416,2019-03-26,000001,Vente,2800,,,BUTTE DE LA BOULAIS,B051,35470,35012,Bain-de-Bretagne,35,,,35012000ZI0161,,,,,,,,,,,,,0,,,,,L,landes,,,4998,-1.66651,47.857464
2019-538416,2019-03-26,000001,Vente,2800,,,BUTTE DE LA BOULAIS,B051,35470,35012,Bain-de-Bretagne,35,,,35012000ZI0163,,,,,,,,,,,,,0,,,,,L,landes,,,122,-1.666392,47.858012
2019-538426,2019-03-13,000001,Vente en l'état futur d'achèvement,127500,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,28,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538426,2019-03-13,000001,Vente en l'état futur d'achèvement,127500,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,19,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538434,2019-03-12,000001,Vente en l'état futur d'achèvement,200000,,,LA CROIX BLANCHE,B126,35470,35012,Bain-de-Bretagne,35,,,35012000YO0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.679185,47.852316
2019-538434,2019-03-12,000001,Vente en l'état futur d'achèvement,200000,,,LA CROIX BLANCHE,B126,35470,35012,Bain-de-Bretagne,35,,,35012000YO0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.679053,47.85225
2019-538465,2019-03-15,000001,Vente,200000,11,,RUE DE LA HAYE,0473,35470,35012,Bain-de-Bretagne,35,,,35012000AB0200,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,501,-1.68279,47.849866
2019-538468,2019-03-20,000001,Vente,60000,4,,LA BOULAIS,B043,35470,35012,Bain-de-Bretagne,35,,,35012000AI0049,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,963,-1.6633,47.855196
2019-538483,2019-03-25,000001,Vente,35000,9,,LES RIAIS,B480,35470,35012,Bain-de-Bretagne,35,,,35012000AL0006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,-1.656284,47.843415
2019-538483,2019-03-25,000001,Vente,35000,9025,,LES RIAIS,B480,35470,35012,Bain-de-Bretagne,35,,,35012000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-1.656293,47.843284
2019-538483,2019-03-25,000001,Vente,35000,9028,,LES RIAIS,B480,35470,35012,Bain-de-Bretagne,35,,,35012000AL0069,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.656354,47.84329
2019-538483,2019-03-25,000001,Vente,35000,9028,,LES RIAIS,B480,35470,35012,Bain-de-Bretagne,35,,,35012000AL0103,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.6563,47.843453
2019-538483,2019-03-25,000001,Vente,35000,9028,,LES RIAIS,B480,35470,35012,Bain-de-Bretagne,35,,,35012000AL0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-1.656251,47.843576
2019-538518,2019-03-28,000001,Vente,55000,,,LE DOMAINE,B138,35470,35012,Bain-de-Bretagne,35,,,35012000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.684529,47.847389
2019-538518,2019-03-28,000001,Vente,55000,,,LE DOMAINE,B138,35470,35012,Bain-de-Bretagne,35,,,35012000AB0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,-1.684043,47.84732
2019-538525,2019-03-29,000001,Vente,125500,9001,,RUE DU FOUR,0212,35470,35012,Bain-de-Bretagne,35,,,35012000AC0535,,,707,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.685633,47.843888
2019-538525,2019-03-29,000001,Vente,125500,12,,RUE DU FOUR,0212,35470,35012,Bain-de-Bretagne,35,,,35012000AC0535,,,404,51.99,,,,,,,,,1,2,Appartement,52,3,,,,,,-1.685633,47.843888
2019-538554,2019-03-29,000001,Vente,5000,83,,AV DU GENERAL PATTON,0300,35470,35012,Bain-de-Bretagne,35,,,35012000AH0457,,,114,,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.694067,47.843163
2019-538554,2019-03-29,000001,Vente,5000,85,,AV DU GENERAL PATTON,0300,35470,35012,Bain-de-Bretagne,35,,,35012000AH0457,,,112,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.694067,47.843163
2019-538636,2019-04-04,000001,Vente,185000,4,,RUE ROLAND GARROS,0250,35470,35012,Bain-de-Bretagne,35,,,35012000YO0702,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,583,-1.678649,47.850257
2019-538637,2019-04-05,000001,Vente,5000,2,,RUE DU PONANT,0565,35470,35012,Bain-de-Bretagne,35,,,35012000AH0457,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,202,0,,,,,,-1.694067,47.843163
2019-538644,2019-04-02,000001,Vente,2673000,,,DOMAINE DE PICHARD,B201,35470,35012,Bain-de-Bretagne,35,,,35012000YN0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-1.669762,47.846499
2019-538644,2019-04-02,000001,Vente,2673000,,,DOMAINE DE PICHARD,B201,35470,35012,Bain-de-Bretagne,35,,,35012000YN0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.669777,47.846282
2019-538644,2019-04-02,000001,Vente,2673000,,,DOMAINE DE PICHARD,B201,35470,35012,Bain-de-Bretagne,35,,,35012000YN0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.669995,47.845999
2019-538644,2019-04-02,000001,Vente,2673000,,,DOMAINE DE PICHARD,B201,35470,35012,Bain-de-Bretagne,35,,,35012000YN0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,-1.66968,47.845915
2019-538659,2019-04-15,000001,Vente,97000,20,,RUE ANNE DE BRETAGNE,0080,35470,35012,Bain-de-Bretagne,35,,,35012000AH0412,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,356,-1.689266,47.841736
2019-538703,2019-04-24,000002,Vente,21801.3,,,LES CHAMPS RIALLANDS,B075,35470,35012,Bain-de-Bretagne,35,,,35012000XB0139,,,,,,,,,,,,,0,,,,,T,terres,,,14315,-1.665428,47.817665
2019-538703,2019-04-24,000002,Vente,21801.3,,,LES CHAMPS RIALLANDS,B075,35470,35012,Bain-de-Bretagne,35,,,35012000XB0139,,,,,,,,,,,,,0,,,,,T,terres,,,14315,-1.665428,47.817665
2019-538704,2019-04-24,000001,Vente,90000,7,,AV DE LA GARE,0240,35470,35012,Bain-de-Bretagne,35,,,35012000AE0538,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.685571,47.835786
2019-538704,2019-04-24,000001,Vente,90000,7,,AV DE LA GARE,0240,35470,35012,Bain-de-Bretagne,35,,,35012000AE0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,656,-1.685494,47.836058
2019-538704,2019-04-24,000001,Vente,90000,7,,AV DE LA GARE,0240,35470,35012,Bain-de-Bretagne,35,,,35012000AE0572,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.685636,47.836218
2019-538704,2019-04-24,000001,Vente,90000,7,,AV DE LA GARE,0240,35470,35012,Bain-de-Bretagne,35,,,35012000AE0573,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.685664,47.836269
2019-538704,2019-04-24,000001,Vente,90000,7,,AV DE LA GARE,0240,35470,35012,Bain-de-Bretagne,35,,,35012000AE0575,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.68572,47.835993
2019-538740,2019-04-25,000001,Vente en l'état futur d'achèvement,128500,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,36,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538740,2019-04-25,000001,Vente en l'état futur d'achèvement,128500,55,,RUE HIPPOLYTE FILLIOUX,0420,35470,35012,Bain-de-Bretagne,35,,,35012000AD0756,,,60,,,,,,,,,,1,,,,,,,,,,-1.683562,47.836415
2019-538776,2019-04-26,000001,Vente,130000,58,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0016,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687257,47.837032
2019-538776,2019-04-26,000001,Vente,130000,58,,BD JULES JOUIN,0460,35470,35012,Bain-de-Bretagne,35,,,35012000AE0016,,,3,78.15,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.687257,47.837032
2019-538779,2019-04-27,000001,Vente,189000,67,,RUE DE VERDUN,0740,35470,35012,Bain-de-Bretagne,35,,,35012000AE0248,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,680,-1.693126,47.839676
2019-538786,2019-05-09,000001,Vente,180000,,,LA GUIGNAUDAIS,B283,35470,35012,Bain-de-Bretagne,35,,,35012000XB0090,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.663482,47.814681
2019-538786,2019-05-09,000001,Vente,180000,9001,,LA GUIGNAUDAIS,B283,35470,35012,Bain-de-Bretagne,35,,,35012000XB0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1200,-1.663914,47.814616