siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00481,08608039700481,O,1993-05-15,NN,,,,false,4,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
211800123,00013,21180012300013,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.00524,47.137583,0.84,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
211800123,00021,21180012300021,O,2002-01-01,NN,,,2017-03-27T16:21:39,false,4,MAIRIE,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.00524,47.137583,0.84,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
261802136,00018,26180213600018,O,1995-12-25,NN,,,2023-02-22T10:16:47,true,3,MAIRIE,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.00524,47.137583,0.84,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
291819126,00017,29181912600017,O,2002-03-15,,,,2006-10-26T23:46:15,true,3,MAIRIE,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,70.1C,NAFRev1,N,3.00524,47.137583,0.84,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
300286986,00017,30028698600017,O,,,,,,true,1,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311061360,00021,31106136000021,O,1979-08-01,NN,,,2011-02-15T04:05:40,true,5,,17,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,68.20B,NAFRev2,N,3.000277,47.130789,0.95,housenumber,17 Rue Saint Denis 18140 Argenvières,18012_0001_00017,G,17 RUE SAINT DENIS,
316440908,00044,31644090800044,O,2009-10-26,,,4391BZ,2021-11-03T08:49:02,true,4,,5,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,ETS,43.91B,NAFRev2,N,3.000413,47.128977,0.95,housenumber,5 Rue Saint Denis 18140 Argenvières,18012_0001_00005,G,5 RUE SAINT DENIS,
320733173,00019,32073317300019,O,1980-10-01,NN,,,2007-07-29T07:38:25,true,3,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,93.0N,NAFRev1,N,3.004039,47.124809,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
321294514,00013,32129451400013,O,1980-05-01,NN,,,2009-06-27T04:21:31,true,3,,,,,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,01.1A,NAFRev1,N,2.996631,47.155218,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
322386236,00028,32238623600028,O,1998-02-15,NN,,4312BA,2018-09-29T12:19:47,false,4,,20,,,LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.993858,47.135717,0.87,housenumber,20 Rue de la Courtine 18140 Argenvières,18012_0010_00020,G,20 RUE DE LA COURTINE,
322594953,00018,32259495300018,O,,,,,,true,1,,,,LD,LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,69.12,NAP,N,2.996078,47.133849,0.93,street,Rue de la Courtine 18140 Argenvières,18012_0010,G,RUE DE LA COURTINE,
326805124,00012,32680512400012,O,1983-01-01,NN,,,,true,1,,,,LD,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1988-10-09,F,,,,,01.1A,NAF1993,N,2.996631,47.155218,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
329279814,00019,32927981400019,O,,NN,,,,true,1,,,,LD,LES RAUCHES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.996631,47.155218,0.43,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
329431035,00016,32943103500016,O,1984-04-01,NN,,,2008-11-07T00:47:31,true,3,,,,RTE,DE JUSSY,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,2.988007,47.131664,0.8,street,Route de Jussy 18140 Argenvières,18012_0013,G,ROUTE DE JUSSY,
329510879,00011,32951087900011,O,,,,,,true,1,,,,LD,LE CHARME,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.984979,47.132234,0.93,street,Le Charmé 18140 Argenvières,18012_fo2670,G,LE CHARME,
330007519,00029,33000751900029,O,2013-11-01,,,,2021-02-23T10:50:38,true,1,,,,,LES BESACIERES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.61Z,NAFRev2,O,2.997915,47.145481,0.93,street,Les Besacieres 18140 Argenvières,18012_a3rikc,G,LES BESACIERES,
331689844,00024,33168984400024,O,1986-12-31,NN,,,2008-01-04T20:16:19,false,3,,,,,LE CHARME,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.984979,47.132234,0.93,street,Le Charmé 18140 Argenvières,18012_fo2670,G,LE CHARME,
334967692,00016,33496769200016,O,1986-02-17,NN,,,2011-04-28T00:29:32,false,4,,,,LD,PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,3.004039,47.124809,0.93,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
334967692,00024,33496769200024,O,2007-06-01,,,4332AA,2015-03-18T01:02:21,true,3,14 RUE DU PLESSIS,18,,RUE,LE PLESSIS D'ARGENVIERE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-01-31,F,L'ATELIER DU BOIS,,,,43.32A,NAFRev2,N,3.00322,47.125962,0.72,housenumber,18 Rue du Plessis 18140 Argenvières,18012_0021_00018,G,18 RUE DU PLESSIS,
339652539,00026,33965253900026,O,1987-05-06,NN,,,2021-04-16T14:46:53,false,4,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339652539,00034,33965253900034,O,2021-03-18,,,,2022-09-01T03:47:21,true,1,,5,,RTE,DE JUSSY,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,2.991596,47.1319,0.82,housenumber,5 Route de Jussy 18140 Argenvières,18012_0013_00005,G,5 ROUTE DE JUSSY,
340354356,00024,34035435600024,O,1998-10-30,NN,,,2016-01-12T00:12:33,false,3,,,,,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.998553,47.149462,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_B108,G,LIEU DIT USINE DE LA CHARNAYE,
340638055,00020,34063805500020,O,2007-02-06,00,2021,,2023-11-30T10:27:35,false,2,,,,LD,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.996631,47.155218,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
342831641,00036,34283164100036,O,2014-04-15,,,,2020-12-11T08:49:38,true,2,,5,,RUE,DES CHAUMES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,3.012749,47.135526,0.94,housenumber,5 Rue des Chaumes 18140 Argenvières,18012_0008_00005,G,5 RUE DES CHAUMES,
343103917,00013,34310391700013,O,1987-11-27,NN,,,2008-01-05T19:35:11,true,3,,,,LD,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998553,47.149462,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_B108,G,LIEU DIT USINE DE LA CHARNAYE,
348472085,00011,34847208500011,O,1988-11-01,NN,,,,true,1,,,,LD,LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,2.996078,47.133849,0.93,street,Rue de la Courtine 18140 Argenvières,18012_0010,G,RUE DE LA COURTINE,
349465419,00027,34946541900027,O,1989-07-01,NN,,0812ZZ,2021-10-27T08:39:36,false,6,,,,LD,L'ILE AU PAGE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
349465419,00035,34946541900035,O,2019-02-07,03,2021,,2023-11-30T10:29:56,true,1,,,,LD,LE PORTUGAL,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,08.12Z,NAFRev2,N,3.004039,47.124809,0.32,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
350790358,00021,35079035800021,O,1997-02-01,NN,,,2008-04-26T11:09:03,true,5,,,,,L'ECLUSE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,55.1A,NAFRev1,N,3.00551,47.135129,0.92,street,Rue de l'Ecluse 18140 Argenvières,18012_0002,G,RUE DE L ECLUSE,
353215676,00019,35321567600019,O,1990-01-01,NN,,,,true,1,,,,,LES CHAUMES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,3.012614,47.135957,0.76,street,Rue des Chaumes 18140 Argenvières,18012_0008,G,RUE DES CHAUMES,
378929509,00016,37892950900016,O,1990-01-01,12,2021,,2023-11-30T10:19:05,true,4,,2,,RUE,ST MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,3.005114,47.142728,0.83,housenumber,2 Rue Saint-martin 18140 Argenvières,18012_0023_00002,G,2 RUE SAINT MARTIN,
380548651,00013,38054865100013,O,,NN,,,,true,1,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381119817,00017,38111981700017,O,1990-12-01,NN,,,2009-06-15T10:20:33,false,5,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.30Z,NAFRev2,O,3.004039,47.124809,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
381119817,00025,38111981700025,O,2009-06-01,NN,,,2014-12-02T04:34:17,true,2,,9,,RUE,PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.30Z,NAFRev2,N,3.002849,47.125608,0.88,housenumber,9 Rue du Plessis 18140 Argenvières,18012_0021_00009,G,9 RUE DU PLESSIS,
382870368,00018,38287036800018,O,1900-01-01,,,,2012-05-16T11:27:13,false,2,,,,LD,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,,,,3.004039,47.124809,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
383506037,00019,38350603700019,O,1991-10-17,NN,,,2008-01-04T22:25:31,true,3,,,,RUE,DU LIEVRES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.00949,47.135,0.92,street,Rue du Lièvre 18140 Argenvières,18012_0004,G,RUE DU LIEVRE,
384440590,00014,38444059000014,O,1992-01-28,NN,,,,true,1,,,,,LE GRAILLOT,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,01.1A,NAF1993,N,2.998634,47.137858,0.54,street,Pre Grillot 18140 Argenvières,18012_B089,G,PRE GRILLOT,
387659543,00012,38765954300012,O,1991-10-17,NN,,,2016-01-12T00:14:16,false,3,,,,RUE,DU LIEVRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE SCI FOINY,,,,68.20B,NAFRev2,N,3.00949,47.135,0.94,street,Rue du Lièvre 18140 Argenvières,18012_0004,G,RUE DU LIEVRE,
387659543,00020,38765954300020,O,1991-10-17,NN,,,2008-01-04T22:57:23,true,3,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390434074,00014,39043407400014,O,,NN,,,,true,1,,,,,L ECLUSE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,3.00551,47.135129,0.92,street,Rue de l'Ecluse 18140 Argenvières,18012_0002,G,RUE DE L ECLUSE,
398388280,00016,39838828000016,O,1994-10-04,NN,,,2014-07-08T01:26:36,true,5,LE PLESSIS,4,,CRS,COURS DES MIRACLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,96.02A,NAFRev2,N,3.004294,47.125122,0.73,housenumber,4 Cour des Miracles 18140 Argenvières,18012_0017_00004,G,4 COUR DES MIRACLES,
398941021,00014,39894102100014,O,1994-10-07,NN,,,2019-01-18T03:57:22,true,3,,,,,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.996631,47.155218,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
400682845,00013,40068284500013,O,,NN,,,,true,1,,,,,L'ECLUSE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.1A,NAF1993,N,3.00551,47.135129,0.92,street,Rue de l'Ecluse 18140 Argenvières,18012_0002,G,RUE DE L ECLUSE,
409605920,00019,40960592000019,O,1996-10-08,NN,,,2008-12-24T05:12:27,true,5,,5,,RUE,DU LIEVRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,3.007727,47.134333,0.94,housenumber,5 Rue du Lièvre 18140 Argenvières,18012_0004_00005,G,5 RUE DU LIEVRE,
410686018,00020,41068601800020,O,2011-07-01,,,,2021-03-05T10:08:47,false,2,,5,,RUE,5 RUE DES SABOTIER,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,43.39Z,NAFRev2,N,3.004408,47.126324,0.73,housenumber,5 Rue du Sabotier 18140 Argenvières,18012_0026_00005,G,5 RUE DU SABOTIER,
415198126,00013,41519812600013,O,,,,,,true,1,,13,,LOT,LES PROLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,63.4A,NAF1993,N,3.00738,47.135019,0.87,housenumber,13 Lotissement les Proles 18140 Argenvières,18012_a001_00013,G,13 LOTISSEMENT LES PROLES,
419786090,00011,41978609000011,O,1998-07-01,NN,,,2009-06-27T09:02:21,false,4,,,,LD,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,3.004039,47.124809,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
420693806,00010,42069380600010,O,1998-11-15,NN,,,2009-05-05T05:47:46,true,4,,,,LD,LE BOURG,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,3.005692,47.136618,0.94,street,Le Bourg 18140 Argenvières,18012_3lyaz0,G,LE BOURG,
423732023,00019,42373202300019,O,1998-01-01,NN,,,2018-09-29T12:06:11,true,3,,,,,LES RAUCHES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.996631,47.155218,0.43,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
425342821,00013,42534282100013,O,1991-01-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428844880,00016,42884488000016,O,1991-01-01,NN,,,2009-10-20T10:27:11,true,3,,,,,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998553,47.149462,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_B108,G,LIEU DIT USINE DE LA CHARNAYE,
433568193,00026,43356819300026,O,2012-04-01,,,,2015-01-13T09:13:50,true,2,,16,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,3.000136,47.12611,0.95,housenumber,16 Rue Saint Denis 18140 Argenvières,18012_0001_00016,G,16 RUE SAINT DENIS,
434368510,00013,43436851000013,O,2001-04-02,NN,,,2012-12-07T16:20:41,false,6,,5,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,N,3.005635,47.137849,0.95,housenumber,5 Rue Saint-martin 18140 Argenvières,18012_0023_00005,G,5 RUE SAINT MARTIN,
434368510,00021,43436851000021,P,2004-01-01,,,,2018-10-25T10:04:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGENVIERES,,[ND],18012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
434461265,00028,43446126500028,O,2005-11-01,NN,,,2012-12-16T05:18:35,true,3,,3,,IMP,DU GUE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.005879,47.138731,0.79,housenumber,3 Impasse du Gue 18140 Argenvières,18012_0012_00003,G,3 IMPASSE DU GUE,
434609608,00022,43460960800022,O,2006-12-04,,,4399CZ,2021-02-23T13:16:33,true,6,,3,,RUE,ST DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-07-01,A,THE JF TRUCK,,,THE JF TRUCK - ETS LYON JF,43.99C,NAFRev2,O,2.999846,47.132298,0.83,housenumber,3 Rue Saint Denis 18140 Argenvières,18012_0001_00003,G,3 RUE SAINT DENIS,
438620916,00017,43862091600017,O,2001-08-01,01,2021,,2023-11-30T10:23:54,true,4,,,,RUE,DES DEUX EGLISES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,3.006389,47.135419,0.72,street,Rue des 2 Eglises 18140 Argenvières,18012_0003,G,RUE DES 2 EGLISES,
438664989,00011,43866498900011,O,2001-07-11,NN,,,2008-01-05T21:04:38,true,3,,12,,RUE,DE LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995969,47.13488,0.95,housenumber,12 Rue de la Courtine 18140 Argenvières,18012_0010_00012,G,12 RUE DE LA COURTINE,
439817420,00011,43981742000011,O,2001-12-01,02,2021,,2023-11-30T10:24:35,true,3,,17,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.000277,47.130789,0.95,housenumber,17 Rue Saint Denis 18140 Argenvières,18012_0001_00017,G,17 RUE SAINT DENIS,
442741005,00015,44274100500015,O,2002-07-01,NN,,,2017-10-19T09:39:21,false,6,,,,,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.30Z,NAFRev2,N,2.998553,47.149462,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_B108,G,LIEU DIT USINE DE LA CHARNAYE,
449278373,00039,44927837300039,O,2010-03-01,,,,2013-06-06T10:46:29,false,2,LGT RDC N 1,,,,USINE DE CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.29Z,NAFRev2,N,2.998553,47.149462,0.87,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_B108,G,LIEU DIT USINE DE LA CHARNAYE,
451042519,00020,45104251900020,O,2010-01-01,,,,2011-02-23T14:49:40,true,1,LE PLESSIS,1,,CRS,DES VIGNES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.99Z,NAFRev2,N,3.003744,47.126393,0.71,housenumber,1 Cour des Vignes 18140 Argenvières,18012_0025_00001,G,1 COUR DES VIGNES,
451457592,00017,45145759200017,O,2004-01-01,NN,,,2014-01-17T05:26:45,true,4,,5,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,86.90F,NAFRev2,N,3.005635,47.137849,0.95,housenumber,5 Rue Saint-martin 18140 Argenvières,18012_0023_00005,G,5 RUE SAINT MARTIN,
452036304,00015,45203630400015,O,2004-02-01,NN,,,2019-07-09T03:47:11,true,3,,,,LD,LES BESACIERES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.997915,47.145481,0.93,street,Les Besacieres 18140 Argenvières,18012_a3rikc,G,LES BESACIERES,
478911506,00036,47891150600036,O,2014-01-01,,,,2018-07-24T08:34:07,true,2,,4,,IMP,DE LA CENTENAIRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2018-06-30,F,1NF'ONLINE,,,,85.59B,NAFRev2,N,3.002576,47.12612,0.86,housenumber,4 Impasse de la Centenaire 18140 Argenvières,18012_0006_00004,G,4 IMPASSE DE LA CENTENAIRE,
481581114,00024,48158111400024,O,2016-04-01,,,4334ZC,2020-09-02T19:33:18,true,2,,5,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,43.34Z,NAFRev2,N,3.000413,47.128977,0.95,housenumber,5 Rue Saint Denis 18140 Argenvières,18012_0001_00005,G,5 RUE SAINT DENIS,
488387432,00013,48838743200013,O,2006-02-04,,,,2013-07-16T08:52:25,true,3,,2,,RUE,DU LIEVRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,3.010281,47.135188,0.94,housenumber,2 Rue du Lièvre 18140 Argenvières,18012_0004_00002,G,2 RUE DU LIEVRE,
490570876,00014,49057087600014,O,2006-05-10,01,2021,,2023-11-30T10:29:55,true,4,BAR DE LA MARINE,19,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.005178,47.140358,0.95,housenumber,19 Rue Saint-martin 18140 Argenvières,18012_0023_00019,G,19 RUE SAINT MARTIN,
491976981,00010,49197698100010,O,2006-09-01,,,,2008-01-05T04:10:27,true,2,,8,,RUE,DE LA LOIRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.006499,47.137492,0.94,housenumber,8 Rue de la Loire 18140 Argenvières,18012_0014_00008,G,8 RUE DE LA LOIRE,
492899752,00017,49289975200017,O,2006-11-01,,,,2008-01-05T22:20:50,true,2,,,,DOM,DES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.996467,47.155806,0.73,street,Route des Rousseaux 18140 Argenvières,18012_i8v9v4,G,ROUTE DES ROUSSEAUX,
493738009,00015,49373800900015,O,2007-01-13,,,,2014-07-10T00:42:31,true,3,,13,,,LES PROLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,49.42Z,NAFRev2,N,3.00738,47.135019,0.92,housenumber,13 Lotissement les Proles 18140 Argenvières,18012_a001_00013,G,13 LOTISSEMENT LES PROLES,
498962539,00017,49896253900017,O,2007-07-01,,,,2008-01-05T01:08:05,true,2,,1,,RTE,DE JUSSY,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.001048,47.133036,0.82,housenumber,1 Route de Jussy 18140 Argenvières,18012_0013_00001,G,1 ROUTE DE JUSSY,
499317295,00016,49931729500016,O,2007-07-31,NN,,,2021-10-27T08:38:07,true,5,,1,,RUE,DE LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2021-01-05,F,SIAEP GESTION,,,,64.20Z,NAFRev2,N,2.99831,47.132998,0.95,housenumber,1 Rue de la Courtine 18140 Argenvières,18012_0010_00001,G,1 RUE DE LA COURTINE,
499360360,00014,49936036000014,O,2007-07-15,,,,2010-06-04T10:33:33,false,3,,6,,RUE,DU MARECHAL FERRAND,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.19Z,NAFRev2,N,3.002902,47.12365,0.87,housenumber,6 Rue du Marechal-ferrant 18140 Argenvières,18012_0016_00006,G,6 RUE DU MARECHAL FERRANT,
502040702,00016,50204070200016,O,2008-01-01,,,,2018-11-13T03:41:09,true,2,,4,,,COUR DES MIRACLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,01.42Z,NAFRev2,N,3.004294,47.125122,0.94,housenumber,4 Cour des Miracles 18140 Argenvières,18012_0017_00004,G,4 COUR DES MIRACLES,
502302318,00014,50230231800014,O,2008-01-01,NN,,1071CB,2018-09-29T12:07:05,true,2,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,10.71C,NAFRev2,O,3.004039,47.124809,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
504785445,00017,50478544500017,O,2008-05-27,,,,2023-12-27T11:32:18,true,1,,,,,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,01.11Z,NAFRev2,N,2.996631,47.155218,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
507340834,00021,50734083400021,O,1985-01-02,NN,,,,true,1,,,,LD,LE BOURG,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1D,NAF1993,N,3.005692,47.136618,0.94,street,Le Bourg 18140 Argenvières,18012_3lyaz0,G,LE BOURG,
510337462,00046,51033746200046,O,2023-01-01,,,,2023-10-30T08:25:18,true,1,,26,,RTE,DE JUSSY,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,NIEVRE PROTECTION INCENDIE,28.29B,NAFRev2,N,2.989618,47.131751,0.83,housenumber,26 Route de Jussy 18140 Argenvières,18012_0013_00026,G,26 ROUTE DE JUSSY,
512110925,00017,51211092500017,O,2009-05-15,,,,2012-11-10T00:48:49,true,2,,5,,RUE,DESSABOTIER,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.89Z,NAFRev2,N,3.004408,47.126324,0.74,housenumber,5 Rue du Sabotier 18140 Argenvières,18012_0026_00005,G,5 RUE DU SABOTIER,
522473370,00016,52247337000016,O,2010-06-07,,,4520AB,2020-01-07T03:45:00,true,2,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-12-06,F,ELECTRO DIESEL,,,,45.20A,NAFRev2,N,3.004039,47.124809,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
527679658,00015,52767965800015,P,2010-10-15,,,1419ZE,2021-12-09T09:45:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ARGENVIERES,,[ND],18012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-10,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
531279743,00037,53127974300037,P,2019-05-05,,,,2022-09-22T14:42:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGENVIERES,,[ND],18012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,