id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962572,2019-01-07,000001,Vente,100000,29,,AV EUSKAL HERRIA,0275,64130,64188,Chéraute,64,,,64188000AD0046,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,-0.874871,43.227581
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0206,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6740,-0.794044,43.222168
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0207,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2990,-0.793468,43.222056
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0211,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6080,-0.793164,43.223204
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0212,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6200,-0.791892,43.223438
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.791906,43.223912
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-0.791805,43.224355
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-0.792862,43.223839
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0218,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4970,-0.787208,43.225889
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0220,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3390,-0.787643,43.225387
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0306,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5220,-0.795446,43.220531
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0322,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,16650,-0.796005,43.220612
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0323,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.796886,43.221443
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,8563,-0.793345,43.22263
2019-963478,2019-02-15,000001,Vente,15000,,,CHE DES ARAMBEAUX,0110,64130,64188,Chéraute,64,,,641880000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.791856,43.222224
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0701,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3471,-0.791698,43.222548
2019-963478,2019-02-15,000001,Vente,15000,,,ARAMBEAUX NORD,B024,64130,64188,Chéraute,64,,,641880000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,3471,-0.791698,43.222548
2019-966777,2019-07-26,000001,Vente,146000,5212,,RUE DE LA SOULE,0525,64130,64188,Chéraute,64,,,64188000AC0212,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,375,-0.871198,43.230551
2019-966777,2019-07-26,000001,Vente,146000,5,,RUE DE LA SOULE,0525,64130,64188,Chéraute,64,,,64188000AC0213,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,58,-0.87106,43.23044
2019-966777,2019-07-26,000001,Vente,146000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0214,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,60,-0.871139,43.230429
2019-967466,2019-09-13,000001,Vente,170000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,-0.86758,43.232801
2019-967466,2019-09-13,000001,Vente,170000,15,,RUE MUXUREMBORDA,0470,64130,64188,Chéraute,64,,,64188000AC0394,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,569,-0.867031,43.232855
2019-967946,2019-10-04,000001,Vente,15000,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,19900,-0.8063,43.259162
2019-967946,2019-10-04,000001,Vente,15000,,,CHOURIQUETA NORD,B094,64130,64188,Chéraute,64,,,641880000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,15870,-0.805315,43.261115
2019-967948,2019-10-07,000002,Vente,80,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.865559,43.231108
2019-967948,2019-10-07,000002,Vente,80,10,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,64188000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.86565,43.231005
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0549,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,20030,-0.841868,43.220145
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,13280,-0.8432,43.219408
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0551,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,410,-0.84377,43.219509
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,-0.843396,43.21871
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0553,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,26580,-0.842106,43.218124
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0556,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9260,-0.843808,43.218041
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0557,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2650,-0.844164,43.218878
2019-967954,2019-10-11,000001,Vente,19000,,,AROIX BORDA,B032,64130,64188,Chéraute,64,,,641880000E0558,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8970,-0.844605,43.21961
2019-968106,2019-10-23,000002,Vente,204,,,AMESTOY,B018,64130,64188,Chéraute,64,,,641880000E1059,,,,,,,,,,,,,0,,,,,P,prés,,,679,-0.847768,43.228188
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3400,-0.862338,43.231487
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,11230,-0.86132,43.231481
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,11970,-0.859991,43.231738
2019-968406,2019-11-04,000001,Vente,294150,31,,AV DE GAZTELAIA,0305,64130,64188,Chéraute,64,,,641880000A0097,,,,,,,,,,,,,0,1,Maison,380,7,S,sols,,,1230,-0.859348,43.23126
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1770,-0.85906,43.231638
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0100,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,9750,-0.859068,43.230372
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,-0.858617,43.230216
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0104,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,340,-0.862183,43.230259
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A0105,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,55,-0.862097,43.230325
2019-968406,2019-11-04,000001,Vente,294150,,,MOULIN,B227,64130,64188,Chéraute,64,,,641880000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.862236,43.230373
2019-968406,2019-11-04,000001,Vente,294150,,,BIDART,B056,64130,64188,Chéraute,64,,,641880000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,-0.858577,43.229861
2019-968406,2019-11-04,000001,Vente,294150,,,BIDART,B056,64130,64188,Chéraute,64,,,641880000A0255,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,11670,-0.857917,43.230453
2019-968406,2019-11-04,000001,Vente,294150,,,BIDART,B056,64130,64188,Chéraute,64,,,641880000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,11910,-0.855938,43.230293
2019-968406,2019-11-04,000001,Vente,294150,,,HEGUILLOR,B182,64130,64188,Chéraute,64,,,641880000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,-0.854378,43.235435
2019-968406,2019-11-04,000001,Vente,294150,,,HEGUILLOR,B182,64130,64188,Chéraute,64,,,641880000A0302,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21120,-0.853165,43.236847
2019-968406,2019-11-04,000001,Vente,294150,,,HEGUILLOR,B182,64130,64188,Chéraute,64,,,641880000A0303,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3540,-0.852775,43.237709
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A1015,,,,,,,,,,,,,0,,,,,P,prés,,,41192,-0.860881,43.230406
2019-968406,2019-11-04,000001,Vente,294150,,,OXANDABERRO,B236,64130,64188,Chéraute,64,,,641880000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,784,-0.861811,43.230087
2019-968406,2019-11-04,000001,Vente,294150,,,MENQUIAGUE,B215,64130,64188,Chéraute,64,,,641880000E0653,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.860807,43.229541
2019-969002,2019-11-28,000001,Vente,93200,5,,RUE MAZERES,0420,64130,64188,Chéraute,64,,,64188000AC0137,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,675,-0.867535,43.230902
2019-969002,2019-11-28,000001,Vente,93200,5,,RUE MAZERES,0420,64130,64188,Chéraute,64,,,64188000AC0137,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,675,-0.867535,43.230902
2019-969019,2019-12-10,000001,Vente,80000,5355,,CHE ETCHEBAR,0265,64130,64188,Chéraute,64,,,641880000D0632,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,387,-0.821718,43.213188
2019-969019,2019-12-10,000001,Vente,80000,,,CHE ETCHEBAR,0265,64130,64188,Chéraute,64,,,641880000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.821571,43.213325
2019-969019,2019-12-10,000001,Vente,80000,,,ETCHEBAR,B116,64130,64188,Chéraute,64,,,641880000D0637,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.821335,43.213225
2019-969019,2019-12-10,000001,Vente,80000,,,ETCHEBAR,B116,64130,64188,Chéraute,64,,,641880000D0637,,,,,,,,,,,,,0,,,,,P,prés,,,1172,-0.821335,43.213225
2019-969655,2019-12-27,000001,Vente,99000,5052,,RUE DE LA SOULE,0525,64130,64188,Chéraute,64,,,64188000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.868866,43.231309
2019-969655,2019-12-27,000001,Vente,99000,,,LE BOURG,B069,64130,64188,Chéraute,64,,,64188000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.868779,43.23113
2019-969655,2019-12-27,000001,Vente,99000,35,,RUE DE LA SOULE,0525,64130,64188,Chéraute,64,,,64188000AC0054,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,185,-0.868661,43.231076
