id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847291,2020-01-14,000001,Vente,300000,2,,RTE DU POT DE VIN,0054,60790,60196,La Drenne,60,,,601964530A0299,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,702,2.093661,49.32197
2020-847291,2020-01-14,000001,Vente,300000,,,LE BOIS DE MOLLE NEUVILLE,B032,60790,60196,La Drenne,60,,,601964530A0351,,,,,,,,,,,,,0,,,,,P,prés,,,8738,2.092796,49.322255
2020-847291,2020-01-14,000001,Vente,300000,,,LE BOIS DE MOLLE NEUVILLE,B032,60790,60196,La Drenne,60,,,601964530A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,141,2.093681,49.322124
2020-847326,2020-01-28,000001,Vente,39254,,,LA CROIX BENARD,B064,60790,60196,La Drenne,60,,,60196532ZB0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,2.096355,49.289332
2020-847326,2020-01-28,000001,Vente,39254,,,LE DESSOUS DES BOIS,B014,60790,60196,La Drenne,60,,,60196000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,15145,2.097817,49.288541
2020-847326,2020-01-28,000001,Vente,39254,,,LE DESSOUS DES BOIS,B014,60790,60196,La Drenne,60,,,60196000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,15145,2.097817,49.288541
2020-847326,2020-01-28,000001,Vente,39254,,,LE DESSUS DES BOIS,B015,60790,60196,La Drenne,60,,,60196000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,7502,2.103773,49.29149
2020-847326,2020-01-28,000001,Vente,39254,,,LE DESSUS DES BOIS,B015,60790,60196,La Drenne,60,,,60196000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,15005,2.103773,49.29149
2020-847326,2020-01-28,000001,Vente,39254,,,LE DESSUS DES BOIS,B015,60790,60196,La Drenne,60,,,60196000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,7503,2.103773,49.29149
2020-847361,2020-02-03,000001,Vente,47000,,,LA SABLONNIERE NEUVILLE,B052,60790,60196,La Drenne,60,,,60196453ZD0139,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.097196,49.310648
2020-847515,2020-02-04,000001,Vente,290000,2,,RUE DE LA REINE BLANCHE,0058,60790,60196,La Drenne,60,,,601964530A0241,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,2.093298,49.320603
2020-847515,2020-02-04,000001,Vente,290000,2,,RUE DE LA REINE BLANCHE,0058,60790,60196,La Drenne,60,,,601964530A0241,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,3409,2.093298,49.320603
2020-848528,2020-06-04,000002,Vente,67500,,,LE DELUGE EST,B011,60790,60196,La Drenne,60,,,601960000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.112252,49.297291
2020-848800,2020-06-26,000001,Vente,279500,8,,RTE DU POT DE VIN,0054,60790,60196,La Drenne,60,,,601964530A0384,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1025,2.09322,49.321492
2020-848800,2020-06-26,000001,Vente,279500,,,LE BOIS DE MOLLE NEUVILLE,B032,60790,60196,La Drenne,60,,,601964530A0386,,,,,,,,,,,,,0,,,,,P,prés,,,144,2.092994,49.321649
2020-849140,2020-06-30,000001,Vente,170000,630,,RUE DESIRE  PREVOTE,0073,60790,60196,La Drenne,60,,,601965320A0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,776,2.087329,49.301323
2020-849140,2020-06-30,000001,Vente,170000,630,,RUE DESIRE  PREVOTE,0073,60790,60196,La Drenne,60,,,601965320A0251,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,776,2.087329,49.301323
2020-849243,2020-06-26,000001,Vente,208000,24,,RTE DU POT DE VIN,0054,60790,60196,La Drenne,60,,,60196453ZD0121,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1285,2.091246,49.319775
2020-850063,2020-07-24,000002,Vente,63000,,,LA RUE DE LA FOSSE AUX REN,B077,60790,60196,La Drenne,60,,,60196532ZD0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.086529,49.300557
2020-850270,2020-09-04,000001,Vente,65000,,,LA RUE DE LA FOSSE AUX REN,B077,60790,60196,La Drenne,60,,,60196532ZD0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,2.086739,49.30074
2020-850546,2020-09-18,000001,Vente,218000,2,,GR GRANDE RUE,0056,60790,60196,La Drenne,60,,,60196453ZC0058,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.105311,49.311643
2020-850546,2020-09-18,000001,Vente,218000,2,,GR GRANDE RUE,0056,60790,60196,La Drenne,60,,,60196453ZC0058,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,710,2.105311,49.311643
2020-850773,2020-09-15,000001,Vente,260000,4,,CLOS DES TILLEULS,A010,60790,60196,La Drenne,60,,,60196000ZC0065,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,558,2.108295,49.29485
2020-850945,2020-09-25,000001,Vente,226000,5,B,RUE LOUVET,0057,60790,60196,La Drenne,60,,,60196453ZD0123,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,2.097041,49.309964
2020-851106,2020-10-08,000001,Vente,224564,26,,RTE DE CORBEIL CERF,0010,60790,60196,La Drenne,60,,,60196000ZC0057,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,608,2.10796,49.293995
2020-851204,2020-10-09,000001,Vente,228000,2,B,RTE DU POT DE VIN,0054,60790,60196,La Drenne,60,,,601964530A0356,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,2.093589,49.322291
2020-851313,2020-10-09,000001,Vente,72000,,,LA RUE DE LA FOSSE AUX REN,B077,60790,60196,La Drenne,60,,,60196532ZD0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,2.086791,49.300444
2020-851403,2020-10-21,000001,Vente,237000,6,,CLOS DES TILLEULS,A010,60790,60196,La Drenne,60,,,60196000ZC0066,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,514,2.108037,49.294901
2020-851594,2020-10-23,000001,Vente,195000,6,,RUE ALBERT BEDU,0070,60790,60196,La Drenne,60,,,601965320A0156,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,644,2.088985,49.301995
2020-851944,2020-11-05,000001,Vente,157000,4,,RTE DE CORBEIL CERF,0010,60790,60196,La Drenne,60,,,601960000B0403,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,290,2.11092,49.296104
2020-852190,2020-11-27,000001,Vente,205000,19,,GR GRANDE RUE,0056,60790,60196,La Drenne,60,,,601964530B0452,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,460,2.102377,49.310749
2020-852190,2020-11-27,000001,Vente,205000,,,LA NEUVILLE D AUMONT,B047,60790,60196,La Drenne,60,,,601964530B0453,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.102572,49.310841
2020-852286,2020-11-27,000001,Vente,199000,,,LE DELUGE OUEST,B012,60790,60196,La Drenne,60,,,601960000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,2.105726,49.298649
2020-852286,2020-11-27,000001,Vente,199000,36,,RUE DE RESSONS,0045,60790,60196,La Drenne,60,,,601960000B0274,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,532,2.105414,49.29854
2020-852514,2020-12-17,000002,Vente,265000,587,,RUE DESIRE  PREVOTE,0073,60790,60196,La Drenne,60,,,601965320A0253,,,,,,,,,,,,,0,1,Maison,148,5,,,,,,2.088055,49.301939
2020-852514,2020-12-17,000002,Vente,265000,587,,RUE DESIRE  PREVOTE,0073,60790,60196,La Drenne,60,,,601965320A0253,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,2.088055,49.301939
2020-852523,2020-12-11,000001,Vente,276560,4,,RUE DES MERLETTES,0028,60790,60196,La Drenne,60,,,601960000B0588,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,614,2.107968,49.295492
