siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802773,00017,18680277300017,O,1985-07-30,,,,2018-04-16T10:40:27,true,3,,2,,CHE,DE LOOCH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.097628,48.052458,0.64,housenumber,2 Chemin du Looch 68140 Stosswihr,68329_0060_00002,G,2 CHEMIN DU LOOCH,
186803185,00013,18680318500013,O,1985-09-09,00,2018,,2020-08-25T10:13:55,true,3,PRESBYTERE,73,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.102511,48.054264,0.94,housenumber,73 Grand'Rue 68140 Stosswihr,68329_0017_00073,G,73 GRAND RUE,
216803296,00013,21680329600013,O,1983-03-01,03,2018,,2020-08-25T10:18:39,true,4,,1,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.112209,48.050266,0.94,housenumber,1 Grand'Rue 68140 Stosswihr,68329_0017_00001,G,1 GRAND RUE,
216803296,00021,21680329600021,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,4,,15,,RUE,D'AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE AMPFERSBACH,,,,85.20Z,NAFRev2,N,7.097283,48.052706,0.94,housenumber,15 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00015,G,15 RUE D AMPFERSBACH,
216803296,00039,21680329600039,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,69,,RUE,PRINCIPALE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTC,,,,85.20Z,NAFRev2,N,7.079294,48.054803,0.38,housenumber,69 Rue du Hohneck 68140 Stosswihr,68329_0020_00069,G,69 RUE DU HOHNECK,
216803296,00047,21680329600047,O,1983-12-21,NN,,,2008-01-04T18:40:10,false,3,,69,,,GRAND-RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM INTC KILBEL,,,,85.20Z,NAFRev2,N,7.103535,48.054249,0.94,housenumber,69 Grand'Rue 68140 Stosswihr,68329_0017_00069,G,69 GRAND RUE,
216803296,00054,21680329600054,O,1996-12-25,NN,,,2009-06-27T03:24:16,false,2,MAIRIE,1,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.112209,48.050266,0.94,housenumber,1 Grand'Rue 68140 Stosswihr,68329_0017_00001,G,1 GRAND RUE,
216803296,00062,21680329600062,O,1985-01-01,NN,,,2018-09-29T12:06:12,false,3,,,,,,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803296,00070,21680329600070,O,2019-01-01,,,,2021-01-18T07:53:18,false,1,MAISON FORESTIERE,2,,CHE,DE SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE ACTIVITE FORESTIERE,,,,02.20Z,NAFRev2,N,7.072366,48.054478,0.84,housenumber,2 Chemin de Saegmatt 68140 Stosswihr,68329_0099_00002,G,2 CHEMIN DE SAEGMATT,
304531759,00013,30453175900013,O,1900-01-01,NN,,,2006-10-27T00:04:25,true,3,,9,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2C,NAFRev1,N,7.111423,48.050799,0.94,housenumber,9 Grand'Rue 68140 Stosswihr,68329_0017_00009,G,9 GRAND RUE,
304659618,00017,30465961800017,O,1975-01-01,NN,,,2010-11-19T03:47:13,true,4,,16,,RUE,HOHNECK,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,7.091451,48.053197,0.87,interpolation,16 Rue du Hohneck 68140 Stosswihr,,G,14 RUE DU HOHNECK,
305814816,00016,30581481600016,O,1900-01-01,NN,,,2008-01-04T19:38:15,true,3,,,,RUE,PRINCIPALE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
306537317,00027,30653731700027,O,1980-09-01,NN,,,2008-11-07T00:22:14,true,4,,102,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,7.081614,48.055956,0.94,housenumber,102 Rue Saegmatt 68140 Stosswihr,68329_0100_00102,G,102 RUE SAEGMATT,
306977745,00026,30697774500026,O,1900-01-01,NN,,,2008-01-04T19:44:47,false,5,RELAIS DES ROCHES,,,,COL DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE VACANCES,,,,55.20Z,NAFRev2,O,7.041918,48.060468,0.94,street,Col de la Schlucht 68140 Stosswihr,68329_6rb1vs,G,COL DE LA SCHLUCHT,
307083527,00019,30708352700019,O,,NN,,,,true,1,,,,,NO 50,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.3048854,48.7688576,0.87,poi.emergency_access_point,Parc de Sceaux No 50 (Point d'accès d'urgence) Antony,https://osm.org/node/3784829610,G,,
307113506,00017,30711350600017,O,,,,,,true,1,,16,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.097546,48.05391,0.94,housenumber,16 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00016,G,16 RUE D AMPFERSBACH,
307113522,00014,30711352200014,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,,,,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.096797,48.053792,0.92,street,Rue Saegmatt 68140 Stosswihr,68329_0100,G,RUE SAEGMATT,
310598354,00010,31059835400010,O,,,,,,true,1,,,,,SCHANZWASEN,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.058547,48.078506,0.94,street,Schanzwasen 68140 Stosswihr,68329_cm27b5,G,SCHANZWASEN,
311064117,00014,31106411700014,O,,NN,,,,true,1,,29,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.109869,48.051591,0.94,housenumber,29 Grand'Rue 68140 Stosswihr,68329_0017_00029,G,29 GRAND RUE,
311335228,00012,31133522800012,O,1900-01-01,NN,,,2011-12-06T12:40:18,false,3,,57,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,7.10524,48.053661,0.94,housenumber,57 Grand'Rue 68140 Stosswihr,68329_0017_00057,G,57 GRAND RUE,
313047086,00019,31304708600019,O,1978-01-01,NN,,,2008-01-04T20:19:25,true,3,,2,,CHE,SCHNEIGET,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.091685,48.052821,0.82,housenumber,2 Chemin du Schneiget 68140 Stosswihr,68329_0163_00002,G,2 CHEMIN DU SCHNEIGET,
315740050,00010,31574005000010,O,1900-01-01,NN,,,2008-01-04T20:41:10,true,3,,16,,,AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097546,48.05391,0.87,housenumber,16 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00016,G,16 RUE D AMPFERSBACH,
316064229,00024,31606422900024,O,1992-04-01,NN,,,2011-03-03T14:21:21,false,5,,94,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.22Z,NAFRev2,N,7.082896,48.056319,0.94,housenumber,94 Rue Saegmatt 68140 Stosswihr,68329_0100_00094,G,94 RUE SAEGMATT,
316665249,00025,31666524900025,O,1983-04-01,,,,,true,3,,4,,CHE,DU SATTEL,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.1G,NAF1993,N,7.094242,48.051827,0.82,housenumber,4 Chemin du Sattel 68140 Stosswihr,68329_0114_00004,G,4 CHEMIN DU SATTEL,
317383024,00039,31738302400039,O,1983-04-01,,,,2006-10-27T00:54:53,true,4,,4,,CHE,DE SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,80.4C,NAFRev1,N,7.064216,48.054429,0.84,housenumber,4 Chemin de Saegmatt 68140 Stosswihr,68329_0099_00004,G,4 CHEMIN DE SAEGMATT,
317406197,00010,31740619700010,O,1979-01-01,NN,,,,true,1,,30,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.1A,NAF1993,N,7.095201,48.052449,0.94,housenumber,30 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00030,G,30 RUE D AMPFERSBACH,
318343928,00020,31834392800020,O,1985-07-01,NN,,,2006-10-27T00:59:15,false,3,,15,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,67.2Z,NAFRev1,N,7.097283,48.052706,0.94,housenumber,15 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00015,G,15 RUE D AMPFERSBACH,
319895207,00011,31989520700011,O,1980-09-15,NN,,,2014-04-23T08:53:54,false,5,,11,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,31.09B,NAFRev2,N,7.097846,48.053985,0.94,housenumber,11 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00011,G,11 RUE D AMPFERSBACH,
319895207,00037,31989520700037,O,2014-04-01,,,,2021-02-23T10:44:04,true,1,,4,,,CHEMIN DE LA CHAPELLE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,16.29Z,NAFRev2,N,7.082272,48.057178,0.94,housenumber,4 Chemin de la Chapelle 68140 Stosswihr,68329_0014_00004,G,4 CHEMIN DE LA CHAPELLE,
320599525,00013,32059952500013,O,,NN,,,,true,1,,82,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,7.084939,48.056592,0.94,housenumber,82 Rue Saegmatt 68140 Stosswihr,68329_0100_00082,G,82 RUE SAEGMATT,
321495053,00019,32149505300019,O,,NN,,,,true,1,,22,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.096819,48.05277,0.94,housenumber,22 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00022,G,22 RUE D AMPFERSBACH,
321495061,00012,32149506100012,O,,NN,,,,true,1,,22,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,81.21,NAP,N,7.096819,48.05277,0.94,housenumber,22 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00022,G,22 RUE D AMPFERSBACH,
321602443,00012,32160244300012,O,,,,,,true,1,,,,,GASCHNEY,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.044571,48.034887,0.94,street,Gaschney 68140 Stosswihr,68329_xwiiqj,G,GASCHNEY,
321716417,00019,32171641700019,O,,NN,,,,true,1,,,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.04,NAP,N,7.096797,48.053792,0.94,street,Rue Saegmatt 68140 Stosswihr,68329_0100,G,RUE SAEGMATT,
322934761,00022,32293476100022,O,1900-01-01,NN,,,2012-03-01T09:45:29,false,4,,56,,RUE,DE SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,33.1B,NAF1993,N,7.090192,48.0558,0.81,housenumber,56 Rue Saegmatt 68140 Stosswihr,68329_0100_00056,G,56 RUE SAEGMATT,
322966680,00025,32296668000025,O,1993-02-01,NN,,,2008-01-04T18:41:07,true,3,,,,,LE MUSCHLERSBERG,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323123067,00015,32312306700015,O,,,,,,true,1,,,,,REFUGE SARROIS,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.0586953,48.0781999,0.89,poi.restaurant,Auberge de Schantzwasen (Restaurant) Stosswihr,https://osm.org/way/71262194,G,,
323548321,00047,32354832100047,O,2004-06-09,NN,,,2008-07-01T09:39:25,false,3,,61,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,7.110192,48.050615,0.86,housenumber,61 Route de la Schlucht 68140 Stosswihr,68329_0140_00061,G,61 ROUTE DE LA SCHLUCHT,
323978437,00016,32397843700016,O,1982-04-01,NN,,,2018-09-29T12:20:58,true,5,,6,,CHE,DU SAEGMATT AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,56.10A,NAFRev2,O,7.098769,48.054347,0.49,housenumber,6 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00006,G,6 RUE D AMPFERSBACH,
324474550,00013,32447455000013,O,1981-07-01,NN,,,,true,3,,34,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,7.100433,48.054113,0.82,street,Rue d'Ampfersbach 68140 Stosswihr,68329_0003,G,RUE D AMPFERSBACH,
325553501,00017,32555350100017,O,1982-09-21,NN,,9602AA,2018-05-30T12:39:25,true,4,,3,,RUE,LUTTENBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02A,NAFRev2,N,7.099702,48.054509,0.51,housenumber,3 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00003,G,3 RUE D AMPFERSBACH,
326143625,00019,32614362500019,O,1982-12-01,NN,,,,false,4,,,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,51.1R,NAF1993,O,7.117439,48.048306,0.85,street,Route de la Schlucht 68140 Stosswihr,68329_0140,G,ROUTE DE LA SCHLUCHT,
326189222,00028,32618922200028,O,1987-09-30,NN,,1396ZZ,2015-03-17T00:18:14,false,4,,71,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.104405,48.052446,0.86,housenumber,71 Route de la Schlucht 68140 Stosswihr,68329_0140_00071,G,71 ROUTE DE LA SCHLUCHT,
326189222,00036,32618922200036,O,1992-07-04,01,2018,,2020-08-25T10:31:46,true,4,,71,A,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,O,7.104311,48.052484,0.86,interpolation,71 Route de la Schlucht 68140 Stosswihr,,G,69 ROUTE DE LA SCHLUCHT,
326906088,00017,32690608800017,O,1983-05-02,NN,,4333ZZ,2021-02-23T10:48:44,true,5,,3,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,7.111999,48.050448,0.94,housenumber,3 Grand'Rue 68140 Stosswihr,68329_0017_00003,G,3 GRAND RUE,
326906096,00010,32690609600010,O,1983-05-02,NN,,,,true,1,,39,,RUE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,50.2Z,NAF1993,O,7.114456,48.04924,0.82,housenumber,39 Route de la Schlucht 68140 Stosswihr,68329_0140_00039,G,39 ROUTE DE LA SCHLUCHT,
327199444,00016,32719944400016,O,,,,,,true,1,,,,RUE,SEAGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.096797,48.053792,0.65,street,Rue Saegmatt 68140 Stosswihr,68329_0100,G,RUE SAEGMATT,
327571345,00013,32757134500013,O,1983-06-20,NN,,,2008-11-07T00:45:14,false,4,,36,,CHE,DU HOHNECK,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2J,NAF1993,O,7.088462,48.054249,0.74,housenumber,36 Rue du Hohneck 68140 Stosswihr,68329_0020_00036,G,36 RUE DU HOHNECK,
327586327,00022,32758632700022,O,1987-01-01,NN,,,2019-04-17T03:48:08,true,4,,1,,CHE,DU WIDENTAL,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,68.20B,NAFRev2,N,7.115676,48.04592,0.84,housenumber,1 Chemin du Widental 68140 Stosswihr,68329_0180_00001,G,1 CHEMIN DU WIDENTAL,
329743009,00014,32974300900014,O,1984-02-20,NN,,,2008-11-07T00:47:56,true,4,,33,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,45.4J,NAF1993,N,7.114623,48.049211,0.86,housenumber,33 Route de la Schlucht 68140 Stosswihr,68329_0140_00033,G,33 ROUTE DE LA SCHLUCHT,
329806202,00019,32980620200019,O,1984-04-01,,,,2009-11-04T15:10:16,true,4,,57,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.10524,48.053661,0.94,housenumber,57 Grand'Rue 68140 Stosswihr,68329_0017_00057,G,57 GRAND RUE,
329806202,00027,32980620200027,O,1992-12-01,,,,2008-04-05T00:31:01,false,3,,22,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.109104,48.051035,0.86,housenumber,22 Route de la Schlucht 68140 Stosswihr,68329_0140_00022,G,22 ROUTE DE LA SCHLUCHT,
329877203,00011,32987720300011,O,1984-03-19,NN,,,,false,3,,57,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,N,7.10524,48.053661,0.94,housenumber,57 Grand'Rue 68140 Stosswihr,68329_0017_00057,G,57 GRAND RUE,
329877203,00029,32987720300029,O,1995-10-01,NN,,,2020-06-23T08:32:28,true,4,,22,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.21Z,NAFRev2,N,7.109104,48.051035,0.86,housenumber,22 Route de la Schlucht 68140 Stosswihr,68329_0140_00022,G,22 ROUTE DE LA SCHLUCHT,
330136342,00012,33013634200012,O,1900-01-01,NN,,,2020-09-23T08:48:44,false,4,,,,,HIRCHSTEIN,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
330177171,00015,33017717100015,O,1984-01-01,NN,,,2011-04-07T05:53:52,true,4,,2,,CHE,DU SCHNEIGET,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.091685,48.052821,0.84,housenumber,2 Chemin du Schneiget 68140 Stosswihr,68329_0163_00002,G,2 CHEMIN DU SCHNEIGET,
331041160,00010,33104116000010,O,1977-01-01,NN,,,,false,3,,84,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,92.6C,NAFRev1,N,7.084271,48.056581,0.94,housenumber,84 Rue Saegmatt 68140 Stosswihr,68329_0100_00084,G,84 RUE SAEGMATT,
331095307,00012,33109530700012,O,1984-09-15,NN,,,,true,1,,9,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,15.3C,NAF1993,N,7.111423,48.050799,0.94,housenumber,9 Grand'Rue 68140 Stosswihr,68329_0017_00009,G,9 GRAND RUE,
331305839,00010,33130583900010,O,,NN,,,,true,1,,59,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,7.10506,48.053828,0.94,housenumber,59 Grand'Rue 68140 Stosswihr,68329_0017_00059,G,59 GRAND RUE,
331403436,00016,33140343600016,O,1984-11-25,01,2018,,2020-08-25T10:34:58,true,4,,44,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.102418,48.053482,0.86,housenumber,44 Route de la Schlucht 68140 Stosswihr,68329_0140_00044,G,44 ROUTE DE LA SCHLUCHT,
331715706,00023,33171570600023,O,,NN,,,,true,1,,3,,,CH DU REBBERG,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6E,NAF1993,N,7.105177,48.054615,0.82,housenumber,3 Chemin du Rebberg 68140 Stosswihr,68329_0080_00003,G,3 CHEMIN DU REBBERG,
332371202,00018,33237120200018,O,,NN,,,,true,1,,,,,TROIS FOURS,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.13,NAP,N,7.024494,48.053337,0.46,street,Les 3 Fours 68140 Stosswihr,68329_jds60c,G,LES 3 FOURS,
333190080,00015,33319008000015,O,,NN,,,,true,1,,2,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,7.096832,48.054013,0.94,housenumber,2 Rue Saegmatt 68140 Stosswihr,68329_0100_00002,G,2 RUE SAEGMATT,
333960722,00010,33396072200010,O,1985-11-01,NN,,,2011-04-23T05:49:06,true,4,,,,,RESTAURANT SCHALLERN,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.10Z,NAFRev2,O,7.040365,48.044207,0.48,locality,Hinter Schallern 68140 Stosswihr,68329_b051,G,HINTER SCHALLERN,
334026903,00016,33402690300016,O,,,,,,true,1,,,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2J,NAF1993,N,7.117439,48.048306,0.85,street,Route de la Schlucht 68140 Stosswihr,68329_0140,G,ROUTE DE LA SCHLUCHT,
335287413,00017,33528741300017,O,1986-03-27,NN,,,2009-01-07T08:16:06,false,4,,16,,RUE,D AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,55.1C,NAFRev1,O,7.097546,48.05391,0.94,housenumber,16 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00016,G,16 RUE D AMPFERSBACH,
335288601,00016,33528860100016,O,,,,,,true,1,,15,,CHE,DU WIDENTAL,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.1F,NAF1993,N,7.115649,48.047738,0.84,housenumber,15 Chemin du Widental 68140 Stosswihr,68329_0180_00015,G,15 CHEMIN DU WIDENTAL,
337626675,00017,33762667500017,O,1986-04-14,NN,,,,true,1,,77,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,7.101613,48.053462,0.86,interpolation,77 Route de la Schlucht 68140 Stosswihr,,G,75 ROUTE DE LA SCHLUCHT,
337894661,00012,33789466100012,O,1986-06-02,00,2018,1610AQ,2020-08-25T10:37:36,true,4,,81,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.102424,48.054546,0.86,housenumber,81 Route de la Schlucht 68140 Stosswihr,68329_0140_00081,G,81 ROUTE DE LA SCHLUCHT,
338221633,00013,33822163300013,O,1986-07-01,NN,,,,false,4,,,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,7.117439,48.048306,0.85,street,Route de la Schlucht 68140 Stosswihr,68329_0140,G,ROUTE DE LA SCHLUCHT,
338221633,00039,33822163300039,O,2002-12-01,NN,,,2006-10-27T02:49:07,false,3,,22,,RUE,D'AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,7.096819,48.05277,0.94,housenumber,22 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00022,G,22 RUE D AMPFERSBACH,
338396906,00020,33839690600020,O,,,,,,true,1,,10,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,7.095213,48.054008,0.94,housenumber,10 Rue Saegmatt 68140 Stosswihr,68329_0100_00010,G,10 RUE SAEGMATT,
338881204,00014,33888120400014,O,,,,,,true,1,,16,,RUE,DU HONECK,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,51.2E,NAF1993,N,7.091451,48.053197,0.84,interpolation,16 Rue du Hohneck 68140 Stosswihr,,G,14 RUE DU HOHNECK,
340851609,00057,34085160900057,O,2007-11-12,,,,2013-10-25T10:40:40,false,2,CLINIQUE DE L'ALTENBERG,,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,86.21Z,NAFRev2,N,7.117439,48.048306,0.85,street,Route de la Schlucht 68140 Stosswihr,68329_0140,G,ROUTE DE LA SCHLUCHT,
341171866,00013,34117186600013,O,1987-04-01,NN,,,2008-11-07T01:01:43,false,4,,,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,7.117439,48.048306,0.85,street,Route de la Schlucht 68140 Stosswihr,68329_0140,G,ROUTE DE LA SCHLUCHT,
341957355,00017,34195735500017,O,,,,,,true,1,,,,,GASCHNEY,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,67.08,NAP,N,7.044571,48.034887,0.94,street,Gaschney 68140 Stosswihr,68329_xwiiqj,G,GASCHNEY,
343457875,00031,34345787500031,O,2006-01-01,,,,2010-11-05T09:32:23,false,5,,,,,FERME DU HOHLOCH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
343457875,00049,34345787500049,O,2010-10-01,,,1512ZC,2015-04-13T09:36:07,false,4,,5,,CHE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.18Z,NAFRev2,N,7.058447,48.054595,0.87,housenumber,5 Chemin de Saegmatt 68140 Stosswihr,68329_0099_00005,G,5 CHEMIN DE SAEGMATT,
343920054,00016,34392005400016,O,1988-02-22,NN,,4312BA,2018-05-03T19:33:54,true,4,,67,,RTE,DE LA SCHLUCHT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41B,NAFRev2,N,7.106363,48.051827,0.86,housenumber,67 Route de la Schlucht 68140 Stosswihr,68329_0140_00067,G,67 ROUTE DE LA SCHLUCHT,
347609570,00010,34760957000010,O,,,,,,true,1,,6,,RUE,D'AMPFERSBACH,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,45.4C,NAF1993,N,7.098769,48.054347,0.94,housenumber,6 Rue d'Ampfersbach 68140 Stosswihr,68329_0003_00006,G,6 RUE D AMPFERSBACH,
347837700,00017,34783770000017,O,1988-07-01,,,,2008-11-08T00:21:51,false,4,,27,,,GRAND RUE,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,15.8C,NAF1993,N,7.110066,48.05148,0.94,housenumber,27 Grand'Rue 68140 Stosswihr,68329_0017_00027,G,27 GRAND RUE,
348084948,00028,34808494800028,O,2009-01-01,,,,2014-01-29T04:32:01,true,1,,4,,CHE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,7.064216,48.054429,0.87,housenumber,4 Chemin de Saegmatt 68140 Stosswihr,68329_0099_00004,G,4 CHEMIN DE SAEGMATT,
348170978,00012,34817097800012,O,1988-08-06,NN,,,,true,3,,102,,RUE,SAEGMATT,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1A,NAF1993,N,7.081614,48.055956,0.94,housenumber,102 Rue Saegmatt 68140 Stosswihr,68329_0100_00102,G,102 RUE SAEGMATT,
348822578,00012,34882257800012,O,1988-12-07,NN,,,2008-01-05T19:39:15,true,3,,,,,AUBERGE DU SCHUPFEREN,68140,STOSSWIHR,,,68329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0526829,48.0757909,0.73,poi.restaurant,Auberge Schupferen (Restaurant) Stosswihr,https://osm.org/way/71262529,G,,