id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880384,2021-02-04,000001,Vente,500,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,5.12456,47.673421
2021-881396,2021-05-11,000001,Vente,27897,,,EN BEIZE,B004,52160,52092,Chalancey,52,,,520920000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,5.148658,47.664429
2021-881396,2021-05-11,000001,Vente,27897,,,EN BEIZE,B004,52160,52092,Chalancey,52,,,520920000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.148742,47.663499
2021-881396,2021-05-11,000001,Vente,27897,,,EN BEIZE,B004,52160,52092,Chalancey,52,,,520920000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.14674,47.661053
2021-881396,2021-05-11,000001,Vente,27897,,,CHAMP PROUARD,B100,52160,52092,Chalancey,52,,,52092000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,29830,5.134863,47.660443
2021-881396,2021-05-11,000001,Vente,27897,,,CHAMP PROUARD,B100,52160,52092,Chalancey,52,,,52092000ZC0019,,,,,,,,,,,,,0,,,,,L,landes,,,1420,5.134863,47.660443
2021-881396,2021-05-11,000001,Vente,27897,,,CHAMP PROUARD,B100,52160,52092,Chalancey,52,,,52092000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,29830,5.134863,47.660443
2021-881396,2021-05-11,000001,Vente,27897,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.129903,47.673564
2021-881396,2021-05-11,000001,Vente,27897,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,6400,5.129903,47.673564
2021-881396,2021-05-11,000001,Vente,27897,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.129903,47.673564
2021-881396,2021-05-11,000001,Vente,27897,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,2610,5.129524,47.673628
2021-881396,2021-05-11,000001,Vente,27897,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1305,5.129524,47.673628
2021-881396,2021-05-11,000001,Vente,27897,,,GRAND CHAMP,B058,52160,52092,Chalancey,52,,,52092000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1305,5.129524,47.673628
2021-881396,2021-05-11,000001,Vente,27897,,,LES PLANCHES,B073,52160,52092,Chalancey,52,,,52092000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,2765,5.147995,47.679597
2021-881396,2021-05-11,000001,Vente,27897,,,LES PLANCHES,B073,52160,52092,Chalancey,52,,,52092000ZM0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,3748,5.147995,47.679597
2021-881396,2021-05-11,000001,Vente,27897,,,LES PLANCHES,B073,52160,52092,Chalancey,52,,,52092000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,24887,5.147995,47.679597
2021-881806,2021-05-26,000001,Vente,180300,,,VILLAGE,B092,52160,52092,Chalancey,52,,,520920000F0066,,,,,,,,,,,,,0,,,,,T,terres,,,1776,5.142372,47.677963
2021-881806,2021-05-26,000001,Vente,180300,26,,RUE DE L AIGUILLON,0005,52160,52092,Chalancey,52,,,520920000F0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,5.142344,47.677773
2021-881806,2021-05-26,000001,Vente,180300,26,,RUE DE L AIGUILLON,0005,52160,52092,Chalancey,52,,,520920000F0067,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,608,5.142344,47.677773
2021-881806,2021-05-26,000001,Vente,180300,26,,RUE DE L AIGUILLON,0005,52160,52092,Chalancey,52,,,520920000F0067,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,608,5.142344,47.677773
