id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517202,2021-02-02,000001,Vente,1500,,,LES MOCQUESOURIS,B048,89000,89295,Perrigny,89,,,89295000AO0020,,,,,,,,,,,,,0,,,,,T,terres,,,2437,3.538384,47.814571
2021-1517219,2021-02-03,000001,Vente,220000,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AR0122,,,,,,,,,,,,,0,,,,,T,terres,,,847,3.536752,47.821496
2021-1517219,2021-02-03,000001,Vente,220000,19,,RUE DE L EGLISE,0140,89000,89295,Perrigny,89,,,89295000AR0123,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,903,3.537301,47.821417
2021-1517259,2021-02-08,000001,Vente,178000,25,,RUE DE LA COTE DE BREANDES,0068,89000,89295,Perrigny,89,,,89295000AH0463,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,459,3.546395,47.82458
2021-1517344,2021-01-14,000001,Vente,15400,,,LES MONNOTTES,B049,89000,89295,Perrigny,89,,,89295000AH0502,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.545459,47.824266
2021-1517370,2021-02-19,000001,Vente,10000,,,LES GRAINS D ARGENT,B040,89000,89295,Perrigny,89,,,89295000AN0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,1266,3.548981,47.814477
2021-1517439,2021-02-23,000001,Vente,210000,4,,ALL DU CHARDONNAY,0053,89000,89295,Perrigny,89,,,89295000AE0382,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,620,3.542357,47.828207
2021-1517467,2021-02-09,000001,Vente,2400,,,LES CHAMPS DE LA COUR,B018,89000,89295,Perrigny,89,,,89295000AO0090,,,,,,,,,,,,,0,,,,,T,terres,,,1326,3.535405,47.81603
2021-1517510,2021-03-10,000001,Vente,189000,7,,ALL DU CHARDONNAY,0053,89000,89295,Perrigny,89,,,89295000AE0380,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,613,3.542956,47.828408
2021-1517857,2021-03-31,000001,Vente,105480,10,B,LES POMMERELLES,B062,89000,89295,Perrigny,89,,,89295000AR0756,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,270,3.534254,47.821775
2021-1517857,2021-03-31,000001,Vente,105480,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AR0758,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.534149,47.821928
2021-1517917,2021-04-22,000001,Vente,300000,3,,RUE DE L'AUGE,0012,89000,89295,Perrigny,89,,,89295000AI0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1388,3.554683,47.819752
2021-1517964,2021-04-23,000001,Vente,7500,,,BOIS BOUROTTE,B006,89000,89295,Perrigny,89,,,89295000AS0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9265,3.521936,47.81455
2021-1517964,2021-04-23,000001,Vente,7500,,,BOIS BOUROTTE,B006,89000,89295,Perrigny,89,,,89295000AS0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9012,3.521843,47.815017
2021-1518517,2021-06-02,000001,Vente,600,,,LA MONTAGNE,B050,89000,89295,Perrigny,89,,,89295000AK0049,,,,,,,,,,,,,0,,,,,T,terres,,,1918,3.546539,47.821409
2021-1518644,2021-06-11,000001,Vente,172500,20,,GR GRANDE RUE,0190,89000,89295,Perrigny,89,,,89295000AR0146,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,327,3.535629,47.820065
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6740,3.533654,47.834161
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,3.534695,47.834579
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2845,3.535491,47.834109
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2805,3.536768,47.833648
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,168,3.537434,47.83322
2021-1518783,2021-06-04,000001,Vente,770264,111,A,FRM DU PETIT BOIS,A090,89000,89295,Perrigny,89,,,89295000AD0320,,,,,,,,,,,,,0,1,Maison,319,6,S,sols,,,202,3.533994,47.834084
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0413,,,,,,,,,,,,,0,,,,,P,prés,,,349,3.532995,47.834629
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0415,,,,,,,,,,,,,0,,,,,J,jardins,,,344,3.533365,47.834512
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0418,,,,,,,,,,,,,0,,,,,J,jardins,,,3921,3.534403,47.834437
2021-1518783,2021-06-04,000001,Vente,770264,,,FERME DU PETIT BOIS,B036,89000,89295,Perrigny,89,,,89295000AD0428,,,,,,,,,,,,,0,,,,,T,terres,,,219,3.534445,47.833787
2021-1518783,2021-06-04,000001,Vente,770264,111,,FRM DU PETIT BOIS,A090,89000,89295,Perrigny,89,,,89295000AD0429,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,5336,3.534709,47.834041
2021-1518783,2021-06-04,000001,Vente,770264,111,,FRM DU PETIT BOIS,A090,89000,89295,Perrigny,89,,,89295000AD0429,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,5336,3.534709,47.834041
2021-1518864,2021-07-19,000001,Vente,150000,,,LES CHAMPS DES ARENES,B019,89000,89295,Perrigny,89,,,89295000AI0356,,,,,,,,,,,,,0,,,,,T,terres,,,3826,3.556772,47.821585
2021-1518980,2021-07-20,000001,Vente,238000,17,,RUE DES VENDANGES,0400,89000,89295,Perrigny,89,,,89295000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.544096,47.827576
2021-1518980,2021-07-20,000001,Vente,238000,17,,RUE DES VENDANGES,0400,89000,89295,Perrigny,89,,,89295000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.544096,47.827576
2021-1518980,2021-07-20,000001,Vente,238000,17,,RUE DES VENDANGES,0400,89000,89295,Perrigny,89,,,89295000AE0204,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,495,3.544096,47.827576
2021-1518980,2021-07-20,000001,Vente,238000,17,,RUE DES VENDANGES,0400,89000,89295,Perrigny,89,,,89295000AE0356,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.543827,47.827705
2021-1518980,2021-07-20,000001,Vente,238000,17,,RUE DES VENDANGES,0400,89000,89295,Perrigny,89,,,89295000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.543945,47.827526
2021-1519010,2021-07-28,000001,Vente,247000,7,,RUE DU BAS DE BREANDES,0015,89000,89295,Perrigny,89,,,89295000AH0389,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,685,3.541808,47.826288
2021-1519078,2021-08-02,000003,Vente,660,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AR0764,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.532795,47.821493
2021-1519239,2021-08-02,000001,Vente,56172,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AR0624,,,,,,,,,,,,,0,,,,,VE,vergers,,,308,3.532896,47.8216
2021-1519239,2021-08-02,000001,Vente,56172,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AR0763,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.532804,47.821524
2021-1519833,2021-10-11,000001,Vente,44.06,,,TERRES ET VIGNES DE L AUGE,B073,89000,89295,Perrigny,89,,,89295000AL0565,,,,,,,,,,,,,0,,,,,T,terres,,,68,3.553631,47.816655
2021-1521012,2021-11-18,000001,Vente,1132.7,,,LES BOIS CLAIRS,B007,89000,89295,Perrigny,89,,,89295000AV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7685,3.505154,47.829217
2021-1521352,2021-11-05,000002,Vente,1366.42,,,LES CHAMPS DE LA COUR,B018,89000,89295,Perrigny,89,,,89295000AO0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,3.534595,47.812964
2021-1521353,2021-11-05,000001,Vente,2633.58,,,LES CHAMPS DE LA COUR,B018,89000,89295,Perrigny,89,,,89295000AO0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,3.533839,47.813178
2021-1521649,2021-12-06,000001,Vente,262000,12,,RUE DU BAS DE BREANDES,0015,89000,89295,Perrigny,89,,,89295000AH0385,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,550,3.541285,47.826182
2021-1522106,2021-12-10,000001,Vente,220000,19,,GR GRANDE RUE,0190,89000,89295,Perrigny,89,,,89295000AP0058,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1024,3.53595,47.819379
2021-1522106,2021-12-10,000001,Vente,220000,19,,GR GRANDE RUE,0190,89000,89295,Perrigny,89,,,89295000AP0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,1024,3.53595,47.819379
2021-1522106,2021-12-10,000001,Vente,220000,19,,GR GRANDE RUE,0190,89000,89295,Perrigny,89,,,89295000AP0058,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1024,3.53595,47.819379
2021-1522106,2021-12-10,000001,Vente,220000,19,,GR GRANDE RUE,0190,89000,89295,Perrigny,89,,,89295000AP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.53595,47.819379
2021-1522106,2021-12-10,000001,Vente,220000,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AP0122,,,,,,,,,,,,,0,,,,,T,terres,,,93,3.535642,47.819268
2021-1522106,2021-12-10,000001,Vente,220000,,,LE VILLAGE,B078,89000,89295,Perrigny,89,,,89295000AP0123,,,,,,,,,,,,,0,,,,,P,prés,,,1257,3.535749,47.819089
2021-1522409,2021-12-24,000002,Vente,219,,,LES CHAMPS DES ARENES,B019,89000,89295,Perrigny,89,,,89295000AI0429,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.549846,47.823155
