siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180035024,02765,18003502402765,O,2011-12-01,03,2020,,2022-08-29T09:04:04,false,3,CEIR DES HAUTS DE FRANCE  ZI ROUBAIX,,,RUE,DU TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2018-01-01,A,CNAM SITE DE TOUFFLERS,,,,84.30A,NAFRev2,O,3.229355,50.668209,0.95,street,Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410,G,RUE DU TRIEU DU QUESNOY,
215905985,00010,21590598500010,O,1983-03-01,,,,2016-04-26T01:24:53,false,5,,61,,RUE,DE L EGLISE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.232117,50.659327,0.96,housenumber,61 Rue de l’Eglise 59390 Toufflers,59598_0140_00061,G,61 RUE DE L EGLISE,
215905985,00036,21590598500036,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,4,,28,,RUE,DE L EGLISE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2021-09-01,A,GROUPE SCOLAIRE ARAGON - PREVERT,,,,85.20Z,NAFRev2,N,3.230461,50.66033,0.96,housenumber,28 Rue de l’Eglise 59390 Toufflers,59598_0140_00028,G,28 RUE DE L EGLISE,
215905985,00044,21590598500044,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,23,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,3.227525,50.660851,0.96,housenumber,23 Rue de Roubaix 59390 Toufflers,59598_0320_00023,G,23 RUE DE ROUBAIX,
215905985,00051,21590598500051,O,1998-01-10,NN,,,2014-12-12T14:17:26,false,3,MAIRIE,63,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DU CIMETIERE,,,,96.03Z,NAFRev2,N,3.225053,50.660697,0.96,housenumber,63 Rue de Roubaix 59390 Toufflers,59598_0320_00063,G,63 RUE DE ROUBAIX,
215905985,00069,21590598500069,O,2014-01-01,12,2020,,2022-08-29T09:08:02,true,1,,63,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.225053,50.660697,0.96,housenumber,63 Rue de Roubaix 59390 Toufflers,59598_0320_00063,G,63 RUE DE ROUBAIX,
265905984,00018,26590598400018,O,1983-03-01,NN,,,2014-12-12T14:23:01,false,4,MAIRIE,61,,RUE,DE L EGLISE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2014-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.232117,50.659327,0.96,housenumber,61 Rue de l’Eglise 59390 Toufflers,59598_0140_00061,G,61 RUE DE L EGLISE,
265905984,00026,26590598400026,O,2014-01-01,,,,2021-02-23T10:35:14,true,1,MAIRIE,63,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,N,3.225053,50.660697,0.96,housenumber,63 Rue de Roubaix 59390 Toufflers,59598_0320_00063,G,63 RUE DE ROUBAIX,
300478856,00036,30047885600036,O,2020-01-01,,,,2021-10-26T09:02:04,true,3,,1,,RUE,DES ECOLES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,96.04Z,NAFRev2,N,3.228531,50.660524,0.95,housenumber,1 Rue des Ecoles 59390 Toufflers,59598_0130_00001,G,1 RUE DES ECOLES,
300909744,00033,30090974400033,O,1900-01-01,,,,,false,3,,45,,RUE,DE LYS,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,85.1G,NAF1993,N,3.228962,50.662714,0.96,housenumber,45 Rue de Lys 59390 Toufflers,59598_0240_00045,G,45 RUE DE LYS,
300909744,00041,30090974400041,O,1994-01-14,NN,,,2015-10-29T10:13:44,true,4,,1,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,3.229938,50.661406,0.96,housenumber,1 Rue des Deportes 59390 Toufflers,59598_0080_00001,G,1 RUE DES DEPORTES,
300909769,00022,30090976900022,O,1900-01-01,,,,,false,3,,21,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,3.22773,50.660866,0.96,housenumber,21 Rue de Roubaix 59390 Toufflers,59598_0320_00021,G,21 RUE DE ROUBAIX,
300909769,00030,30090976900030,O,1992-05-01,,,,2015-01-05T11:58:40,false,4,,3,,RUE,DES ECOLES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,3.228738,50.660497,0.95,housenumber,3 Rue des Ecoles 59390 Toufflers,59598_0130_00003,G,3 RUE DES ECOLES,
300965340,00015,30096534000015,O,1974-01-01,NN,,,2013-05-18T02:24:22,false,5,ZONE INDUSTRIELLE ROUBAIX,5,,RUE,DU TRIEU DE QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,46.15Z,NAFRev2,O,3.228504,50.668008,0.85,housenumber,5 Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410_00005,G,5 RUE DU TRIEU DU QUESNOY,
301663605,00014,30166360500014,O,,,,,,true,1,,20,,ALL,JOINVILLE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.21984,50.662186,0.52,housenumber,20 Impasse Jonville 59390 Toufflers,59598_0194_00020,G,20 IMPASSE JONVILLE,
301940979,00091,30194097900091,O,1999-05-01,NN,,,2008-04-26T08:36:37,false,3,ZONE D ACTIVITE ROUBAIX ES,,,RUE,DU TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,20.3Z,NAFRev1,O,3.229355,50.668209,0.95,street,Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410,G,RUE DU TRIEU DU QUESNOY,
302106885,00023,30210688500023,O,,,,,,true,1,,20,,RUE,HENRI POUCHAIN,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,50.1Z,NAF1993,N,3.233525,50.660597,0.96,housenumber,20 Rue Henri Pouchain 59390 Toufflers,59598_0160_00020,G,20 RUE HENRI POUCHAIN,
302238852,00016,30223885200016,O,,,,,,true,1,,,,,ZI DE ROUBAIX EST,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.2261866,50.6729973,0.78,poi.bus_stop,ZI Roubaix Est (Arrêt de bus) Lys-lez-Lannoy,https://osm.org/node/2503221214,G,,
303988364,00038,30398836400038,O,1998-09-01,NN,,,2009-04-28T15:56:11,true,4,,10,,RUE,DE SAILLY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,46.18Z,NAFRev2,N,3.233728,50.657372,0.96,housenumber,10 Rue de Sailly 59390 Toufflers,59598_0380_00010,G,10 RUE DE SAILLY,
304228802,00027,30422880200027,O,,NN,,,,true,1,,13,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.230337,50.661365,0.96,housenumber,13 Rue des Deportes 59390 Toufflers,59598_0080_00013,G,13 RUE DES DEPORTES,
304393192,00030,30439319200030,O,,,,,,true,1,,3,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.228536,50.660971,0.96,housenumber,3 Rue de Roubaix 59390 Toufflers,59598_0320_00003,G,3 RUE DE ROUBAIX,
304705452,00015,30470545200015,O,,NN,,,,true,1,,215,,CHE,MITOYEN,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.241941,50.664407,0.84,housenumber,215 Chemin Mitoyen 59390 Toufflers,59598_0272_00215,G,215 CHEMIN MITOYEN,
304760655,00049,30476065500049,O,1900-01-01,,,,2011-04-28T00:11:39,false,2,,14,,RUE,DU NOUVEAU MONDE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,,,,3.243106,50.654709,0.95,housenumber,14 Rue du Nouveau Monde 59390 Toufflers,59598_0300_00014,G,14 RUE DU NOUVEAU MONDE,
305970097,00039,30597009700039,O,1900-01-01,NN,,,2011-04-28T00:12:01,false,3,,39,,RUE,DE WILLEMS,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,22.2J,NAF1993,N,3.218066,50.659929,0.96,housenumber,39 Rue de Willems 59390 Toufflers,59598_0460_00039,G,39 RUE DE WILLEMS,
305976391,00014,30597639100014,O,1900-01-01,,,,,false,2,,74,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,,3.224308,50.660745,0.96,housenumber,74 Rue de Roubaix 59390 Toufflers,59598_0320_00074,G,74 RUE DE ROUBAIX,
305976391,00022,30597639100022,O,1992-07-01,NN,,,2018-09-29T12:11:27,true,5,,1,,,ECOLES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.21Z,NAFRev2,O,3.228531,50.660524,0.83,housenumber,1 Rue des Ecoles 59390 Toufflers,59598_0130_00001,G,1 RUE DES ECOLES,
305976417,00017,30597641700017,O,,NN,,,,true,1,,111,,RUE,DE VERDUN,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.07,NAP,N,3.220817,50.656057,0.96,housenumber,111 Rue de Verdun 59390 Toufflers,59598_0420_00111,G,111 RUE DE VERDUN,
306469370,00010,30646937000010,O,,NN,,,,true,1,,215,,CHE,MITOYEN,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.241941,50.664407,0.84,housenumber,215 Chemin Mitoyen 59390 Toufflers,59598_0272_00215,G,215 CHEMIN MITOYEN,
307029298,00048,30702929800048,O,,,,,,true,1,,,,RUE,DU TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.229355,50.668209,0.95,street,Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410,G,RUE DU TRIEU DU QUESNOY,
307888594,00016,30788859400016,O,,,,,,true,1,,181,,RUE,DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.239925,50.658786,0.96,housenumber,181 Rue des Deportes 59390 Toufflers,59598_0080_00181,G,181 RUE DES DEPORTES,
308169002,00018,30816900200018,O,,,,,,true,1,,1,,CHE,DE LA CITADELLE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.226251,50.66577,0.87,housenumber,1 Chemin de la Citadelle 59390 Toufflers,59598_b001_00001,G,1 CHEMIN DE LA CITADELLE,
308199272,00011,30819927200011,O,1975-01-01,NN,,,2018-06-19T04:18:38,true,4,,95,,RUE,DE LYS,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.2V,NAF1993,O,3.228093,50.664258,0.96,housenumber,95 Rue de Lys 59390 Toufflers,59598_0240_00095,G,95 RUE DE LYS,
308881093,00014,30888109300014,O,,,,,,true,1,,21,,RUE,IRENE GALLET,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.222683,50.660227,0.91,housenumber,21 Rue Irenee Gallet 59390 Toufflers,59598_0180_00021,G,21 RUE IRENEE GALLET,
309162451,00012,30916245100012,O,,,,,,true,1,,75,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,3.223926,50.660565,0.96,housenumber,75 Rue de Roubaix 59390 Toufflers,59598_0320_00075,G,75 RUE DE ROUBAIX,
309261865,00013,30926186500013,O,,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,62.11,NAP,N,3.229341,50.661537,0.87,housenumber,3 Place de la Republique 59390 Toufflers,59598_0313_00003,G,3 PLACE DE LA REPUBLIQUE,
309514198,00014,30951419800014,O,,,,,,true,1,,35,,RUE,DE L EGLISE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,49.05,NAP,N,3.230939,50.660395,0.96,housenumber,35 Rue de l’Eglise 59390 Toufflers,59598_0140_00035,G,35 RUE DE L EGLISE,
309891299,00021,30989129900021,O,1997-06-16,,,,,false,3,ZI ROUBAIX EST,,,RUE,DU TRIEU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,63.1E,NAF1993,N,3.229355,50.668209,0.95,street,Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410,G,RUE DU TRIEU DU QUESNOY,
310432315,00011,31043231500011,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.229523,50.661262,0.87,housenumber,8 Place de la Republique 59390 Toufflers,59598_0313_00008,G,8 PLACE DE LA REPUBLIQUE,
310794136,00013,31079413600013,O,,,,,,true,1,,121,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.236049,50.660521,0.96,housenumber,121 Rue des Deportes 59390 Toufflers,59598_0080_00121,G,121 RUE DES DEPORTES,
311344212,00015,31134421200015,O,,,,,,true,1,,1,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.228807,50.661024,0.96,housenumber,1 Rue de Roubaix 59390 Toufflers,59598_0320_00001,G,1 RUE DE ROUBAIX,
311748925,00063,31174892500063,O,2016-01-04,,,,2019-09-04T10:32:05,false,3,,8,,RUE,DES ECOLES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,86.90E,NAFRev2,N,3.228478,50.660513,0.84,street,Rue des Ecoles 59390 Toufflers,59598_0130,G,RUE DES ECOLES,
312014152,00028,31201415200028,O,1981-10-01,NN,,,2008-01-04T20:11:21,true,3,,131,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236793,50.660343,0.96,housenumber,131 Rue des Deportes 59390 Toufflers,59598_0080_00131,G,131 RUE DES DEPORTES,
312330400,00010,31233040000010,O,,,,,,true,1,,5,,,QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.04,NAP,N,3.228504,50.668008,0.84,housenumber,5 Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410_00005,G,5 RUE DU TRIEU DU QUESNOY,
312630999,00026,31263099900026,O,1900-01-01,NN,,,2008-01-05T19:19:35,true,3,,56,,RUE,DES GLYCINES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222325,50.662155,0.96,housenumber,56 Rue des Glycines 59390 Toufflers,59598_0152_00056,G,56 RUE DES GLYCINES,
312640360,00011,31264036000011,O,1978-01-01,NN,,,2008-11-07T00:27:48,true,2,,1,,RUE,DE LYS,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,,,,3.229305,50.661978,0.96,housenumber,1 Rue de Lys 59390 Toufflers,59598_0240_00001,G,1 RUE DE LYS,
313023830,00026,31302383000026,O,1984-04-27,NN,,,,true,1,,26,,RUE,HENRI POUCHAIN,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3A,NAF1993,N,3.232619,50.660415,0.96,housenumber,26 Rue Henri Pouchain 59390 Toufflers,59598_0160_00026,G,26 RUE HENRI POUCHAIN,
313496382,00026,31349638200026,O,1985-05-01,NN,,,2017-08-14T08:34:47,true,4,,1,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.21Z,NAFRev2,N,3.229938,50.661406,0.96,housenumber,1 Rue des Deportes 59390 Toufflers,59598_0080_00001,G,1 RUE DES DEPORTES,
314381559,00033,31438155900033,O,,NN,,,,true,1,,29,B,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.3C,NAF1993,N,3.231052,50.661292,0.96,housenumber,29b Rue des Deportes 59390 Toufflers,59598_0080_00029_b,G,29B RUE DES DEPORTES,
314528613,00057,31452861300057,O,1990-01-02,NN,,,2013-05-18T02:48:36,false,5,ZI EST,19,,,LE TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2011-06-30,F,CROMADEX,,,,20.30Z,NAFRev2,O,3.231785,50.668654,0.8,housenumber,19 Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410_00019,G,19 RUE DU TRIEU DU QUESNOY,
315031039,00011,31503103900011,O,1979-01-01,01,2020,,2022-08-29T09:14:47,true,4,,28,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,3.226907,50.66094,0.96,housenumber,28 Rue de Roubaix 59390 Toufflers,59598_0320_00028,G,28 RUE DE ROUBAIX,
315677807,00028,31567780700028,O,1985-10-15,NN,,,2021-07-23T15:12:58,true,5,,4,,AV,DU VOISINAGE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.21Z,NAFRev2,N,3.23593,50.659771,0.75,housenumber,4 Rue du Voisinage 59390 Toufflers,59598_0440_00004,G,4 RUE DU VOISINAGE,
316007400,00013,31600740000013,O,,NN,,,,true,1,,6,,RUE,DE VERDUN,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1986-03-02,F,,,,,73.06,NAP,N,3.218818,50.660521,0.96,housenumber,6 Rue de Verdun 59390 Toufflers,59598_0420_00006,G,6 RUE DE VERDUN,
316199124,00058,31619912400058,O,,NN,,,,true,1,,27,,RUE,DES MESANGES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.3F,NAF1993,N,3.219975,50.659619,0.96,housenumber,27 Rue des Mesanges 59390 Toufflers,59598_0270_00027,G,27 RUE DES MESANGES,
316432962,00041,31643296200041,O,2009-10-09,21,2020,2813ZA,2022-08-29T09:15:14,true,2,,2,,RUE,DU TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.13Z,NAFRev2,O,3.227867,50.667324,0.95,housenumber,2 Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410_00002,G,2 RUE DU TRIEU DU QUESNOY,
316639046,00010,31663904600010,O,,,,,,true,1,,14,,,SENTIER DU MONT ST BERNARD,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.223994,50.661157,0.95,housenumber,14 Sentier du Mont St Bernard 59390 Toufflers,59598_b015_00014,G,14 SENTIER DU MONT ST BERNARD,
316762608,00016,31676260800016,O,1979-01-01,NN,,,2008-11-07T00:32:19,false,2,,400,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,,,,3.243668,50.655063,0.96,housenumber,400 Rue des Deportes 59390 Toufflers,59598_0080_00400,G,400 RUE DES DEPORTES,
316762707,00024,31676270700024,O,,,,,,true,1,,87,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.234026,50.661229,0.96,housenumber,87 Rue des Deportes 59390 Toufflers,59598_0080_00087,G,87 RUE DES DEPORTES,
316986751,00014,31698675100014,O,,,,,,true,1,,87,B,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,3.23423,50.661156,0.96,interpolation,87 Rue des Deportes 59390 Toufflers,,G,85 RUE DES DEPORTES,
317080794,00025,31708079400025,O,1980-11-01,NN,,,2015-05-14T04:58:50,false,5,,20,,RUE,DU TRIEU DUQUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.72Z,NAFRev2,O,3.229355,50.668209,0.88,housenumber,20 Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410_00020,G,20 RUE DU TRIEU DU QUESNOY,
317080794,00033,31708079400033,O,2014-07-01,NN,,2550BZ,2016-04-26T02:19:37,true,2,PARC D'ACTIVITES ROUBAIX EST,9,,RUE,DE LA COUTURE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,46.72Z,NAFRev2,O,3.236166,50.667432,0.95,housenumber,9 Rue de la Couture 59390 Toufflers,59598_0070_00009,G,9 RUE DE LA COUTURE,
317300648,00019,31730064800019,O,,,,,,true,1,,24,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.227481,50.660978,0.96,housenumber,24 Rue de Roubaix 59390 Toufflers,59598_0320_00024,G,24 RUE DE ROUBAIX,
318195856,00014,31819585600014,O,1900-01-01,,,,2011-04-28T00:17:12,false,2,,87,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.234026,50.661229,0.96,housenumber,87 Rue des Deportes 59390 Toufflers,59598_0080_00087,G,87 RUE DES DEPORTES,
318693884,00039,31869388400039,O,1900-01-01,NN,,,2011-04-28T00:17:29,false,2,,39,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.60,NAP,N,3.2268,50.660807,0.96,housenumber,39 Rue de Roubaix 59390 Toufflers,59598_0320_00039,G,39 RUE DE ROUBAIX,
318894847,00025,31889484700025,O,2004-10-01,NN,,,2019-12-20T04:00:16,true,3,ZI DE ROUBAIX EST,20,,RUE,DU TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229355,50.668209,0.95,housenumber,20 Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410_00020,G,20 RUE DU TRIEU DU QUESNOY,
319107058,00046,31910705800046,O,2003-01-01,NN,,,,false,2,,85,,CHE,DE LA CITADELLE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,3.225569,50.66564,0.74,street,Chemin de la Citadelle 59390 Toufflers,59598_B001,G,CHEMIN DE LA CITADELLE,
319517538,00017,31951753800017,O,,,,,,true,1,,4,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.230286,50.661247,0.96,housenumber,4 Rue des Deportes 59390 Toufflers,59598_0080_00004,G,4 RUE DES DEPORTES,
319661104,00012,31966110400012,O,,NN,,,,true,1,,51,,RUE,DE LA LYS,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.20,NAP,N,3.228793,50.663004,0.82,housenumber,51 Rue de Lys 59390 Toufflers,59598_0240_00051,G,51 RUE DE LYS,
319661112,00015,31966111200015,O,1979-01-01,NN,,,2012-07-28T11:47:35,true,4,,24,,RUE,DU CHATEAU DE WASMES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.238795,50.654772,0.96,housenumber,24 Rue du Chateau de Wasmes 59390 Toufflers,59598_0060_00024,G,24 RUE DU CHATEAU DE WASMES,
319661112,00023,31966111200023,O,1979-01-01,NN,,,2007-02-23T14:50:48,false,3,,24,,RUE,DU CHATEAU DE WASMES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.238795,50.654772,0.96,housenumber,24 Rue du Chateau de Wasmes 59390 Toufflers,59598_0060_00024,G,24 RUE DU CHATEAU DE WASMES,
320644164,00016,32064416400016,O,,,,,,true,1,,2,,PL,DE LA REPUBLIQUE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.229078,50.661148,0.87,housenumber,2 Place de la Republique 59390 Toufflers,59598_0313_00002,G,2 PLACE DE LA REPUBLIQUE,
320862006,00048,32086200600048,O,1995-06-20,02,2020,,2022-08-29T09:16:53,true,4,ZI DE ROUBAIX EST,,,RUE,DE LA COUTURE,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.236139,50.667632,0.95,street,Rue de la Couture 59390 Toufflers,59598_0070,G,RUE DE LA COUTURE,
321400269,00023,32140026900023,O,1984-09-15,NN,,,,false,3,,3,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,,3.228536,50.660971,0.96,housenumber,3 Rue de Roubaix 59390 Toufflers,59598_0320_00003,G,3 RUE DE ROUBAIX,
323011403,00017,32301140300017,O,,,,,,true,1,,119,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.235968,50.660553,0.96,housenumber,119 Rue des Deportes 59390 Toufflers,59598_0080_00119,G,119 RUE DES DEPORTES,
323240143,00020,32324014300020,O,1991-01-01,NN,,,2011-10-25T16:25:25,true,4,,102,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,3.223915,50.660717,0.79,street,Rue de Roubaix 59390 Toufflers,59598_0320,G,RUE DE ROUBAIX,
323367433,00014,32336743300014,O,1982-01-01,01,2020,1813ZC,2022-08-29T09:17:54,true,6,,14,,RUE,DES GLYCINES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,3.223349,50.663996,0.96,housenumber,14 Rue des Glycines 59390 Toufflers,59598_0152_00014,G,14 RUE DES GLYCINES,
323902692,00017,32390269200017,O,,NN,,,,true,1,,,,RUE,DU TRIEU DU QUESNOY,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,60.03,NAP,N,3.229355,50.668209,0.95,street,Rue du Trieu du Quesnoy 59390 Toufflers,59598_0410,G,RUE DU TRIEU DU QUESNOY,
323928648,00019,32392864800019,O,,NN,,,,true,1,,87,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,3.223411,50.660566,0.96,housenumber,87 Rue de Roubaix 59390 Toufflers,59598_0320_00087,G,87 RUE DE ROUBAIX,
324221324,00035,32422132400035,O,1986-03-21,NN,,,2016-04-26T03:34:38,true,4,,89,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.79Z,NAFRev2,N,3.234666,50.661061,0.96,housenumber,89 Rue des Deportes 59390 Toufflers,59598_0080_00089,G,89 RUE DES DEPORTES,
324878172,00018,32487817200018,O,,NN,,,,true,1,,24,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.227481,50.660978,0.96,housenumber,24 Rue de Roubaix 59390 Toufflers,59598_0320_00024,G,24 RUE DE ROUBAIX,
324878180,00011,32487818000011,O,1982-05-11,NN,,,,true,1,,4,,RUE,DES DEPORTES,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,3.230286,50.661247,0.96,housenumber,4 Rue des Deportes 59390 Toufflers,59598_0080_00004,G,4 RUE DES DEPORTES,
325403301,00048,32540330100048,O,1992-01-21,NN,,,,false,3,,99,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1993-05-31,F,R PERFORMANCE,,,,51.1R,NAF1993,N,3.222952,50.660708,0.96,housenumber,99 Rue de Roubaix 59390 Toufflers,59598_0320_00099,G,99 RUE DE ROUBAIX,
325403343,00016,32540334300016,O,,NN,,,2007-01-18T09:16:45,true,1,,158,,RUE,DE ROUBAIX,59390,TOUFFLERS,,,59598,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.1C,NAF1993,N,3.220632,50.661187,0.96,housenumber,158 Rue de Roubaix 59390 Toufflers,59598_0320_00158,G,158 RUE DE ROUBAIX,