id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298055,2021-01-20,000001,Vente,162000,11,,RUE LANDSEGAL,0065,22640,22140,La Malhoure,22,,,221400000A0596,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,450,-2.494924,48.395485
2021-298058,2021-01-15,000001,Vente,31320,8,,RTE DE L'ECOLE,0261,22640,22140,La Malhoure,22,,,22140000ZA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-2.493696,48.39824
2021-298121,2021-01-20,000001,Vente,220000,5,,RUE SAINT EVENT,0100,22640,22140,La Malhoure,22,,,221400000A0323,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,545,-2.494608,48.396384
2021-298121,2021-01-20,000001,Vente,220000,,,LE PRESBYTERE,B222,22640,22140,La Malhoure,22,,,221400000A0707,,,,,,,,,,,,,0,,,,,J,jardins,,,604,-2.494733,48.396423
2021-299385,2021-03-10,000001,Vente,159000,11,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0304,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,754,-2.493476,48.392679
2021-299388,2021-03-13,000001,Vente,254000,6,,RUE DE LA CONGUERIERE,0038,22640,22140,La Malhoure,22,,,22140000ZC0313,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1235,-2.49707,48.393463
2021-299765,2021-03-30,000001,Vente,95500,5,,LANRUN,B161,22640,22140,La Malhoure,22,,,22140000ZA0208,,,,,,,,,,,,,0,,,,,S,sols,,,832,-2.489372,48.40501
2021-300168,2021-04-29,000002,Vente,141200,1,,LA CROIX,B111,22640,22140,La Malhoure,22,,,22140000ZB0230,,,,,,,,,,,,,0,1,Maison,60,4,,,,,,-2.489608,48.383986
2021-300223,2021-04-16,000001,Vente,150500,3,,LA VILLE OUGRY,B241,22640,22140,La Malhoure,22,,,22140000ZB0014,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,480,-2.484048,48.38986
2021-300223,2021-04-16,000001,Vente,150500,3,,LA VILLE OUGRY,B241,22640,22140,La Malhoure,22,,,22140000ZB0014,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,320,-2.484048,48.38986
2021-300223,2021-04-16,000001,Vente,150500,,,CHEMIN D EXPLOITATION,B032,22640,22140,La Malhoure,22,,,22140000ZB0139,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.484,48.389804
2021-300223,2021-04-16,000001,Vente,150500,3,,LA VILLE OUGRY,B241,22640,22140,La Malhoure,22,,,22140000ZB0142,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.483936,48.389767
2021-300479,2021-05-11,000001,Vente,36000,12,,RTE DE L'ECOLE,0261,22640,22140,La Malhoure,22,,,22140000ZA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.493927,48.398695
2021-300481,2021-05-12,000001,Vente,90500,2,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0301,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,-2.494546,48.392768
2021-300481,2021-05-12,000001,Vente,90500,2,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0301,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.494546,48.392768
2021-300481,2021-05-12,000001,Vente,90500,2,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0301,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.494546,48.392768
2021-300568,2021-05-19,000001,Vente,175000,15,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0288,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,625,-2.493354,48.393197
2021-301168,2021-06-17,000001,Vente,34560,18,,RUE DES CHENES,0030,22640,22140,La Malhoure,22,,,22140000ZA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-2.493145,48.397569
2021-301168,2021-06-17,000001,Vente,34560,18,,RUE DES CHENES,0030,22640,22140,La Malhoure,22,,,22140000ZA0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-2.493178,48.397709
2021-301569,2021-06-22,000001,Vente,34380,12,,RUE DES CHENES,0030,22640,22140,La Malhoure,22,,,22140000ZA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-2.493231,48.39824
2021-301573,2021-07-06,000001,Vente,55000,,,LA MAIRIE HAILLIE,B170,22640,22140,La Malhoure,22,,,22140000ZD0179,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-2.49506,48.398634
2021-302401,2021-07-08,000001,Vente,41040,6,,RUE DU CHAMP DE LA ROUX,0028,22640,22140,La Malhoure,22,,,22140000ZC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,-2.497422,48.39491
2021-302672,2021-08-12,000001,Vente,80300,6,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0297,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,-2.493029,48.392532
2021-302672,2021-08-12,000001,Vente,80300,6,,RUE DES JARDINS DE LA ROCHE,0055,22640,22140,La Malhoure,22,,,22140000ZC0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-2.493029,48.392532
2021-303110,2021-09-03,000001,Vente,30000,,,LE BOISSY,B009,22640,22140,La Malhoure,22,,,22140000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-2.49172,48.383127
2021-304156,2021-09-30,000001,Vente,50000,,,LA MAIRIE HAILLIE,B170,22640,22140,La Malhoure,22,,,22140000ZD0181,,,,,,,,,,,,,0,,,,,T,terres,,,1051,-2.494712,48.399025
2021-304534,2021-10-05,000001,Vente,35400,14,,RUE DES CHENES,0030,22640,22140,La Malhoure,22,,,22140000ZA0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-2.493007,48.398051
2021-304534,2021-10-05,000001,Vente,35400,14,,RUE DES CHENES,0030,22640,22140,La Malhoure,22,,,22140000ZA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-2.49316,48.398095
2021-306529,2021-11-05,000001,Vente,290000,3,,RUE DU BOIS DE LA ROCHE,0015,22640,22140,La Malhoure,22,,,22140000ZC0256,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,779,-2.494506,48.394545
2021-310708,2021-10-19,000001,Adjudication,102600,10,,LA VILLE ERHEL,B242,22640,22140,La Malhoure,22,,,22140000ZC0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-2.502969,48.391541
2021-310708,2021-10-19,000001,Adjudication,102600,10,,LA VILLE ERHEL,B242,22640,22140,La Malhoure,22,,,22140000ZC0330,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,683,-2.502969,48.391541
2021-310708,2021-10-19,000001,Adjudication,102600,10,,LA VILLE ERHEL,B242,22640,22140,La Malhoure,22,,,22140000ZC0330,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,683,-2.502969,48.391541
2021-310708,2021-10-19,000001,Adjudication,102600,10,,LA VILLE ERHEL,B242,22640,22140,La Malhoure,22,,,22140000ZC0330,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,683,-2.502969,48.391541
2021-310708,2021-10-19,000001,Adjudication,102600,10,,LA VILLE ERHEL,B242,22640,22140,La Malhoure,22,,,22140000ZC0330,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,516,-2.502969,48.391541
2021-310708,2021-10-19,000001,Adjudication,102600,10,,LA VILLE ERHEL,B242,22640,22140,La Malhoure,22,,,22140000ZC0330,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,516,-2.502969,48.391541
