siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901788,00017,21390178800017,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901788,00033,21390178800033,O,1982-12-31,NN,,,,false,3,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213901788,00041,21390178800041,O,2011-02-01,,,,2023-06-05T16:44:29,false,1,MAIRIE,,,RUE,DE LA VILLE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2011-02-01,A,LOTISSEMENT DU TRAM,,,,42.99Z,NAFRev2,N,5.97285,46.703652,0.94,street,Rue de la Ville 39300 Crans,39178_0055,G,RUE DE LA VILLE,
263901787,00014,26390178700014,O,1983-03-01,NN,,,2016-07-23T12:13:15,true,4,,,,,MAIRIE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902086,00017,29390208600017,O,1986-07-09,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902813,00014,29390281300014,O,1992-08-05,NN,,,2014-07-04T15:03:27,true,4,MAIRIE,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313102428,00023,31310242800023,O,1980-08-15,NN,,,2014-07-30T09:40:48,false,4,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313102428,00031,31310242800031,O,1987-04-01,NN,,,,false,4,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313102428,00049,31310242800049,O,2014-08-01,,,1629ZA,2021-02-23T10:40:01,true,2,,150,,RUE,DE LA VILLE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,16.29Z,NAFRev2,N,5.972629,46.704272,0.94,housenumber,150 Rue de la Ville 39300 Crans,39178_0055_00150,G,150 RUE DE LA VILLE,
328812417,00025,32881241700025,O,2022-04-29,,,,2022-08-06T11:54:48,true,1,CHEZ TISSOT CHRISTOPHE,360,,RUE,D'ALESIA,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,77.31Z,NAFRev2,N,5.970674,46.704827,0.93,housenumber,360 Rue d'Alésia 39300 Crans,39178_0001_00360,G,360 RUE D ALESIA,
341555753,00019,34155575300019,O,1987-06-01,NN,,,2006-10-27T03:09:43,true,3,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
401116884,00016,40111688400016,O,1993-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402361398,00017,40236139800017,O,1995-08-28,NN,,,,true,4,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
410436935,00010,41043693500010,O,1987-01-01,NN,,,,true,4,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411308992,00014,41130899200014,O,1997-01-01,01,2020,,2022-08-29T09:28:14,true,4,,360,,RUE,D'ALESIA,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.970674,46.704827,0.93,housenumber,360 Rue d'Alésia 39300 Crans,39178_0001_00360,G,360 RUE D ALESIA,
411335383,00013,41133538300013,O,,NN,,,,true,1,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424604759,00037,42460475900037,O,2012-08-04,,,,2020-05-18T03:37:33,false,2,,182,,RUE,DE LA VILLE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,93.19Z,NAFRev2,N,5.972916,46.703769,0.94,housenumber,182 Rue de la Ville 39300 Crans,39178_0055_00182,G,182 RUE DE LA VILLE,
428034250,00012,42803425000012,O,1994-01-01,NN,,,2023-07-03T20:50:17,true,4,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428034318,00017,42803431800017,O,1996-01-01,NN,,,,true,3,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429309149,00012,42930914900012,O,1999-01-01,NN,,,2014-01-11T13:00:27,true,4,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431338102,00020,43133810200020,O,2013-01-01,,,,2022-09-16T09:35:37,true,2,,15,,RUE,DE COTEBARD,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.19Z,NAFRev2,N,5.972284,46.702918,0.8,housenumber,15 Rue Cotebard 39300 Crans,39178_0020_00015,G,15 RUE COTEBARD,
431790567,00017,43179056700017,O,2000-06-15,NN,,,2023-04-12T20:18:27,true,5,M. FREDERIC SIMON,,,RTE,DE SIROD,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,93.12Z,NAFRev2,N,5.97285,46.703652,0.3,street,Rue de la Ville 39300 Crans,39178_0055,G,RUE DE LA VILLE,
484909148,00021,48490914800021,O,2010-01-01,,,,2012-11-09T01:38:54,false,2,,136,,RUE,DE LA VILLE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.19Z,NAFRev2,N,5.97264,46.704377,0.94,housenumber,136 Rue de la Ville 39300 Crans,39178_0055_00136,G,136 RUE DE LA VILLE,
519230940,00024,51923094000024,P,2019-04-01,,,,2021-02-23T15:31:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRANS,,[ND],39178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
534562301,00018,53456230100018,O,2011-09-07,,,,2014-07-10T02:09:37,true,2,,93,,RUE,DE LA GARE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.34Z,NAFRev2,N,5.973501,46.704585,0.94,housenumber,93 Rue de la Gare 39300 Crans,39178_0040_00093,G,93 RUE DE LA GARE,
626671085,00019,62667108500019,O,,NN,,,,true,1,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,01.60,NAP,N,,,0,,,,,,
778376590,00015,77837659000015,O,,,,,,true,1,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778376608,00015,77837660800015,O,,NN,,,,true,1,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778398867,00037,77839886700037,O,2006-05-18,,,,2008-11-08T03:18:35,true,2,,,,RUE,DE COTEBARD,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4A,NAFRev1,N,5.972284,46.702918,0.77,street,Rue Cotebard 39300 Crans,39178_0020,G,RUE COTEBARD,
781602826,00013,78160282600013,O,,NN,,,,true,1,,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
791439185,00012,79143918500012,O,2013-03-01,,,,2013-08-01T03:13:31,true,2,,30,,RUE,DU CRETET,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2013-07-31,F,TEKI AND CO,,,TEKI AND CO,47.82Z,NAFRev2,N,5.974124,46.706872,0.93,housenumber,30 Rue du Cretet 39300 Crans,39178_0025_00030,G,30 RUE DU CRETET,
801287004,00023,80128700400023,P,2017-05-10,,,,2018-01-26T12:03:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRANS,,[ND],39178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-08,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
811191279,00017,81119127900017,O,2015-05-04,,,,2017-10-27T09:33:31,false,2,,209,B,RUE,DE LA VILLE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,93.19Z,NAFRev2,N,5.972667,46.703727,0.94,housenumber,209b Rue de la Ville 39300 Crans,39178_0055_00209_b,G,209B RUE DE LA VILLE,
823940994,00010,82394099400010,O,2016-11-24,,,,2018-04-28T03:53:18,true,2,,30,,RUE,DU CRETET,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,5.974124,46.706872,0.93,housenumber,30 Rue du Cretet 39300 Crans,39178_0025_00030,G,30 RUE DU CRETET,
830044319,00010,83004431900010,O,2017-05-29,,,,2020-02-08T03:50:19,false,2,,30,,RUE,DU CRETET,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,64.20Z,NAFRev2,N,5.974124,46.706872,0.93,housenumber,30 Rue du Cretet 39300 Crans,39178_0025_00030,G,30 RUE DU CRETET,
833570195,00010,83357019500010,O,2018-01-01,,,,2017-11-27T09:43:35,true,1,,140,,RUE,BACHELEY,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.973067,46.706871,0.93,housenumber,140 Rue Bacheley 39300 Crans,39178_0005_00140,G,140 RUE BACHELEY,
843403940,00029,84340394000029,O,2022-09-02,,,1071CB,2023-04-03T11:16:31,true,1,,33,,RUE,DU CRETET,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,LE PIGEONNIER,47.81Z,NAFRev2,N,5.974235,46.70689,0.79,street,Rue du Cretet 39300 Crans,39178_0025,G,RUE DU CRETET,
852477074,00029,85247707400029,O,2020-01-17,,,,2021-02-23T18:10:16,true,1,,18,,RUE,DE LA FONTAINE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,86.90F,NAFRev2,N,5.973361,46.706666,0.93,housenumber,18 Rue de la Fontaine 39300 Crans,39178_0035_00018,G,18 RUE DE LA FONTAINE,
890612575,00013,89061257500013,O,2020-10-14,,,,2021-02-23T18:19:02,true,1,RUE DU CRETET,,,,,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20A,NAFRev2,N,5.974235,46.70689,0.93,street,Rue du Cretet 39300 Crans,39178_0025,D,RUE DU CRETET,
892885658,00021,89288565800021,P,2023-03-01,,,5610CQ,2023-07-01T12:47:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRANS,,[ND],39178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
898634589,00011,89863458900011,O,2021-04-22,,,9529ZB,2022-05-17T04:17:03,false,2,,93,,RUE,DE LA GARE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2022-03-17,F,EAST BIKES,,,EAST BIKES,45.40Z,NAFRev2,N,5.973501,46.704585,0.94,housenumber,93 Rue de la Gare 39300 Crans,39178_0040_00093,G,93 RUE DE LA GARE,
903568558,00014,90356855800014,O,2021-09-09,,,4322BA,2022-04-07T08:50:52,true,2,,267,,RUE,DE LA GARE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,ETIENNE GARNIER CHAUFFAGE SANITAIRE,43.22A,NAFRev2,O,5.974817,46.705657,0.94,housenumber,267 Rue de la Gare 39300 Crans,39178_0040_00267,G,267 RUE DE LA GARE,
914594205,00017,91459420500017,O,2022-06-09,,,,2022-06-18T03:43:49,true,1,,140,,R,BACHELEY,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,55.10Z,NAFRev2,N,5.973067,46.706871,0.81,housenumber,140 Rue Bacheley 39300 Crans,39178_0005_00140,G,140 RUE BACHELEY,
948106117,00013,94810611700013,O,2022-12-17,,,,2023-02-04T15:55:12,true,1,,267,,RUE,DE LA GARE,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2022-12-17,A,,,,EG LOCATION,68.20B,NAFRev2,N,5.974817,46.705657,0.94,housenumber,267 Rue de la Gare 39300 Crans,39178_0040_00267,G,267 RUE DE LA GARE,
953072774,00011,95307277400011,O,2023-01-01,,,,2023-06-03T13:27:12,true,1,,15,,RUE,COTEBARD,39300,CRANS,,,39178,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,55.20Z,NAFRev2,N,5.972284,46.702918,0.93,housenumber,15 Rue Cotebard 39300 Crans,39178_0020_00015,G,15 RUE COTEBARD,
