siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900823,00015,21290082300015,O,1983-03-01,03,2019,,2021-10-27T08:07:39,true,3,,,,,PORS KERNOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.011801,48.744497,0.95,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
212900823,00023,21290082300023,O,1983-12-21,01,2019,,2021-10-27T08:07:39,false,4,,,,,CREACH BIAN,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SKOL AR VUGALE,,,,85.20Z,NAFRev2,N,-4.013365,48.74545,0.94,street,Creach Bian 29253 Île-de-Batz,29082_B008,G,CREACH BIAN,
212900823,00031,21290082300031,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,PORS KERNOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-4.011801,48.744497,0.95,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
262901135,00018,26290113500018,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,AV,SEMAPHORE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.011165,48.747318,0.74,street,Semaphore 29253 Île-de-Batz,29082_1kreye,G,SEMAPHORE,
300239555,00018,30023955500018,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,RUPODOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-4.016692,48.74431,0.95,street,Rupodou 29253 Île-de-Batz,29082_uwwtq2,G,RUPODOU,
301226742,00015,30122674200015,O,1900-01-01,NN,,,2021-11-10T10:40:35,false,3,,,,,QUENECAOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,-4.016875,48.745776,0.94,street,Quenecaou 29253 Île-de-Batz,29082_3eeoia,G,QUENECAOU,
301226742,00023,30122674200023,O,1995-09-30,,,,2021-11-10T10:40:35,true,1,,,,,LE VENOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-09-30,A,,,,,55.20Z,NAFRev2,N,-4.015359,48.744859,0.7,street,Venoc 29253 Île-de-Batz,29082_ohv548,G,VENOC,
302809496,00011,30280949600011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
303605646,00023,30360564600023,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,MESLEIN,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.999634,48.742447,0.35,street,Mezlin 29253 Île-de-Batz,29082_4svcw1,G,MEZLIN,
303605646,00031,30360564600031,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,STE ANNE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.001139,48.742871,0.77,street,Rue de Ste Anne 29253 Île-de-Batz,29082_0718,G,RUE DE STE ANNE,
304713134,00019,30471313400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE RHU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.71,NAP,N,-4.006753,48.742611,0.54,street,Le Ru 29253 Île-de-Batz,29082_6d0stu,G,LE RU,
306049818,00017,30604981800017,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORS KERNOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-4.011801,48.744497,0.95,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
306934068,00017,30693406800017,O,,,,,2019-11-14T14:00:29,true,1,,,,,CROAS BRAZ,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309283133,00069,30928313300069,O,1991-01-03,,,,2019-11-14T14:00:29,false,4,,,,,LE BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-4.010045,48.744605,0.94,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
309283133,00077,30928313300077,O,1996-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE DEBARCADERE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1998-05-01,F,AU BIGORNEAU LANGOUREUX,,,,52.5Z,NAF1993,N,-4.007043,48.74165,0.86,street,Lieu Dit Debarcadere 29253 Île-de-Batz,29082_mqk6o8,G,LIEU DIT DEBARCADERE,
309956415,00033,30995641500033,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RUPODOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,81.21,NAP,N,-4.016692,48.74431,0.95,street,Rupodou 29253 Île-de-Batz,29082_uwwtq2,G,RUPODOU,
309976736,00020,30997673600020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,NEUVE - BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,62.43,NAP,N,-4.011642,48.745459,0.64,street,Rue Neuve 29253 Île-de-Batz,29082_0700,G,RUE NEUVE,
310030093,00028,31003009300028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,10,,,,,BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.21Z,NAFRev2,O,-4.010045,48.744605,0.92,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
310030093,00036,31003009300036,O,1997-09-01,,,,2019-11-14T14:00:29,false,4,,,,,LE DEBARCADERE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.21Z,NAFRev2,N,-4.007043,48.74165,0.86,street,Lieu Dit Debarcadere 29253 Île-de-Batz,29082_mqk6o8,G,LIEU DIT DEBARCADERE,
310030093,00044,31003009300044,O,2009-04-14,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,NEUVE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,81.30Z,NAFRev2,O,-4.011642,48.745459,0.94,street,Rue Neuve 29253 Île-de-Batz,29082_0700,G,RUE NEUVE,
310030093,00051,31003009300051,O,2019-04-01,,,,2021-02-23T10:38:33,true,1,,,,,CROIX DU RHU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.30Z,NAFRev2,N,-4.004257,48.742761,0.93,street,La Croix du Rhu 29253 Île-de-Batz,29082_B100,G,LA CROIX DU RHU,
310135165,00010,31013516500010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE DEBARCADERE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.007043,48.74165,0.86,street,Lieu Dit Debarcadere 29253 Île-de-Batz,29082_mqk6o8,G,LIEU DIT DEBARCADERE,
310508494,00013,31050849400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR CASTEL,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-4.021837,48.743825,0.94,street,Pen Ar Castel 29253 Île-de-Batz,29082_B111,G,PEN AR CASTEL,
311160592,00235,31116059200235,O,1996-05-15,NN,,,2019-11-14T14:00:29,false,3,HOTEL ROC AR MOR,,,,DEBARCADERE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-4.007043,48.74165,0.92,street,Lieu Dit Debarcadere 29253 Île-de-Batz,29082_mqk6o8,G,LIEU DIT DEBARCADERE,
311225361,00014,31122536100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORS KERNOK,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.011801,48.744497,0.79,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
312275506,00011,31227550600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR CHASTEL,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,67.04,NAP,N,-4.022009,48.743834,0.82,street,Pen Ar C Hastel 29253 Île-de-Batz,29082_B074,G,PEN AR C HASTEL,
313020133,00028,31302013300028,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,STE ANNE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,68.20A,NAFRev2,N,-4.001139,48.742871,0.77,street,Rue de Ste Anne 29253 Île-de-Batz,29082_0718,G,RUE DE STE ANNE,
313065435,00015,31306543500015,O,1978-01-01,,,,2019-11-14T14:00:29,true,1,,,,,CREACH AR VILLIN,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,-4.00427,48.743688,0.65,street,Creach Vilin 29253 Île-de-Batz,29082_B010,G,CREACH VILIN,
314185026,00023,31418502600023,O,1988-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,RUPODOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-4.016692,48.74431,0.95,street,Rupodou 29253 Île-de-Batz,29082_uwwtq2,G,RUPODOU,
315561647,00019,31556164700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE RHU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,80.02,NAP,N,-4.006753,48.742611,0.54,street,Le Ru 29253 Île-de-Batz,29082_6d0stu,G,LE RU,
315640318,00020,31564031800020,O,2004-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PORS MELLOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.005522,48.748011,0.94,street,Pors Melloc 29253 Île-de-Batz,29082_B061,G,PORS MELLOC,
315815894,00011,31581589400011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MAIRIE,29253,ILE-DE-BATZ,,BP 6,29082,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,61.1B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317148914,00037,31714891400037,O,2004-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20A,NAFRev2,N,-4.010045,48.744605,0.94,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
317222636,00019,31722263600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-4.010045,48.744605,0.92,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
317222644,00013,31722264400013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,GOALES,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,50.10Z,NAFRev2,O,-4.011493,48.747836,0.65,street,Goalez 29253 Île-de-Batz,29082_vhkujz,G,GOALEZ,
317429710,00013,31742971000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUENECAOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.72,NAP,N,-4.016875,48.745776,0.94,street,Quenecaou 29253 Île-de-Batz,29082_3eeoia,G,QUENECAOU,
317495844,00019,31749584400019,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA MAIRIE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317495844,00027,31749584400027,O,2014-01-14,,,,2021-02-23T10:42:25,true,1,,,,,PEN BAS,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,77.31Z,NAFRev2,N,-3.994461,48.741996,0.57,street,Penn Baz 29253 Île-de-Batz,29082_B056,G,PENN BAZ,
318074077,00013,31807407700013,O,1980-01-01,NN,,,2021-11-30T12:10:34,true,7,,,,,KERAVENDU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
319447405,00014,31944740500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,67.04,NAP,N,,,0,,,,,,
319468302,00041,31946830200041,O,2005-06-28,,,,2019-11-14T14:00:29,false,3,,,,,GWALEZ,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,59.11C,NAFRev2,N,-4.011054,48.750045,0.94,street,Gwalez 29253 Île-de-Batz,29082_ngs9bz,G,GWALEZ,
319468302,00058,31946830200058,O,2009-12-01,,,,2021-02-23T10:43:46,true,1,,,,,ROC' HIGOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,59.11C,NAFRev2,N,-4.01834,48.740862,0.95,street,Roc Higou 29253 Île-de-Batz,29082_B067,G,ROC HIGOU,
320515828,00012,32051582800012,O,1980-11-03,NN,,,2019-11-14T14:00:29,true,4,,,,,PORS KERNOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,55.10Z,NAFRev2,N,-4.011801,48.744497,0.95,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
321204620,00017,32120462000017,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PORS KERNOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,-4.011801,48.744497,0.95,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
321778821,00017,32177882100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SEMAPHORE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,N,-4.011165,48.747318,0.94,street,Semaphore 29253 Île-de-Batz,29082_1kreye,G,SEMAPHORE,
322206319,00038,32220631900038,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,STE ANNE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,-4.001139,48.742871,0.77,street,Rue de Ste Anne 29253 Île-de-Batz,29082_0718,G,RUE DE STE ANNE,
323102046,00014,32310204600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE RHU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,-4.006753,48.742611,0.54,street,Le Ru 29253 Île-de-Batz,29082_6d0stu,G,LE RU,
323248732,00014,32324873200014,O,1982-01-02,NN,,3312ZA,2019-11-14T14:00:29,true,3,,,,,PEN AR CHASTEL,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-4.022009,48.743834,0.82,street,Pen Ar C Hastel 29253 Île-de-Batz,29082_B074,G,PEN AR C HASTEL,
324403914,00017,32440391400017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
326105640,00014,32610564000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,NEUVE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,N,-4.011642,48.745459,0.94,street,Rue Neuve 29253 Île-de-Batz,29082_0700,G,RUE NEUVE,
326218476,00017,32621847600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GOALES,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-4.011493,48.747836,0.65,street,Goalez 29253 Île-de-Batz,29082_vhkujz,G,GOALEZ,
326366028,00016,32636602800016,O,1982-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,PORS GUERNOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-4.011801,48.744497,0.67,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
327047593,00022,32704759300022,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CENTRE DE VACANCES,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,55.20Z,NAFRev2,O,7.2513942,48.1450475,0.9,poi.park,Centre de Vacances CCAS (Parc) Kaysersberg-Vignoble,https://osm.org/way/79087436,G,,
327618559,00014,32761855900014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PORS ENEOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-4.011801,48.744497,0.52,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
327623906,00010,32762390600010,O,1983-06-22,NN,,,2019-11-14T14:00:29,false,5,,,,LD,CROAS VRAZ,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.11B,NAFRev2,O,-4.012157,48.746842,0.68,street,Croaz Vraz 29253 Île-de-Batz,29082_B105,G,CROAZ VRAZ,
327623906,00028,32762390600028,O,2004-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CREACH BRAS,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20A,NAFRev2,N,-4.012568,48.7464,0.94,street,Creach Bras 29253 Île-de-Batz,29082_B092,G,CREACH BRAS,
328784335,00049,32878433500049,O,1995-05-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERABANDU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,60.2E,NAF1993,N,-4.031044,48.744933,0.94,street,Kerabandu 29253 Île-de-Batz,29082_e3lajf,G,KERABANDU,
329343289,00040,32934328900040,O,1992-09-07,NN,,,2019-11-14T14:00:29,true,4,,,,,LE LANNOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-4.020385,48.742404,0.72,street,Lannou Bihan 29253 Île-de-Batz,29082_B080,G,LANNOU BIHAN,
330426453,00057,33042645300057,O,2006-05-22,,,,2021-03-12T08:47:38,true,3,,,,,LE BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,-4.010045,48.744605,0.94,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
330453739,00022,33045373900022,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-4.010045,48.744605,0.92,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
330583964,00011,33058396400011,O,1984-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-4.010045,48.744605,0.92,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
330583964,00029,33058396400029,O,2013-04-01,,,,2019-11-14T14:00:29,true,2,,,,,PORZ ALLIOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,79.90Z,NAFRev2,N,-4.001577,48.74202,0.71,street,Pors Alliou 29253 Île-de-Batz,29082_B098,G,PORS ALLIOU,
330752783,00010,33075278300010,O,1984-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,KERSCAO,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.016322,48.747251,0.57,street,Kerskao 29253 Île-de-Batz,29082_cyw4iw,G,KERSKAO,
331818690,00017,33181869000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CREACH BRAS,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1C,NAF1993,N,-4.012568,48.7464,0.94,street,Creach Bras 29253 Île-de-Batz,29082_B092,G,CREACH BRAS,
332432566,00021,33243256600021,O,1987-09-01,NN,,4332AA,2019-11-14T14:00:29,true,5,,,,,CREACH AR VILLIN,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.32A,NAFRev2,N,-4.00427,48.743688,0.65,street,Creach Vilin 29253 Île-de-Batz,29082_B010,G,CREACH VILIN,
332472232,00013,33247223200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.1C,NAF1993,N,-4.010045,48.744605,0.92,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
332933043,00025,33293304300025,O,2003-01-02,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,-4.010045,48.744605,0.94,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
333053643,00016,33305364300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORS ENOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-4.011801,48.744497,0.67,street,Pors Kernoc 29253 Île-de-Batz,29082_B060,G,PORS KERNOC,
333517001,00017,33351700100017,O,1985-05-02,NN,,,2019-11-14T14:00:29,false,4,,,,,QUARTIER DU DEBARCADERE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-4.007043,48.74165,0.54,street,Lieu Dit Debarcadere 29253 Île-de-Batz,29082_mqk6o8,G,LIEU DIT DEBARCADERE,
334764834,00019,33476483400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MEZOU KOPARKOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,-4.020461,48.748741,0.94,street,Mezou Koparkou 29253 Île-de-Batz,29082_B043,G,MEZOU KOPARKOU,
335007837,00016,33500783700016,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PORS MELLOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.005522,48.748011,0.94,street,Pors Melloc 29253 Île-de-Batz,29082_B061,G,PORS MELLOC,
338382005,00076,33838200500076,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERABANDU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-4.031044,48.744933,0.94,street,Kerabandu 29253 Île-de-Batz,29082_e3lajf,G,KERABANDU,
338382005,00100,33838200500100,O,2016-12-01,,,,2019-11-14T14:00:29,true,2,,,,,RUPOUDOU,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,68.20A,NAFRev2,N,-4.016692,48.74431,0.65,street,Rupodou 29253 Île-de-Batz,29082_uwwtq2,G,RUPODOU,
338703143,00028,33870314300028,O,,,,,2019-11-14T14:00:29,true,1,,,,,KER NOEL,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,55.1A,NAF1993,N,-4.009914,48.750537,0.41,street,Penn Ker Gwalez 29253 Île-de-Batz,29082_B057,G,PENN KER GWALEZ,
338791619,00012,33879161900012,O,1986-06-27,NN,,,2019-11-14T14:00:29,true,4,BOURG,,,RUE,NEUVE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,15.1F,NAF1993,N,-4.011642,48.745459,0.94,street,Rue Neuve 29253 Île-de-Batz,29082_0700,G,RUE NEUVE,
339237422,00037,33923742200037,O,2009-04-21,NN,,,2019-11-14T14:00:29,false,2,,,,,JARDIN COLONIAL,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2010-05-05,A,LVT ILE DE BATZ,,,,55.20Z,NAFRev2,N,-3.9928283,48.7390814,0.89,poi.wayside_cross,La Croix du Jardin Colonial (Calvaire) Île-de-Batz,https://osm.org/node/1584827534,G,,
339308363,00011,33930836300011,O,1986-05-15,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,NEUVE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,46.19B,NAFRev2,N,-4.011642,48.745459,0.94,street,Rue Neuve 29253 Île-de-Batz,29082_0700,G,RUE NEUVE,
339734022,00066,33973402200066,O,2012-09-01,,,,2021-11-24T15:13:34,false,2,,,,,LE BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,86.90D,NAFRev2,N,-4.010045,48.744605,0.94,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
339797953,00041,33979795300041,O,2017-01-01,,,,2021-02-23T10:55:57,true,1,CABINET INFIRMIER,,,,BOURG DE L'ILE DE BATZ,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,-4.010045,48.744605,0.76,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
341642213,00019,34164221300019,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN BATZ,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,70.2B,NAF1993,N,-3.994461,48.741996,0.81,street,Penn Baz 29253 Île-de-Batz,29082_B056,G,PENN BAZ,
341642536,00021,34164253600021,O,2019-06-01,,,,2019-11-14T14:00:29,true,1,,,,,KERANDRAON,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,-4.018087,48.744603,0.7,street,Keradraon 29253 Île-de-Batz,29082_qqrynd,G,KERADRAON,
341689453,00015,34168945300015,O,1985-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE VENOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,03.11Z,NAFRev2,N,-4.015359,48.744859,0.7,street,Venoc 29253 Île-de-Batz,29082_ohv548,G,VENOC,
343034898,00043,34303489800043,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CREAC H VILIN,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20A,NAFRev2,N,-4.00427,48.743688,0.76,street,Creach Vilin 29253 Île-de-Batz,29082_B010,G,CREACH VILIN,
343145942,00011,34314594200011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KERADRAON,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.1A,NAF1993,N,-4.018087,48.744603,0.94,street,Keradraon 29253 Île-de-Batz,29082_qqrynd,G,KERADRAON,
343676854,00015,34367685400015,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,AV,SEMAPHORE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-4.011165,48.747318,0.74,street,Semaphore 29253 Île-de-Batz,29082_1kreye,G,SEMAPHORE,
345234439,00015,34523443900015,O,1962-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,NEUVE,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,-4.011642,48.745459,0.94,street,Rue Neuve 29253 Île-de-Batz,29082_0700,G,RUE NEUVE,
345329387,00061,34532938700061,O,2016-01-01,01,2019,,2021-10-27T08:37:40,true,1,,,,,LIEU DIT BOURG,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,-4.010045,48.744605,0.92,street,Le Bourg 29253 Île-de-Batz,29082_rjtnbi,G,LE BOURG,
348222522,00016,34822252200016,O,1988-10-01,NN,,4321AB,2019-11-14T14:00:29,true,4,,,,,CREACH BOLLOC,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.21A,NAFRev2,N,-4.00092,48.742089,0.88,street,Creach Bolloch 29253 Île-de-Batz,29082_B096,G,CREACH BOLLOCH,
348222522,00024,34822252200024,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CREACH BOLLOCH,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20A,NAFRev2,N,-4.00092,48.742089,0.95,street,Creach Bolloch 29253 Île-de-Batz,29082_B096,G,CREACH BOLLOCH,
350165304,00014,35016530400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN BAS,29253,ILE-DE-BATZ,,,29082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.994461,48.741996,0.57,street,Penn Baz 29253 Île-de-Batz,29082_B056,G,PENN BAZ,