id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226716,2021-03-05,000001,Vente,4000,,,LE BOIS DE LA FLUTE,B013,16380,16323,Saint-Germain-de-Montbron,16,,,163230000D0028,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4849,0.387469,45.619256
2021-226716,2021-03-05,000001,Vente,4000,,,LE BOIS DE LA FLUTE,B013,16380,16323,Saint-Germain-de-Montbron,16,,,163230000D0046,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,898,0.390607,45.622393
2021-227053,2021-03-15,000001,Vente,1500,5211,,LES PEUX,B103,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.419635,45.627918
2021-227053,2021-03-15,000001,Vente,1500,5211,,LES PEUX,B103,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,0.419635,45.627918
2021-227053,2021-03-15,000001,Vente,1500,,,LES PEUX,B103,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1595,0.419748,45.628062
2021-228361,2021-04-30,000001,Vente,5800,,,LES GRANGES,B077,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0118,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2760,0.417533,45.626141
2021-228361,2021-04-30,000001,Vente,5800,,,LES GRANGES,B077,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,14500,0.417533,45.626141
2021-228455,2021-04-23,000001,Vente,72000,3374,,RTE DES GOUFFRES,0250,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0392,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,205,0.391735,45.628531
2021-228455,2021-04-23,000001,Vente,72000,,,ROCHEPINE,B121,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0503,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.391512,45.627948
2021-228455,2021-04-23,000001,Vente,72000,5190,,ROCHEPINE,B121,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.391452,45.628568
2021-228455,2021-04-23,000001,Vente,72000,,,ROCHEPINE,B121,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0529,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.39149,45.628523
2021-228599,2021-04-30,000001,Vente,12000,,,MAS DE BAUD,B092,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1279,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.40612,45.646121
2021-228811,2021-05-05,000001,Vente,28000,1530,,RTE DE LA COULEE VERTE,0160,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0834,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,190,0.410701,45.618488
2021-228811,2021-05-05,000001,Vente,28000,,,PONT SEC,B106,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0838,,,,,,,,,,,,,0,,,,,S,sols,,,1480,0.410526,45.618996
2021-228811,2021-05-05,000001,Vente,28000,,,LE PRE DU MOULIN,B115,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,2555,0.412058,45.618582
2021-228811,2021-05-05,000001,Vente,28000,,,LA CHARBONNIERE,B031,16380,16323,Saint-Germain-de-Montbron,16,,,163230000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,1937,0.408412,45.618802
2021-229401,2021-05-21,000001,Vente,2320,,,LE MOULIN ROMPU,B096,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0102,,,,,,,,,,,,,0,,,,,T,terres,,,7450,0.405722,45.625823
2021-229401,2021-05-21,000001,Vente,2320,,,PRAIRIE DES RIVIERES,B110,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0191,,,,,,,,,,,,,0,,,,,P,prés,,,1830,0.404135,45.622913
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,12150,0.4233,45.622829
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,12150,0.4233,45.622829
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.424191,45.623463
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.424357,45.623304
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,11260,0.424034,45.621768
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.424276,45.621493
2021-231376,2021-07-09,000001,Vente,10500,,,LES BAILLARGEAUX,B002,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.425069,45.622109
2021-231377,2021-07-09,000001,Vente,1300,,,LE TROU DU TOUPIS,B135,16380,16323,Saint-Germain-de-Montbron,16,,,163230000B0267,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6615,0.428973,45.640307
2021-231377,2021-07-09,000001,Vente,1300,,,LE TROU DU TOUPIS,B135,16380,16323,Saint-Germain-de-Montbron,16,,,163230000B0276,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,12,0.42981,45.639426
2021-231377,2021-07-09,000001,Vente,1300,,,LES BARADIS,B003,16380,16323,Saint-Germain-de-Montbron,16,,,163230000B0305,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2882,0.432588,45.632446
2021-231377,2021-07-09,000001,Vente,1300,,,LE GRAND CLOS,B069,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0072,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1160,0.423101,45.632773
2021-231377,2021-07-09,000001,Vente,1300,,,LES GRANGES,B077,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0121,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,10680,0.417749,45.627032
2021-231377,2021-07-09,000001,Vente,1300,,,LES MAINES,B090,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0277,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3430,0.414683,45.631633
2021-231382,2021-07-19,000001,Vente,199000,1465,,RUE DU CHATEAU D'EAU,0110,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0003,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2190,0.41549,45.638139
2021-231382,2021-07-19,000001,Vente,199000,1465,,RUE DU CHATEAU D'EAU,0110,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,0.41549,45.638139
2021-231383,2021-07-09,000001,Vente,1200,,,LE BOIS DU POTEAU,B015,16380,16323,Saint-Germain-de-Montbron,16,,,163230000B0335,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6872,0.428448,45.635445
2021-231385,2021-07-09,000001,Vente,1720,,,LE GRAND PRE,B071,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.420104,45.618693
2021-231385,2021-07-09,000001,Vente,1720,,,LE GRAND PRE,B071,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,5080,0.420214,45.618159
2021-231390,2021-07-09,000001,Vente,1200,,,LA FORET DE MONTBRON,B061,16380,16323,Saint-Germain-de-Montbron,16,,,163230000B0282,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,288,0.429308,45.637161
2021-231390,2021-07-09,000001,Vente,1200,,,LA FORET DE MONTBRON,B061,16380,16323,Saint-Germain-de-Montbron,16,,,163230000B0283,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,13231,0.42998,45.637009
2021-231444,2021-07-13,000001,Vente,19500,,,LE CHAMP DU LAC,B030,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0478,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.399029,45.630838
2021-231629,2021-07-15,000001,Vente,11000,,,LES CHATAIGNERS DE TOURTAZ,B032,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.410042,45.636083
2021-231629,2021-07-15,000001,Vente,11000,,,LA BAUCHE,B006,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1128,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,510,0.410846,45.630833
2021-231629,2021-07-15,000001,Vente,11000,,,LA BAUCHE,B006,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1132,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1360,0.4092,45.629998
2021-231629,2021-07-15,000001,Vente,11000,,,LA BAUCHE,B006,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1132,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1760,0.4092,45.629998
2021-231629,2021-07-15,000001,Vente,11000,,,LA BAUCHE,B006,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,10160,0.4092,45.629998
2021-231629,2021-07-15,000001,Vente,11000,,,LA BAUCHE,B006,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A1133,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5920,0.409418,45.630597
2021-231629,2021-07-15,000001,Vente,11000,,,LA CAVE,B029,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0220,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2600,0.410523,45.629372
2021-231629,2021-07-15,000001,Vente,11000,,,LA CAVE,B029,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0221,,,,,,,,,,,,,0,,,,,L,landes,,,2730,0.410732,45.629346
2021-231629,2021-07-15,000001,Vente,11000,,,LA CAVE,B029,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0222,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7200,0.411222,45.62912
2021-231629,2021-07-15,000001,Vente,11000,,,LE MAS DU BREUIL,B093,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,8082,0.427658,45.62013
2021-231629,2021-07-15,000001,Vente,11000,,,LE MAS DU BREUIL,B093,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,3580,0.42813,45.620119
2021-231629,2021-07-15,000001,Vente,11000,,,LE MAS DU BREUIL,B093,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,5021,0.428269,45.621224
2021-232556,2021-08-19,000001,Echange,300,,,LE LAC,B084,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.404857,45.645634
2021-232556,2021-08-19,000001,Echange,300,,,LES COURADES,B055,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.404013,45.645097
2021-232556,2021-08-19,000002,Echange,300,,,LE LAC,B084,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.404064,45.646721
2021-232843,2021-08-31,000001,Vente,130000,1860,,RTE DES GOUFFRES,0250,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0079,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,0.409025,45.625742
2021-232843,2021-08-31,000001,Vente,130000,1860,,RTE DES GOUFFRES,0250,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0079,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,1655,0.409025,45.625742
2021-232843,2021-08-31,000001,Vente,130000,1860,,RTE DES GOUFFRES,0250,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1655,0.409025,45.625742
2021-232843,2021-08-31,000001,Vente,130000,1860,,RTE DES GOUFFRES,0250,16380,16323,Saint-Germain-de-Montbron,16,,,163230000E0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.409025,45.625742
2021-233230,2021-09-08,000001,Vente,106000,,,LE GRAND CHAILLAT,B068,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0141,,,,,,,,,,,,,0,,,,,J,jardins,,,586,0.407507,45.658369
2021-233230,2021-09-08,000001,Vente,106000,66,,RTE DES CARRIERES,0075,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,0.407395,45.658602
2021-233230,2021-09-08,000001,Vente,106000,66,,RTE DES CARRIERES,0075,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0142,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,807,0.407395,45.658602
2021-233230,2021-09-08,000001,Vente,106000,66,,RTE DES CARRIERES,0075,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,0.407395,45.658602
2021-234129,2021-10-29,000001,Vente,5000,,,TRAS LE MAINE,B132,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,1272,0.402731,45.656955
2021-234802,2021-10-27,000001,Vente,20000,76,,RUE DU FOUR A PAIN,0226,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0777,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,450,0.419566,45.623263
2021-234802,2021-10-27,000001,Vente,20000,,,LE BOURG,B018,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0947,,,,,,,,,,,,,0,,,,,L,landes,,,30,0.419447,45.623179
2021-235830,2021-11-23,000001,Vente,1000,,,LES RENARDIERES,B119,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.409567,45.648781
2021-235830,2021-11-23,000001,Vente,1000,,,LES RENARDIERES,B119,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,1965,0.409219,45.648945
2021-235830,2021-11-23,000001,Vente,1000,,,LES TRIMOUX,B133,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0900,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,142,0.39945,45.650255
2021-235830,2021-11-23,000001,Vente,1000,,,LES TRIMOUX,B133,16380,16323,Saint-Germain-de-Montbron,16,,,163230000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.39902,45.649997
2021-236677,2021-12-22,000001,Vente,140000,331,,RUE DU PONT SEC,0420,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0852,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.413969,45.620696
2021-236677,2021-12-22,000001,Vente,140000,331,,RUE DU PONT SEC,0420,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,0.413969,45.620696
2021-236677,2021-12-22,000001,Vente,140000,331,,RUE DU PONT SEC,0420,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2298,0.413969,45.620696
2021-236677,2021-12-22,000001,Vente,140000,331,,RUE DU PONT SEC,0420,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0852,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2298,0.413969,45.620696
2021-236677,2021-12-22,000001,Vente,140000,331,,RUE DU PONT SEC,0420,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.413969,45.620696
2021-236677,2021-12-22,000001,Vente,140000,331,,RUE DU PONT SEC,0420,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0852,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1500,0.413969,45.620696
2021-236726,2021-12-27,000001,Vente,3100,,,MASSEBORDE,B094,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.420686,45.621065
2021-236726,2021-12-27,000001,Vente,3100,,,MASSEBORDE,B094,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.420629,45.620861
2021-236726,2021-12-27,000001,Vente,3100,,,MASSEBORDE,B094,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.420163,45.619196
2021-236726,2021-12-27,000001,Vente,3100,,,TERRES DE LEM,B126,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,2033,0.417724,45.620748
2021-236726,2021-12-27,000001,Vente,3100,,,TERRES DE LEM,B126,16380,16323,Saint-Germain-de-Montbron,16,,,163230000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,4475,0.417966,45.619782
