id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193268,2020-09-25,000001,Vente,239600,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.035589,46.048427
2020-193268,2020-09-25,000001,Vente,239600,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.036054,46.048145
2020-193268,2020-09-25,000001,Vente,239600,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0453,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.03582,46.048166
2020-193268,2020-09-25,000001,Vente,239600,3,,RUE DE CHANTE OISEAUX,0021,16240,16381,Theil-Rabier,16,,,163810000C0454,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,420,0.035589,46.048321
2020-193268,2020-09-25,000001,Vente,239600,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,305,0.036138,46.047943
2020-193268,2020-09-25,000001,Vente,239600,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0841,,,,,,,,,,,,,0,,,,,J,jardins,,,509,0.035614,46.048119
2020-193649,2020-09-18,000001,Echange,34250,,,LA GROSSE BORNE,B052,16240,16381,Theil-Rabier,16,,,16381000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,15750,0.056051,46.054039
2020-193649,2020-09-18,000001,Echange,34250,,,CHAMP DE VALENCE,B022,16240,16381,Theil-Rabier,16,,,16381000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,26115,0.03828,46.046086
2020-193649,2020-09-18,000001,Echange,34250,,,CHAMP DE VALENCE,B022,16240,16381,Theil-Rabier,16,,,16381000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,26115,0.03828,46.046086
2020-193649,2020-09-18,000002,Echange,34250,,,LES CHAILLOTS,B016,16240,16381,Theil-Rabier,16,,,163810000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,7942,0.040631,46.053747
2020-193649,2020-09-18,000002,Echange,34250,,,LES CHAILLOTS,B016,16240,16381,Theil-Rabier,16,,,163810000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.040209,46.053985
2020-193649,2020-09-18,000002,Echange,34250,,,LES CHAILLOTS,B016,16240,16381,Theil-Rabier,16,,,163810000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.040112,46.054166
2020-193649,2020-09-18,000002,Echange,34250,,,LA MARTINERIE,B055,16240,16381,Theil-Rabier,16,,,163810000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,14160,0.037673,46.053612
2020-193649,2020-09-18,000002,Echange,34250,,,LA MARTINERIE,B055,16240,16381,Theil-Rabier,16,,,163810000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,33000,0.037901,46.052581
2020-193649,2020-09-18,000002,Echange,34250,,,L OUCHE A LIRETTE,B061,16240,16381,Theil-Rabier,16,,,16381000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.041528,46.055178
2020-193649,2020-09-18,000002,Echange,34250,,,L OUCHE A LIRETTE,B061,16240,16381,Theil-Rabier,16,,,16381000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.040877,46.054744
