siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103338,00011,21110333800011,O,1983-03-01,01,2021,,2023-11-27T13:19:45,true,3,HOTEL DE VILLE,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.080561,43.005059,0.43,street,Paille Viel 11230 Saint-Benoît,11333_B062,D,PAILLE VIEL,
211103338,00029,21110333800029,O,1983-12-21,01,2021,,2023-11-27T13:19:45,false,3,,6,,RUE,DES ETUDES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.062592,43.017034,0.38,street,Rue de la Chapelle 11230 Saint-Benoît,11333_0008,G,RUE DE LA CHAPELLE,
211103338,00037,21110333800037,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.084148,42.973927,0.77,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,D,METAIRIE DE MACHORE,
261103899,00017,26110389900017,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.084148,42.973927,0.77,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,G,METAIRIE DE MACHORE,
313061699,00010,31306169900010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE GARY,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.083412,42.987931,0.35,street,Gary-sud 11230 Saint-Benoît,11333_B033,G,GARY SUD,
314752445,00010,31475244500010,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,HAM,GARY,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.083412,42.987931,0.91,street,Gary-sud 11230 Saint-Benoît,11333_B033,G,GARY SUD,
318131448,00058,31813144800058,P,1997-04-15,NN,,,2019-11-14T14:00:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT,,[ND],11333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-01,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
318310331,00018,31831033100018,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323791525,00013,32379152500013,O,1980-09-15,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE FACAUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2A,NAF1993,N,2.077546,43.010182,0.51,street,Facaud 11230 Saint-Benoît,11333_312gtc,G,FACAUD,
332362623,00016,33236262300016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MACHORE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,86.07,NAP,N,2.084148,42.973927,0.9,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,G,METAIRIE DE MACHORE,
337848055,00022,33784805500022,O,2007-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE FACAUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.077546,43.010182,0.43,street,Facaud 11230 Saint-Benoît,11333_312gtc,G,FACAUD,
341250009,00014,34125000900014,O,1987-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA ROUMAUDE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.051953,43.023811,0.93,street,La Roumaude 11230 Saint-Benoît,11333_6v9eif,G,LA ROUMAUDE,
342545480,00028,34254548000028,O,1999-02-22,NN,,,2019-11-14T14:00:18,true,1,,29,,RTE,DE PEYREFITTE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.062698,43.017755,0.84,housenumber,29 Route de Peyrefitte 11230 Saint-Benoît,11333_0020_00029,G,29 ROUTE DE PEYREFITTE,
347477515,00030,34747751500030,O,2021-05-01,,,,2023-04-05T08:39:36,true,1,,,,RUE,LES MOULINIES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.45Z,NAFRev2,N,2.083865,42.995915,0.69,street,Les Moulinies-sud 11230 Saint-Benoît,11333_B061,G,LES MOULINIES SUD,
349066746,00034,34906674600034,O,2021-07-08,,,7420ZR,2021-09-06T10:01:07,true,1,,,,,7 RUE DES ETUDES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,MICHEL-ANGE STUDIO / BANANA MARKET,74.20Z,NAFRev2,N,2.062592,43.017034,0.43,street,Rue de la Chapelle 11230 Saint-Benoît,11333_0008,G,RUE DE LA CHAPELLE,
378985667,00021,37898566700021,O,2009-10-01,,,,2021-02-23T11:07:38,true,1,,,,,DOMAINE LES MONGES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,2.080846,42.997219,0.41,street,Les Monjes-nord 11230 Saint-Benoît,11333_B053,G,LES MONJES NORD,
380657718,00017,38065771800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE GARY,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,62.41,NAP,N,2.083412,42.987931,0.38,street,Gary-sud 11230 Saint-Benoît,11333_B033,G,GARY SUD,
383256401,00019,38325640100019,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,GARY,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,2.083412,42.987931,0.91,street,Gary-sud 11230 Saint-Benoît,11333_B033,G,GARY SUD,
391075900,00012,39107590000012,O,1993-05-06,NN,,,2019-11-14T14:00:18,false,4,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
391668902,00037,39166890200037,O,1996-03-01,NN,,,2019-11-14T14:00:18,false,4,,23,,RUE,COMMUNALE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.062692,43.016971,0.77,housenumber,23 Rue du Communal 11230 Saint-Benoît,11333_0011_00023,G,23 RUE DU COMMUNAL,
393462270,00017,39346227000017,O,1979-05-10,NN,,,2019-11-14T14:00:18,true,3,,29,,RTE,DE PEYREFITTE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062698,43.017755,0.84,housenumber,29 Route de Peyrefitte 11230 Saint-Benoît,11333_0020_00029,G,29 ROUTE DE PEYREFITTE,
393612874,00015,39361287400015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393933247,00016,39393324700016,O,,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE RAULET,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.071884,42.990659,0.51,street,Raulet 11230 Saint-Benoît,11333_grxr1g,G,RAULET,
394159669,00024,39415966900024,O,1994-02-01,NN,,,2019-11-14T14:00:18,false,6,DOMAINE DE RAULET,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-10-01,F,CHEZ MR BROUWERS MARCUS,,,,94.99Z,NAFRev2,O,2.071884,42.990659,0.43,street,Raulet 11230 Saint-Benoît,11333_grxr1g,D,RAULET,
394159669,00040,39415966900040,O,2008-10-01,NN,,,2019-11-14T14:00:18,false,2,,,,,LA JURGUE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,94.99Z,NAFRev2,O,2.07261,43.005118,0.91,street,La Jurgue-nord 11230 Saint-Benoît,11333_B040,G,LA JURGUE NORD,
398970863,00013,39897086300013,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398970863,00039,39897086300039,O,1994-11-16,NN,,,2019-11-14T14:00:18,true,3,,,,,MACHORE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,01.3Z,NAFRev1,N,2.084148,42.973927,0.9,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,G,METAIRIE DE MACHORE,
399186444,00010,39918644400010,O,1995-01-03,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399625508,00011,39962550800011,O,1995-01-18,01,2021,4399CZ,2023-11-27T13:42:07,true,5,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
399794478,00012,39979447800012,O,1992-10-01,NN,,,2021-04-14T03:39:18,true,4,LES MOULINIERS,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,2.083865,42.995915,0.74,street,Les Moulinies-sud 11230 Saint-Benoît,11333_B061,D,LES MOULINIES SUD,
401610332,00017,40161033200017,O,1974-04-15,NN,,,2019-11-14T14:00:18,true,4,,,,,LES BOUGUGUES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,2.08372,43.016424,0.69,street,Les Bouzigues 11230 Saint-Benoît,11333_c06h2f,G,LES BOUZIGUES,
401831581,00020,40183158100020,O,1995-07-01,NN,,,2019-11-14T14:00:18,false,4,,6,,RUE,DES ETUDES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1997-02-13,F,CLOTECH,,,,51.1R,NAF1993,N,2.062592,43.017034,0.38,street,Rue de la Chapelle 11230 Saint-Benoît,11333_0008,G,RUE DE LA CHAPELLE,
402113526,00014,40211352600014,O,1995-09-04,NN,,,2019-11-14T14:00:18,false,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
403926249,00018,40392624900018,O,1996-02-15,NN,,,2020-06-17T10:23:43,true,4,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405022393,00053,40502239300053,O,2009-07-01,,,,2019-11-14T14:00:18,true,2,,,,,MIRANDE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.43Z,NAFRev2,N,0.4114871,43.5157661,0.89,poi,(Pont) Mirande,https://osm.org/way/94755217,G,,
405027582,00015,40502758200015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
405027590,00018,40502759000018,O,1991-12-05,NN,,,2019-11-14T14:00:18,true,4,,,,,DNE DE LABORIE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405027608,00018,40502760800018,O,1994-12-08,NN,,,2019-11-14T14:00:18,true,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408291177,00017,40829117700017,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE DE PAIL VIEILLE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413553041,00018,41355304100018,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE RAULET,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,2.071884,42.990659,0.43,street,Raulet 11230 Saint-Benoît,11333_grxr1g,G,RAULET,
414603845,00010,41460384500010,O,1997-12-01,,,,2019-11-14T14:00:18,true,4,,,,,PAILLE VIEILLE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.080561,43.005059,0.78,street,Paille Viel 11230 Saint-Benoît,11333_B062,G,PAILLE VIEL,
414624494,00020,41462449400020,O,2001-09-01,NN,,,2019-11-14T14:00:18,false,4,,,,,MACHORE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.084148,42.973927,0.9,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,G,METAIRIE DE MACHORE,
418291449,00027,41829144900027,O,2023-04-01,,,,2023-04-05T08:39:36,true,1,,,,,LES MOULINIES-SUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LES MOULINIES,01.45Z,NAFRev2,N,2.083865,42.995915,0.93,street,Les Moulinies-sud 11230 Saint-Benoît,11333_B061,G,LES MOULINIES SUD,
423581016,00015,42358101600015,O,1999-06-26,NN,,,2022-11-11T04:06:35,true,3,MUELAS MARIE CHRISTINE,,,,LE SARTRE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.073852,43.026964,0.93,street,Le Sartre 11230 Saint-Benoît,11333_5mxa35,G,LE SARTRE,
423777887,00013,42377788700013,O,1999-06-20,NN,,,2019-11-14T14:00:18,true,4,,,,,FACAUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,01.50Z,NAFRev2,N,2.077546,43.010182,0.93,street,Facaud 11230 Saint-Benoît,11333_312gtc,G,FACAUD,
428240907,00017,42824090700017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,RAULET,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.071884,42.990659,0.62,street,Raulet 11230 Saint-Benoît,11333_grxr1g,G,RAULET,
429112758,00025,42911275800025,O,2002-02-14,NN,,9003AP,2019-11-14T14:00:18,true,3,,2,B,PL,DE LA REPUBLIQUE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.063319,43.016854,0.78,housenumber,2bis Place de la Republique 11230 Saint-Benoît,11333_0029_00002_bis,G,2BIS PLACE DE LA REPUBLIQUE,
432880052,00019,43288005200019,O,2000-09-01,NN,,,2022-07-04T19:38:33,true,3,RAULET,,,,RAULET,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071884,42.990659,0.93,street,Raulet 11230 Saint-Benoît,11333_grxr1g,G,RAULET,
434114591,00010,43411459100010,O,2001-01-01,00,2021,,2023-11-27T13:27:26,true,3,,,,,LACALM,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.089838,43.007153,0.9,street,Hameau de Lacalm-sud 11230 Saint-Benoît,11333_B037,G,HAMEAU DE LACALM SUD,
449433507,00018,44943350700018,O,2003-06-24,,,,2019-11-14T14:00:18,false,3,,21,,RUE,DU COMMUNAL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2A,NAFRev1,N,2.062762,43.016908,0.93,housenumber,21 Rue du Communal 11230 Saint-Benoît,11333_0011_00021,G,21 RUE DU COMMUNAL,
451252134,00031,45125213400031,O,2018-03-21,,,9529ZF,2021-02-23T13:34:30,true,1,,6,,RUE,DES ETUDES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,81.21Z,NAFRev2,N,2.062592,43.017034,0.38,street,Rue de la Chapelle 11230 Saint-Benoît,11333_0008,G,RUE DE LA CHAPELLE,
451759377,00018,45175937700018,O,2004-01-05,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE GARY,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.8A,NAFRev1,N,2.083412,42.987931,0.42,street,Gary-sud 11230 Saint-Benoît,11333_B033,G,GARY SUD,
452464183,00022,45246418300022,O,2022-04-19,,,,2022-09-07T07:54:23,true,1,,,,,LES MONJES NORD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,35.11Z,NAFRev2,N,2.080846,42.997219,0.93,street,Les Monjes-nord 11230 Saint-Benoît,11333_B053,G,LES MONJES NORD,
453704124,00016,45370412400016,O,2004-06-02,NN,,,2019-11-14T14:00:18,false,4,,,,,MACHORE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.29Z,NAFRev2,N,2.084148,42.973927,0.9,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,G,METAIRIE DE MACHORE,
478788524,00013,47878852400013,O,2004-07-24,NN,,,2019-11-14T14:00:18,true,4,,,,,LA ROUMAUDE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.051953,43.023811,0.93,street,La Roumaude 11230 Saint-Benoît,11333_6v9eif,G,LA ROUMAUDE,
478798382,00014,47879838200014,O,2004-08-01,,,,2019-11-14T14:00:18,true,3,,,,DOM,DE LACALM,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.089838,43.007153,0.66,street,Hameau de Lacalm-sud 11230 Saint-Benoît,11333_B037,G,HAMEAU DE LACALM SUD,
479275893,00010,47927589300010,O,2004-10-01,,,,2019-11-14T14:00:18,true,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490054111,00037,49005411100037,O,2014-01-01,,,,2021-02-23T13:55:35,true,1,,,,DOM,LES MONGES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.080846,42.997219,0.46,street,Les Monjes-nord 11230 Saint-Benoît,11333_B053,G,LES MONJES NORD,
500853684,00016,50085368400016,O,2007-10-22,,,,2019-11-14T14:00:18,false,3,,,,DOM,DE GARY - LA MAISON DE MIEL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
504200007,00012,50420000700012,O,2008-05-13,NN,,,2019-11-14T14:00:18,true,1,,,,,LES BOUZIGUES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,01.42Z,NAFRev2,N,2.08372,43.016424,0.93,street,Les Bouzigues 11230 Saint-Benoît,11333_c06h2f,G,LES BOUZIGUES,
507464329,00030,50746432900030,O,2019-01-02,,,8121ZZ,2021-02-23T14:19:23,true,1,,22,,RUE,DU COMMUNAL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,81.21Z,NAFRev2,N,2.062817,43.016867,0.93,housenumber,22 Rue du Communal 11230 Saint-Benoît,11333_0011_00022,G,22 RUE DU COMMUNAL,
509029609,00021,50902960900021,P,2010-02-01,,,,2020-05-19T09:29:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT,,[ND],11333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
511406274,00015,51140627400015,O,2009-04-01,,,,2019-11-14T14:00:18,true,2,,,,DOM,DE MACHORE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,02.40Z,NAFRev2,N,2.084148,42.973927,0.67,street,Metairie de Machore 11230 Saint-Benoît,11333_B048,G,METAIRIE DE MACHORE,
517594420,00047,51759442000047,O,2016-06-01,,,,2019-11-14T14:00:18,false,2,,22,,RUE,DU COMMUNAL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,2.062817,43.016867,0.93,housenumber,22 Rue du Communal 11230 Saint-Benoît,11333_0011_00022,G,22 RUE DU COMMUNAL,
520557133,00011,52055713300011,O,2010-03-01,,,,2019-11-14T14:00:18,true,1,,,,,LES BOUZIGUES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,2.08372,43.016424,0.93,street,Les Bouzigues 11230 Saint-Benoît,11333_c06h2f,G,LES BOUZIGUES,
523563815,00019,52356381500019,O,2010-07-01,,,,2019-11-14T14:00:18,true,2,,24,,RUE,DU COMMUNAL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,71.11Z,NAFRev2,N,2.062692,43.016971,0.93,housenumber,24 Rue du Communal 11230 Saint-Benoît,11333_0011_00024,G,24 RUE DU COMMUNAL,
528370851,00024,52837085100024,P,2021-04-28,,,,2021-08-07T08:48:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT,,[ND],11333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-28,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
529130536,00020,52913053600020,O,2021-01-01,,,,2023-03-04T13:13:44,true,1,,,,LD,GARY,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.083412,42.987931,0.91,street,Gary-sud 11230 Saint-Benoît,11333_B033,G,GARY SUD,
530189992,00015,53018999200015,O,2011-01-31,,,,2020-04-03T03:42:56,false,2,,24,,RUE,DU COMMUNAL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2020-04-01,F,LE CARRE A BULLES,,,,46.34Z,NAFRev2,N,2.062692,43.016971,0.93,housenumber,24 Rue du Communal 11230 Saint-Benoît,11333_0011_00024,G,24 RUE DU COMMUNAL,
530213875,00038,53021387500038,O,2015-10-31,,,,2019-11-14T14:00:18,true,2,,24,,RUE,DU COMMUNAL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,2.062692,43.016971,0.93,housenumber,24 Rue du Communal 11230 Saint-Benoît,11333_0011_00024,G,24 RUE DU COMMUNAL,
530898824,00012,53089882400012,O,2011-03-03,NN,,,2020-08-25T10:43:44,false,2,,,,,SOULA DE LA RIVIERE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2019-02-17,F,PEPINIERE GRANGE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
535029607,00012,53502960700012,O,2011-09-20,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE RAULET,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,79.90Z,NAFRev2,N,2.071884,42.990659,0.49,street,Raulet 11230 Saint-Benoît,11333_grxr1g,G,RAULET,
539855536,00030,53985553600030,P,2022-06-09,,,3109BA,2022-11-03T20:01:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT,,[ND],11333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-09,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
616540787,00010,61654078700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,64.49,NAP,N,,,0,,,,,,
617240429,00010,61724042900010,O,1900-01-01,01,2020,,2022-08-29T09:39:15,true,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
617240429,00036,61724042900036,O,1971-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
775439318,00038,77543931800038,O,1996-01-19,NN,,,2019-11-14T14:00:18,true,3,CO BLAVETTE ET ASSOCIES SA,7,,,REVEL,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9286844,45.1644804,0.89,poi.peak,(Pic) Revel,https://osm.org/node/4470474466,G,,
790904957,00012,79090495700012,O,2013-02-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DES MONGES,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,2.080846,42.997219,0.32,street,Les Monjes-nord 11230 Saint-Benoît,11333_B053,G,LES MONJES NORD,
790904957,00020,79090495700020,O,2023-03-31,,,,2023-06-08T08:49:38,false,1,,,,,LES MONGES SUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,35.11Z,NAFRev2,N,2.080296,42.996538,0.73,street,Les Monjes-sud 11230 Saint-Benoît,11333_B054,G,LES MONJES SUD,
794777391,00010,79477739100010,O,2013-08-12,,,9529ZF,2019-11-14T14:00:18,true,1,,,,,CAMP DU DARRE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,95.29Z,NAFRev2,N,2.059804,43.017639,0.73,street,Le Camp de Darre 11230 Saint-Benoît,11333_B012,G,LE CAMP DE DARRE,
798172771,00023,79817277100023,P,2020-11-01,,,1413ZB,2021-02-23T16:26:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT,,[ND],11333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
802050922,00011,80205092200011,O,2014-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE COUVENT,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,2.095977,43.007818,0.67,locality,À l'Ancien Couvent 11230 Saint-Benoît,11333_B001,G,A L ANCIEN COUVENT,
803020270,00028,80302027000028,O,2014-07-01,,,,2019-11-14T14:00:18,false,1,,,,,MIRANDE,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.43Z,NAFRev2,N,0.4114871,43.5157661,0.89,poi,(Pont) Mirande,https://osm.org/way/94755217,G,,
803307271,00020,80330727100020,O,2022-04-28,,,,2022-05-07T13:02:26,true,1,,,,,RAULET,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,01.42Z,NAFRev2,N,2.071884,42.990659,0.93,street,Raulet 11230 Saint-Benoît,11333_grxr1g,G,RAULET,
810186759,00017,81018675900017,O,2015-03-12,,,,2023-04-01T14:05:30,true,2,,,,DOM,DE FACAUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2023-03-06,A,DOMAINE DE FACAUD,,,,01.43Z,NAFRev2,N,2.077546,43.010182,0.51,street,Facaud 11230 Saint-Benoît,11333_312gtc,G,FACAUD,
811955582,00010,81195558200010,O,2015-06-15,,,,2019-11-14T14:00:18,false,2,,,,,LE CAMMAS,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,62.01Z,NAFRev2,N,2.059804,43.017639,0.54,street,Le Camp de Darre 11230 Saint-Benoît,11333_B012,G,LE CAMP DE DARRE,
812342814,00017,81234281400017,O,2015-03-12,,,,2023-02-23T19:34:20,false,2,,,,DOM,DE FACAUD,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOMAINE DE FACAUD,,,DOMAINE DE FACAUD,55.20Z,NAFRev2,N,2.077546,43.010182,0.51,street,Facaud 11230 Saint-Benoît,11333_312gtc,G,FACAUD,
812629814,00029,81262981400029,P,2019-10-01,,,,2021-05-31T08:32:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT,,[ND],11333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
812935138,00840,81293513800840,O,2022-07-27,,,,2022-08-03T15:20:02,false,1,,,,HAM,DE LACALM,11230,SAINT-BENOIT,,,11333,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,35.11Z,NAFRev2,N,2.089838,43.007153,0.91,street,Hameau de Lacalm-sud 11230 Saint-Benoît,11333_B037,G,HAMEAU DE LACALM SUD,