siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003905,00017,21600390500017,O,1983-03-01,01,2020,,2022-08-29T09:08:06,true,3,,3,,RUE,DE L'EGLISE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.60557,49.520568,0.93,housenumber,3 Rue de l’Eglise 60420 Ménévillers,60394_0010_00003,G,3 RUE DE L EGLISE,
216003905,00025,21600390500025,O,1997-09-01,NN,,,2007-07-05T11:17:06,false,3,,3,,RUE,DE L'EGLISE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.60557,49.520568,0.93,housenumber,3 Rue de l’Eglise 60420 Ménévillers,60394_0010_00003,G,3 RUE DE L EGLISE,
266003920,00011,26600392000011,O,1983-03-01,NN,,,2019-01-11T09:45:49,true,4,,,,,,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306880071,00262,30688007100262,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,4,,1,,RTE,DE ST MARTIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,2.592581,49.522402,0.69,housenumber,1 Rue de Saint Martin aux Bois 60420 Ménévillers,60394_0023_00001,G,1 RUE DE SAINT MARTIN AUX BOIS,
326885977,00016,32688597700016,O,1982-11-12,NN,,,2013-08-01T08:43:39,true,5,,5,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.605769,49.521736,0.94,housenumber,5 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00005,G,5 RUE DE WACQUEMOULIN,
330189028,00658,33018902800658,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,1,,RTE,DE SAINT MARTIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.592581,49.522402,0.8,housenumber,1 Rue de Saint Martin aux Bois 60420 Ménévillers,60394_0023_00001,G,1 RUE DE SAINT MARTIN AUX BOIS,
334947173,00012,33494717300012,O,1986-02-12,NN,,,2013-09-10T03:26:25,true,4,,3,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,2.604439,49.522159,0.94,housenumber,3 Rue de Méry 60420 Ménévillers,60394_0020_00003,G,3 RUE DE MERY,
351102884,00019,35110288400019,O,1989-05-31,NN,,,2008-01-04T23:25:07,true,4,,,,RUE,DE L'EGLISE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.605284,49.520885,0.93,street,Rue de l’Eglise 60420 Ménévillers,60394_0010,G,RUE DE L EGLISE,
352382055,00049,35238205500049,O,2002-01-01,NN,,,2014-06-13T23:31:40,true,7,,15,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.22Z,NAFRev2,N,2.605393,49.523978,0.94,housenumber,15 Rue de Méry 60420 Ménévillers,60394_0020_00015,G,15 RUE DE MERY,
381560598,00017,38156059800017,O,,NN,,,,true,1,,,,,,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381839026,00014,38183902600014,O,1991-02-01,,,,2008-04-01T08:51:36,true,4,,2,,RUE,DE L'EGLISE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.11Z,NAFRev2,N,2.604916,49.521209,0.93,housenumber,2 Rue de l’Eglise 60420 Ménévillers,60394_0010_00002,G,2 RUE DE L EGLISE,
404763740,00010,40476374000010,O,1996-04-01,NN,,,,false,4,,4,,RTE,,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,70.3A,NAF1993,N,2.604923,49.522439,0.43,housenumber,4 Rue de Méry 60420 Ménévillers,60394_0020_00004,G,4 RUE DE MERY,
408089233,00022,40808923300022,O,2006-09-25,NN,,9602AB,2020-10-08T12:37:27,false,5,,2,,RUE,DE TRICOT,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,N,2.603945,49.521563,0.93,housenumber,2 Rue de Tricot 60420 Ménévillers,60394_0025_00002,G,2 RUE DE TRICOT,
408089233,00030,40808923300030,O,2005-05-26,,,,2021-02-23T11:30:16,true,1,,2,,RUE,DE TRICOT,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2005-05-26,A,,,,,68.20A,NAFRev2,N,2.603945,49.521563,0.93,housenumber,2 Rue de Tricot 60420 Ménévillers,60394_0025_00002,G,2 RUE DE TRICOT,
423388776,00027,42338877600027,O,2010-06-21,,,,2021-02-23T11:45:19,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
423438621,00025,42343862100025,O,2009-01-01,,,,2021-02-23T11:45:23,true,1,,7,,RUE,DE MERY LA BATAILLE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.60483,49.522746,0.59,housenumber,7 Rue de Méry 60420 Ménévillers,60394_0020_00007,G,7 RUE DE MERY,
438070740,00016,43807074000016,O,2001-03-30,NN,,,2013-06-26T03:06:37,true,3,,1,,RUE,DE L'EGLISE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.605652,49.521053,0.93,housenumber,1 Rue de l’Eglise 60420 Ménévillers,60394_0010_00001,G,1 RUE DE L EGLISE,
439741315,00022,43974131500022,O,2019-01-08,,,,2021-02-23T13:20:36,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
480196948,00024,48019694800024,O,2019-09-16,,,,2019-10-25T03:38:54,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
493070999,00013,49307099900013,O,2006-11-24,,,,2008-01-05T04:35:21,true,2,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
495179707,00015,49517970700015,O,2007-04-01,,,,2013-05-17T19:54:45,true,2,,2,,RUE,DE L'EGLISE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.604916,49.521209,0.93,housenumber,2 Rue de l’Eglise 60420 Ménévillers,60394_0010_00002,G,2 RUE DE L EGLISE,
519425664,00017,51942566400017,O,2009-11-01,,,,2014-10-10T10:15:51,false,2,,16,,RUE,DE MERY LA BATAILLE,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,2.605129,49.523245,0.6,housenumber,16 Rue de Méry 60420 Ménévillers,60394_0020_00016,G,16 RUE DE MERY,
525054292,00012,52505429200012,O,2010-09-16,,,,2010-09-23T08:03:40,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.20B,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
527312078,00019,52731207800019,O,,,,,,true,1,,,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,2.604723,49.522623,0.94,street,Rue de Méry 60420 Ménévillers,60394_0020,G,RUE DE MERY,
527473128,00017,52747312800017,O,2010-10-05,,,,2013-07-10T08:22:29,true,2,,4,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,93.19Z,NAFRev2,N,2.604923,49.522439,0.94,housenumber,4 Rue de Méry 60420 Ménévillers,60394_0020_00004,G,4 RUE DE MERY,
531741254,00027,53174125400027,O,2016-03-01,,,,2016-03-09T09:04:38,true,1,,3,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,2.604439,49.522159,0.94,housenumber,3 Rue de Méry 60420 Ménévillers,60394_0020_00003,G,3 RUE DE MERY,
532009495,00013,53200949500013,O,2011-03-28,,,,2011-04-29T05:20:16,true,1,,24,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.32A,NAFRev2,N,2.605617,49.524263,0.94,housenumber,24 Rue de Méry 60420 Ménévillers,60394_0020_00024,G,24 RUE DE MERY,
539974428,00036,53997442800036,O,2018-01-03,,,,2019-01-15T08:35:17,false,2,,1,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,2.604003,49.521856,0.94,housenumber,1 Rue de Méry 60420 Ménévillers,60394_0020_00001,G,1 RUE DE MERY,
591720735,00032,59172073500032,O,1986-01-01,NN,,,,false,4,,,,,,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
780553798,00015,78055379800015,O,,NN,,,,true,1,,,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.604723,49.522623,0.94,street,Rue de Méry 60420 Ménévillers,60394_0020,G,RUE DE MERY,
795157098,00018,79515709800018,O,2013-11-01,,,,2018-05-19T04:06:35,true,2,,3,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,2.604439,49.522159,0.94,housenumber,3 Rue de Méry 60420 Ménévillers,60394_0020_00003,G,3 RUE DE MERY,
819528951,00018,81952895100018,O,2016-04-05,,,,2018-04-06T18:05:23,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,68.20B,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
821876844,00019,82187684400019,O,2016-07-28,,,,2018-04-06T18:06:03,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,68.20B,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
823415906,00010,82341590600010,O,2016-10-26,,,,2016-10-28T08:25:29,true,1,,11,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,47.99A,NAFRev2,N,2.608214,49.521062,0.94,housenumber,11 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00011,G,11 RUE DE WACQUEMOULIN,
830172474,00017,83017247400017,O,2017-06-01,,,,2017-06-15T03:27:48,true,1,,4,,RUE,DU HUMELET,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,2.604141,49.52021,0.93,housenumber,4 Rue du Humelet 60420 Ménévillers,60394_0015_00004,G,4 RUE DU HUMELET,
832498133,00012,83249813300012,O,2017-10-02,,,5610CQ,2021-07-02T19:37:14,false,2,,4,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2021-04-21,F,LA BONNE FRANQUETTE,ROTISSERIE 2L,,LA BONNE FRANQUETTE,56.10C,NAFRev2,N,2.604923,49.522439,0.94,housenumber,4 Rue de Méry 60420 Ménévillers,60394_0020_00004,G,4 RUE DE MERY,
883460214,00017,88346021400017,O,2020-05-07,,,,2020-05-26T03:45:38,true,1,,3,,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,01.11Z,NAFRev2,N,2.604439,49.522159,0.94,housenumber,3 Rue de Méry 60420 Ménévillers,60394_0020_00003,G,3 RUE DE MERY,
888721453,00015,88872145300015,O,2020-07-01,,,7420ZQ,2020-09-09T03:44:58,true,1,,6,,RUE,DE WACQUEMOULIN,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BOREALE PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.608701,49.520843,0.94,housenumber,6 Rue de Wacquemoulin 60420 Ménévillers,60394_0030_00006,G,6 RUE DE WACQUEMOULIN,
893558197,00016,89355819700016,O,2021-01-04,,,,2022-10-07T04:03:53,true,2,,1,B,RUE,DE MERY,60420,MENEVILLERS,,,60394,,,,,,,,,,,,,,,,,,,2022-09-17,F,,,,,68.31Z,NAFRev2,N,2.604647,49.521653,0.82,housenumber,1bis Rue de Méry 60420 Ménévillers,60394_0020_00001_bis,G,1BIS RUE DE MERY,
