id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647807,2019-01-29,000001,Vente,69000,,,LA ROCHE,B110,43440,43226,Saint-Vert,43,,,43226000AS0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1182,3.532831,45.36948
2019-647807,2019-01-29,000001,Vente,69000,,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0196,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.531532,45.370115
2019-647807,2019-01-29,000001,Vente,69000,,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0197,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.531528,45.370213
2019-647807,2019-01-29,000001,Vente,69000,,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0212,,,,,,,,,,,,,0,,,,,L,landes,,,282,3.531617,45.370557
2019-647807,2019-01-29,000001,Vente,69000,,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0213,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.531684,45.37065
2019-647807,2019-01-29,000001,Vente,69000,,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0214,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.531757,45.370597
2019-647807,2019-01-29,000001,Vente,69000,5004,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0326,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,160,3.531894,45.37071
2019-647996,2019-02-13,000001,Vente,300,,,LES FONDS BAS,B052,43440,43226,Saint-Vert,43,,,43226000AR0069,,,,,,,,,,,,,0,,,,,T,terres,,,2068,3.538746,45.352719
2019-648276,2019-02-20,000001,Vente,1100,,,COTE CHAVE,B041,43440,43226,Saint-Vert,43,,,43226000AL0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,112,3.563864,45.378536
2019-648276,2019-02-20,000001,Vente,1100,,,LES COMBEAUX,B035,43440,43226,Saint-Vert,43,,,43226000AL0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17698,3.56818,45.377523
2019-648276,2019-02-20,000001,Vente,1100,,,LES COMBEAUX,B035,43440,43226,Saint-Vert,43,,,43226000AL0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5890,3.567152,45.37501
2019-648276,2019-02-20,000001,Vente,1100,,,LE FIOU,B051,43440,43226,Saint-Vert,43,,,43226000AL0249,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.568656,45.372995
2019-648276,2019-02-20,000001,Vente,1100,,,LE FIOU,B051,43440,43226,Saint-Vert,43,,,43226000AL0250,,,,,,,,,,,,,0,,,,,L,landes,,,662,3.568878,45.372934
2019-648276,2019-02-20,000001,Vente,1100,,,LA CITEYRE,B031,43440,43226,Saint-Vert,43,,,43226000AL0321,,,,,,,,,,,,,0,,,,,L,landes,,,3580,3.567855,45.368945
2019-648276,2019-02-20,000001,Vente,1100,,,LA LISTE,B069,43440,43226,Saint-Vert,43,,,43226000AM0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,41095,3.562576,45.379858
2019-648277,2019-02-20,000002,Vente,750,,,LE POU,B099,43440,43226,Saint-Vert,43,,,43226000AW0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7326,3.516739,45.377505
2019-648277,2019-02-20,000002,Vente,750,,,LE POU,B099,43440,43226,Saint-Vert,43,,,43226000AW0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2360,3.517477,45.377444
2019-648277,2019-02-20,000002,Vente,750,,,SUR LES MACANS,B073,43440,43226,Saint-Vert,43,,,43226000AX0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,62,3.514261,45.389775
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0395,,,,,,,,,,,,,0,,,,,L,landes,,,174,3.516975,45.387195
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0399,,,,,,,,,,,,,0,,,,,T,terres,,,309,3.516973,45.3868
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0400,,,,,,,,,,,,,0,,,,,T,terres,,,297,3.517174,45.386855
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0401,,,,,,,,,,,,,0,,,,,L,landes,,,439,3.517207,45.387163
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0405,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,143,3.519067,45.387615
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0412,,,,,,,,,,,,,0,,,,,P,prés,,,2147,3.518127,45.387557
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0435,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.51878,45.387748
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,127,3.519017,45.387714
2019-648277,2019-02-20,000002,Vente,750,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0566,,,,,,,,,,,,,0,,,,,L,landes,,,252,3.517578,45.387428
2019-648278,2019-02-20,000003,Vente,100,,,LES BARTHES LA BAFFIE,B007,43440,43226,Saint-Vert,43,,,43226000AB0087,,,,,,,,,,,,,0,,,,,L,landes,,,1905,3.529806,45.397992
2019-648278,2019-02-20,000003,Vente,100,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0031,,,,,,,,,,,,,0,,,,,L,landes,,,112,3.531179,45.389066
2019-648278,2019-02-20,000003,Vente,100,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0047,,,,,,,,,,,,,0,,,,,P,prés,,,558,3.532015,45.388326
2019-648278,2019-02-20,000003,Vente,100,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,107,3.531903,45.388162
2019-648278,2019-02-20,000003,Vente,100,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0050,,,,,,,,,,,,,0,,,,,L,landes,,,685,3.531568,45.388725
2019-648278,2019-02-20,000003,Vente,100,,,SOUS L OSFOND,B121,43440,43226,Saint-Vert,43,,,43226000AC0313,,,,,,,,,,,,,0,,,,,L,landes,,,78,3.531947,45.38921
2019-648279,2019-02-20,000004,Vente,750,,,RECOLLE,B107,43440,43226,Saint-Vert,43,,,43226000AD0010,,,,,,,,,,,,,0,,,,,L,landes,,,236,3.537918,45.381425
2019-648279,2019-02-20,000004,Vente,750,,,RECOLLE,B107,43440,43226,Saint-Vert,43,,,43226000AD0014,,,,,,,,,,,,,0,,,,,L,landes,,,462,3.538725,45.381362
2019-648279,2019-02-20,000004,Vente,750,,,RECOLLE,B107,43440,43226,Saint-Vert,43,,,43226000AD0019,,,,,,,,,,,,,0,,,,,L,landes,,,311,3.537272,45.381995
2019-648279,2019-02-20,000004,Vente,750,,,RECOLLE,B107,43440,43226,Saint-Vert,43,,,43226000AD0022,,,,,,,,,,,,,0,,,,,L,landes,,,1585,3.537125,45.381864
2019-648279,2019-02-20,000004,Vente,750,,,LA PLANCHE,B094,43440,43226,Saint-Vert,43,,,43226000AD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,3.542571,45.385547
2019-648279,2019-02-20,000004,Vente,750,,,PIERRE BLANCHE,B090,43440,43226,Saint-Vert,43,,,43226000AH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,3.550026,45.38818
2019-648279,2019-02-20,000004,Vente,750,,,PIERRE BLANCHE,B090,43440,43226,Saint-Vert,43,,,43226000AH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8990,3.549512,45.388704
2019-648279,2019-02-20,000004,Vente,750,,,PIERRE BLANCHE,B090,43440,43226,Saint-Vert,43,,,43226000AH0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,3.548659,45.388815
2019-648280,2019-02-20,000005,Vente,200,,,DERRIERE LA FONT DE FAUX,B048,43440,43226,Saint-Vert,43,,,43226000AX0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2335,3.517864,45.394066
2019-648280,2019-02-20,000005,Vente,200,,,SOUS LA FONT DE FAUX,B123,43440,43226,Saint-Vert,43,,,43226000AX0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,288,3.524545,45.391143
2019-648280,2019-02-20,000005,Vente,200,,,SOUS LA FONT DE FAUX,B123,43440,43226,Saint-Vert,43,,,43226000AX0237,,,,,,,,,,,,,0,,,,,L,landes,,,382,3.52433,45.39113
2019-648280,2019-02-20,000005,Vente,200,,,LA FONT DE FAUX,B053,43440,43226,Saint-Vert,43,,,43226000AX0315,,,,,,,,,,,,,0,,,,,L,landes,,,815,3.521191,45.392096
2019-648280,2019-02-20,000005,Vente,200,,,LA FONT DE FAUX,B053,43440,43226,Saint-Vert,43,,,43226000AX0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,332,3.520938,45.391984
2019-648280,2019-02-20,000005,Vente,200,,,LA FONT DE FAUX,B053,43440,43226,Saint-Vert,43,,,43226000AX0323,,,,,,,,,,,,,0,,,,,L,landes,,,428,3.520256,45.391034
2019-648280,2019-02-20,000005,Vente,200,,,LA FONT DE FAUX,B053,43440,43226,Saint-Vert,43,,,43226000AX0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,469,3.520074,45.391226
2019-648280,2019-02-20,000005,Vente,200,,,LA FONT DE FAUX,B053,43440,43226,Saint-Vert,43,,,43226000AX0337,,,,,,,,,,,,,0,,,,,P,prés,,,291,3.519728,45.391141
2019-649356,2019-04-30,000001,Vente,1000,,,LA CITEYRE,B031,43440,43226,Saint-Vert,43,,,43226000AL0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6716,3.564361,45.368832
2019-650230,2019-06-19,000001,Vente,100,,,LES BARTHES,B006,43440,43226,Saint-Vert,43,,,43226000AH0353,,,,,,,,,,,,,0,,,,,L,landes,,,2187,3.558924,45.385401
2019-651399,2019-07-31,000001,Vente,450,,,LES GORCES,B059,43440,43226,Saint-Vert,43,,,43226000AK0053,,,,,,,,,,,,,0,,,,,L,landes,,,162,3.572363,45.386838
2019-651399,2019-07-31,000001,Vente,450,,,LES GORCES,B059,43440,43226,Saint-Vert,43,,,43226000AK0054,,,,,,,,,,,,,0,,,,,L,landes,,,2554,3.571973,45.387019
2019-651456,2019-08-19,000001,Vente,240400,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0433,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.518158,45.388105
2019-651456,2019-08-19,000001,Vente,240400,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0434,,,,,,,,,,,,,0,1,Maison,262,4,S,sols,,,373,3.518406,45.388023
2019-651456,2019-08-19,000001,Vente,240400,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0436,,,,,,,,,,,,,0,,,,,P,prés,,,2408,3.518476,45.388001
2019-651456,2019-08-19,000001,Vente,240400,,,LES MACANS,B072,43440,43226,Saint-Vert,43,,,43226000AX0442,,,,,,,,,,,,,0,,,,,T,terres,,,1959,3.519197,45.387923
2019-651752,2019-09-12,000001,Vente,125000,,,LA COTE,B039,43440,43226,Saint-Vert,43,,,43226000AT0109,,,,,,,,,,,,,0,,,,,P,prés,,,3570,3.530385,45.372037
2019-651752,2019-09-12,000001,Vente,125000,,,LA COTE,B039,43440,43226,Saint-Vert,43,,,43226000AT0110,,,,,,,,,,,,,0,,,,,E,eaux,,,182,3.530741,45.371754
2019-651752,2019-09-12,000001,Vente,125000,,,LA COTE,B039,43440,43226,Saint-Vert,43,,,43226000AT0111,,,,,,,,,,,,,0,,,,,E,eaux,,,870,3.529687,45.372783
2019-651752,2019-09-12,000001,Vente,125000,5096,,LA COTE,B039,43440,43226,Saint-Vert,43,,,43226000AT0112,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1930,3.530349,45.37177
2019-651752,2019-09-12,000001,Vente,125000,,,LA COTE,B039,43440,43226,Saint-Vert,43,,,43226000AT0113,,,,,,,,,,,,,0,,,,,T,terres,,,864,3.529967,45.371604
2019-651752,2019-09-12,000001,Vente,125000,,,LE MOULIN DE SAGNOUX,B080,43440,43226,Saint-Vert,43,,,43226000AW0072,,,,,,,,,,,,,0,,,,,E,eaux,,,1489,3.528606,45.375776
2019-651752,2019-09-12,000001,Vente,125000,,,LE MOULIN DE SAGNOUX,B080,43440,43226,Saint-Vert,43,,,43226000AW0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,488,3.528313,45.376746
2019-651752,2019-09-12,000001,Vente,125000,,,LE MOULIN DE SAGNOUX,B080,43440,43226,Saint-Vert,43,,,43226000AW0111,,,,,,,,,,,,,0,,,,,P,prés,,,357,3.529235,45.376567
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PLOT DU SABRET,B095,43440,43226,Saint-Vert,43,,,43226000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,3.523857,45.398292
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PLOT DU SABRET,B095,43440,43226,Saint-Vert,43,,,43226000AB0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6700,3.524605,45.397863
2019-653746,2019-12-20,000001,Vente,4013.33,,,LE PLOT DU SABRET,B095,43440,43226,Saint-Vert,43,,,43226000AB0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9055,3.524923,45.400042
