id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576294,2023-01-05,000001,Vente,175000,2,,RUE PIERRE SAVEL,0401,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2258,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,911,3.957515,45.356463
2023-576294,2023-01-05,000001,Vente,175000,2,,RUE PIERRE SAVEL,0401,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,3.957515,45.356463
2023-576294,2023-01-05,000001,Vente,175000,2,,RUE PIERRE SAVEL,0401,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,3.957515,45.356463
2023-576294,2023-01-05,000001,Vente,175000,2,,RUE PIERRE SAVEL,0401,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2258,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,911,3.957515,45.356463
2023-576294,2023-01-05,000001,Vente,175000,2,,RUE PIERRE SAVEL,0401,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,911,3.957515,45.356463
2023-576294,2023-01-05,000001,Vente,175000,18,,PL NEUVE,0350,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2259,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,83,3.957381,45.356379
2023-576424,2023-01-16,000001,Vente,79000,,,LE BOURG,B017,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0157,,,,,,,,,,,,,0,,,,,J,jardins,,,593,3.956014,45.355951
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.956208,45.356179
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,451,3.956208,45.356179
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,451,3.956208,45.356179
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,451,3.956208,45.356179
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,451,3.956208,45.356179
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.956208,45.356179
2023-576424,2023-01-16,000001,Vente,79000,5,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0158,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,451,3.956208,45.356179
2023-576425,2023-01-16,000001,Vente,20000,7,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0159,,,1,46,,,,,,,,,1,3,Dépendance,,0,,,,,,3.956176,45.356219
2023-576425,2023-01-16,000001,Vente,20000,7,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0159,,,1,46,,,,,,,,,1,2,Appartement,40,3,,,,,,3.956176,45.356219
2023-576707,2023-01-14,000001,Vente,2768,,,LE GRANGEON,B079,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000A0535,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4750,3.949572,45.365138
2023-576707,2023-01-14,000001,Vente,2768,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000A0573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2170,3.950187,45.365119
2023-576711,2023-01-14,000001,Vente,3622,,,LA FONTANELLE,B061,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000A0321,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7135,3.941923,45.36572
2023-576711,2023-01-14,000001,Vente,3622,,,LACHAMP,B089,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000A0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1920,3.941403,45.369997
2023-576722,2023-01-21,000001,Vente,93000,17,,RUE STE REINE,0400,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E1418,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,520,3.95906,45.355629
2023-576752,2023-02-02,000002,Vente,52587.5,,,BOISSET HAUT,B012,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0248,,,,,,,,,,,,,0,,,,,P,prés,,,2235,3.958482,45.337953
2023-576752,2023-02-02,000002,Vente,52587.5,,,BOISSET HAUT,B012,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G1505,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.957753,45.337365
2023-576754,2023-02-02,000001,Vente,41412.5,404,,RTE DE LA GARDETTE,0543,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G1503,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,349,3.957725,45.337505
2023-576868,2023-01-20,000002,Echange,9809.6,,,BOISSET BAS,B011,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G1501,,,,,,,,,,,,,0,,,,,P,prés,,,999,3.959167,45.329251
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0656,,,,,,,,,,,,,0,,,,,P,prés,,,9140,3.967625,45.326205
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0657,,,,,,,,,,,,,0,,,,,P,prés,,,200,3.967949,45.327185
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0658,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.967944,45.326958
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0659,,,,,,,,,,,,,0,,,,,P,prés,,,1735,3.967728,45.326662
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0660,,,,,,,,,,,,,0,,,,,T,terres,,,3432,3.968003,45.325909
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0662,,,,,,,,,,,,,0,,,,,P,prés,,,1140,3.969633,45.325502
2023-576868,2023-01-20,000003,Echange,9809.6,,,PRAGOUYOUX,B142,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0682,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.971169,45.328495
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA NAUTE,B121,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0947,,,,,,,,,,,,,0,,,,,T,terres,,,3150,3.969271,45.325548
2023-576868,2023-01-20,000003,Echange,9809.6,,,LA SAGNOLE,B161,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0589,,,,,,,,,,,,,0,,,,,T,terres,,,2697,3.955616,45.323759
2023-577062,2023-02-16,000001,Vente,1000,,,GRANDS BOS,B077,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H1367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3265,3.924047,45.342293
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE CLOS,B045,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,1635,3.986657,45.353825
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE CLOS,B045,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3321,3.986164,45.354098
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE CLOS,B045,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3322,3.986164,45.354098
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE BOUCHET,B015,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,1423,3.978138,45.35923
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE BOUCHET,B015,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,1422,3.978138,45.35923
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE BOUCHET,B015,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,641,3.978573,45.359136
2023-577088,2023-02-14,000001,Vente,3721.5,,,LE BOUCHET,B015,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,641,3.978573,45.359136
2023-577121,2023-02-17,000001,Vente,20000,7,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0159,,,12,,13,,14,,16,,18,,7,3,Dépendance,,0,,,,,,3.956176,45.356219
2023-577121,2023-02-17,000001,Vente,20000,7,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0159,,,12,,13,,14,,16,,18,,7,2,Appartement,127,6,,,,,,3.956176,45.356219
2023-577121,2023-02-17,000001,Vente,20000,7,,RUE DES PETITES ECURIES,0180,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0159,,,12,,13,,14,,16,,18,,7,3,Dépendance,,0,,,,,,3.956176,45.356219
2023-577282,2023-02-20,000001,Vente,586,,,LES PLANCHETTES,B137,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E1331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3906,3.980039,45.345483
2023-577422,2023-02-24,000001,Vente,700,,,LA PLANCHE,B136,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0915,,,,,,,,,,,,,0,,,,,P,prés,,,2816,3.926833,45.347638
2023-577826,2023-03-17,000001,Vente,161850,265,,CHE DE LA PIRAIRE,0362,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000B0165,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,870,3.974347,45.370859
2023-577826,2023-03-17,000001,Vente,161850,265,,CHE DE LA PIRAIRE,0362,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000B0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.974347,45.370859
2023-577854,2023-03-23,000001,Vente,2000,,,LES HOUCHES,B087,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2175,3.964564,45.322062
2023-577854,2023-03-23,000001,Vente,2000,,,LES HOUCHES,B087,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1343,3.963537,45.321041
2023-577854,2023-03-23,000001,Vente,2000,,,LES HOUCHES,B087,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1545,3.963735,45.32247
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2505,3.992872,45.338059
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.993866,45.339436
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.994676,45.339776
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,3375,3.994712,45.339357
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.99522,45.339179
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.995469,45.338896
2023-577947,2023-03-10,000001,Vente,22423.8,,,MONTCHANY,B115,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D1049,,,,,,,,,,,,,0,,,,,T,terres,,,3490,3.992546,45.338
2023-577947,2023-03-10,000001,Vente,22423.8,,,LA CROUX DU VILLARD,B054,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0006,,,,,,,,,,,,,0,,,,,P,prés,,,10640,3.984062,45.344106
2023-577947,2023-03-10,000001,Vente,22423.8,,,LA CROUX DU VILLARD,B054,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4459,3.983872,45.344903
2023-577947,2023-03-10,000001,Vente,22423.8,,,LA CROUX DU VILLARD,B054,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5880,3.982979,45.345694
2023-577947,2023-03-10,000001,Vente,22423.8,,,LA CROUX DU VILLARD,B054,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0092,,,,,,,,,,,,,0,,,,,P,prés,,,980,3.985899,45.342094
2023-577947,2023-03-10,000001,Vente,22423.8,,,LA CROUX DU VILLARD,B054,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,6215,3.986598,45.341685
2023-577947,2023-03-10,000001,Vente,22423.8,,,LA CROUX DU VILLARD,B054,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0094,,,,,,,,,,,,,0,,,,,P,prés,,,730,3.98699,45.341372
2023-577947,2023-03-10,000001,Vente,22423.8,,,LES GOUTTES,B075,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,155,3.990413,45.33555
2023-577947,2023-03-10,000001,Vente,22423.8,,,CHATUZOU,B034,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E1102,,,,,,,,,,,,,0,,,,,P,prés,,,7659,3.986075,45.350755
2023-578078,2023-03-30,000001,Vente,35000,,,LE BOURG,B017,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0198,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.956526,45.356952
2023-578078,2023-03-30,000001,Vente,35000,1,,RUE DE L ARGENTIERE,0030,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2619,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,42,3.956546,45.356996
2023-578078,2023-03-30,000001,Vente,35000,1,,RUE DE L ARGENTIERE,0030,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2619,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,42,3.956546,45.356996
2023-578233,2023-04-01,000001,Vente,350,,,LES DEVESES,B055,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000A0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2555,3.938329,45.359408
2023-578233,2023-04-01,000001,Vente,350,,,LA FONTANELLE,B061,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000A0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,385,3.939869,45.361574
2023-578277,2023-04-14,000001,Vente,47810,4,,PL TRUCHARD DUMOLIN,0445,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0197,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,105,3.9565,45.356892
2023-578382,2023-04-13,000001,Vente,110000,3765,,RTE DES VOLCANS,0455,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,928,0,S,sols,,,1265,3.941469,45.328125
2023-578382,2023-04-13,000001,Vente,110000,,,LE VOURZE,B177,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2637,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.94171,45.328219
2023-578464,2023-04-21,000001,Vente,50000,23,,IMP DE LA PASSERELLE,0571,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0569,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,776,3.943953,45.351094
2023-578464,2023-04-21,000001,Vente,50000,,,LE BREYRE,B020,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0570,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.944267,45.351196
2023-578553,2023-04-27,000001,Vente,400,,,GARAY DE CHANTAL,B069,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E1290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5820,3.98221,45.342178
2023-578587,2023-04-26,000001,Vente,175000,18,,MTE DU PONTRENARD,0365,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2659,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,500,3.954321,45.357304
2023-578587,2023-04-26,000001,Vente,175000,18,,MTE DU PONTRENARD,0365,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2659,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,4400,3.954321,45.357304
2023-578587,2023-04-26,000001,Vente,175000,18,,MTE DU PONTRENARD,0365,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2659,,,,,,,,,,,,,0,2,Appartement,87,3,P,prés,,,4400,3.954321,45.357304
2023-578587,2023-04-26,000001,Vente,175000,18,,MTE DU PONTRENARD,0365,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2659,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,500,3.954321,45.357304
2023-578672,2023-04-21,000001,Vente,1050,,,LA SAGNOLE,B161,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5148,3.955617,45.32402
2023-578672,2023-04-21,000001,Vente,1050,,,LA SAGNOLE,B161,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1175,3.954345,45.323212
2023-578672,2023-04-21,000001,Vente,1050,,,LA SAGNOLE,B161,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0621,,,,,,,,,,,,,0,,,,,T,terres,,,1311,3.954278,45.323736
2023-578672,2023-04-21,000001,Vente,1050,,,LA SAGNOLE,B161,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1118,3.953626,45.324259
2023-578681,2023-04-25,000001,Vente,58000,4,,PAS DE L HOSPICE,0200,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.954885,45.35675
2023-578681,2023-04-25,000001,Vente,58000,2,,PAS DE L HOSPICE,0200,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0246,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,75,3.954991,45.356745
2023-578761,2023-05-09,000001,Vente,20000,11,,RUE DE GIRAUD,0160,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2149,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,3.957558,45.355987
2023-579003,2023-05-26,000001,Vente,3000,,,LORETTE,B099,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1816,3.973697,45.34748
2023-579003,2023-05-26,000001,Vente,3000,,,LORETTE,B099,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0851,,,,,,,,,,,,,0,,,,,P,prés,,,11768,3.973154,45.34802
2023-579005,2023-05-26,000001,Vente,2000,,,LORETTE,B099,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0848,,,,,,,,,,,,,0,,,,,T,terres,,,9575,3.973163,45.348771
2023-579008,2023-05-26,000001,Vente,6000,,,BOIS DE COMBRIOTS,B007,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,484,3.974673,45.345683
2023-579008,2023-05-26,000001,Vente,6000,,,BOIS DE COMBRIOTS,B007,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,5937,3.973941,45.345812
2023-579008,2023-05-26,000001,Vente,6000,,,BOIS DE COMBRIOTS,B007,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,5937,3.973941,45.345812
2023-579008,2023-05-26,000001,Vente,6000,,,BOIS DE COMBRIOTS,B007,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000E0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,745,3.973652,45.346376
2023-579008,2023-05-26,000001,Vente,6000,,,LA FREYDAIRE,B063,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,5170,3.962745,45.345151
2023-579008,2023-05-26,000001,Vente,6000,,,LA FREYDAIRE,B063,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,2903,3.961349,45.346148
2023-579008,2023-05-26,000001,Vente,6000,,,LA FREYDAIRE,B063,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2904,3.961349,45.346148
2023-579008,2023-05-26,000001,Vente,6000,,,LA FREYDAIRE,B063,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,2903,3.961349,45.346148
2023-579008,2023-05-26,000001,Vente,6000,,,LA FREYDAIRE,B063,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2129,3.961267,45.346026
2023-579073,2023-05-22,000002,Vente,270000,115,,CHE DES NAUTES,0568,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0687,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,976,3.915132,45.352026
2023-579073,2023-05-22,000002,Vente,270000,,,LES NAUTES,B122,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2620,,,,,,,,,,,,,0,,,,,T,terres,,,786,3.914701,45.352125
2023-579073,2023-05-22,000002,Vente,270000,,,ESPINASSOLLES,B056,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2883,,,,,,,,,,,,,0,,,,,P,prés,,,621,3.914784,45.351979
2023-579138,2023-05-30,000001,Vente,1500,,,LE PECHE,B128,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2498,3.966193,45.32234
2023-579184,2023-05-12,000001,Vente,4790,,,BATARET,B002,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3815,4.005894,45.332501
2023-579184,2023-05-12,000001,Vente,4790,,,LES SAPS,B163,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,360,4.002159,45.342978
2023-579184,2023-05-12,000001,Vente,4790,,,LES SAPS,B163,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0659,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1038,4.001958,45.343137
2023-579184,2023-05-12,000001,Vente,4790,,,SOUS LE VIALARON,B164,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,313,4.002257,45.340825
2023-579184,2023-05-12,000001,Vente,4790,,,SOUS LE VIALARON,B164,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,312,4.002257,45.340825
2023-579184,2023-05-12,000001,Vente,4790,,,LA VALBARDIEU,B172,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0940,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2884,4.005762,45.342395
2023-579184,2023-05-12,000001,Vente,4790,,,BATARET,B002,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0944,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6160,4.006408,45.333202
2023-579184,2023-05-12,000001,Vente,4790,,,SOUS LE VIALARON,B164,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3171,4.003135,45.340881
2023-579184,2023-05-12,000001,Vente,4790,,,SOUS LE VIALARON,B164,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3366,4.003886,45.340745
2023-579199,2023-05-12,000001,Vente,5500,,,LA VALBARDIEU,B172,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2300,4.010448,45.338833
2023-579199,2023-05-12,000001,Vente,5500,,,LA VALBARDIEU,B172,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3455,4.010954,45.339127
2023-579199,2023-05-12,000001,Vente,5500,,,LA VALBARDIEU,B172,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,925,4.009222,45.338807
2023-579199,2023-05-12,000001,Vente,5500,,,LES SAPS,B163,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2540,4.004335,45.343916
2023-579199,2023-05-12,000001,Vente,5500,,,LES SAPS,B163,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,680,4.003535,45.345289
2023-579199,2023-05-12,000001,Vente,5500,,,LA VALBARDIEU,B172,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000D0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8029,4.009132,45.338651
2023-579203,2023-05-23,000001,Vente,14500,5209,,LE BOURG,B017,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,87,3.957068,45.355689
2023-579227,2023-05-22,000001,Vente,3300,,,CHAUMAT,B037,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4140,3.922639,45.353126
2023-579227,2023-05-22,000001,Vente,3300,,,CHAUMAT,B037,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H0731,,,,,,,,,,,,,0,,,,,P,prés,,,7092,3.923791,45.353624
2023-579285,2023-05-22,000001,Vente,500,,,ESPINASSOLLES,B056,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000H2884,,,,,,,,,,,,,0,,,,,P,prés,,,59,3.914604,45.351933
2023-579385,2023-06-08,000001,Vente,1780,,,LA GARDETTE,B073,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000F0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4274,3.962378,45.332863
2023-579385,2023-06-08,000001,Vente,1780,,,CAVE DU RENARD,B023,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G1229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1020,3.947856,45.343648
2023-579385,2023-06-08,000001,Vente,1780,,,CAVE DU RENARD,B023,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G1231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3440,3.947572,45.343477
2023-579403,2023-06-08,000001,Vente,3800,,,CAVE DU RENARD,B023,43500,43212,Saint-Pal-de-Chalencon,43,,,432120000G1223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3480,3.948848,45.345442