siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202883,00018,21020288300018,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,4,,1,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.559027,49.735618,0.95,housenumber,1 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00001,G,1 RUE DU CHATEAU,
210202883,00026,21020288300026,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,,,RUE,RENE GUINOT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.559546,49.737102,0.95,street,Rue René Guinot 02270 La Ferté-Chevresis,02306_0100,G,RUE RENE GUINOT,
250201845,00014,25020184500014,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,41.0Z,NAFRev1,O,3.559027,49.735618,0.95,housenumber,1 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00001,G,1 RUE DU CHATEAU,
250201845,00022,25020184500022,O,2005-08-02,01,2020,,2022-08-29T09:09:51,true,3,,7,B,RUE,RENE GUINOT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,3.559619,49.737157,0.85,housenumber,7bis Rue René Guinot 02270 La Ferté-Chevresis,02306_0100_00007_bis,G,7BIS RUE RENE GUINOT,
250208774,00019,25020877400019,O,2001-12-07,02,2020,,2022-08-29T09:09:52,true,3,MAIRIE,1,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.559027,49.735618,0.95,housenumber,1 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00001,G,1 RUE DU CHATEAU,
260203005,00012,26020300500012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.559027,49.735618,0.95,housenumber,1 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00001,G,1 RUE DU CHATEAU,
301714432,00012,30171443200012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,1,,,,RUE,DE LA TOUR,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,3.559518,49.734877,0.95,street,Rue de la Tour 02270 La Ferté-Chevresis,02306_0110,G,RUE DE LA TOUR,
301714432,00020,30171443200020,O,2010-03-10,,,4399CZ,2019-11-14T14:00:13,true,2,,15,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.99C,NAFRev2,N,3.559184,49.736471,0.95,housenumber,15 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00015,G,15 RUE JEAN JAURES,
302004973,00012,30200497300012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,57.01,NAP,N,,,0,,,,,,
302135058,00030,30213505800030,O,2014-09-01,NN,,,2021-10-27T08:14:15,false,2,,2,,RUE,DE ST QUENTIN,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,46.21Z,NAFRev2,N,3.553869,49.740465,0.85,housenumber,2 Rue de Saint-Quentin 02270 La Ferté-Chevresis,02306_0105_00002,G,2 RUE DE SAINT QUENTIN,
302729116,00012,30272911600012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
306052697,00019,30605269700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306106568,00018,30610656800018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309484616,00011,30948461600011,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,RENE GUINOT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,3.558706,49.736702,0.95,housenumber,2 Rue René Guinot 02270 La Ferté-Chevresis,02306_0100_00002,G,2 RUE RENE GUINOT,
313258634,00010,31325863400010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313645673,00010,31364567300010,O,1978-01-01,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE FERRIERES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.3Z,NAF1993,N,3.524588,49.751226,0.71,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
313645681,00013,31364568100013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314763590,00028,31476359000028,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DE LA TOUR,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.560584,49.735319,0.95,housenumber,6 Rue de la Tour 02270 La Ferté-Chevresis,02306_0110_00006,G,6 RUE DE LA TOUR,
319090338,00017,31909033800017,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.55772,49.736925,0.95,housenumber,24 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00024,G,24 RUE JEAN JAURES,
319730222,00019,31973022200019,O,1980-06-01,,,,2019-11-14T14:00:13,true,3,,,,,FERME DE FERRIERES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.524588,49.751226,0.71,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
321423659,00010,32142365900010,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE SAINT-QUENTIN,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1A,NAF1993,N,3.553898,49.740532,0.94,housenumber,1 Rue de Saint-Quentin 02270 La Ferté-Chevresis,02306_0105_00001,G,1 RUE DE SAINT QUENTIN,
322492232,00028,32249223200028,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,62.11,NAP,N,3.558993,49.73565,0.95,street,Rue du Château 02270 La Ferté-Chevresis,02306_0010,G,RUE DU CHATEAU,
323003772,00023,32300377200023,O,2003-01-21,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DE LA TOUR,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,3.558959,49.734479,0.95,housenumber,11 Rue de la Tour 02270 La Ferté-Chevresis,02306_0110_00011,G,11 RUE DE LA TOUR,
328285440,00017,32828544000017,O,,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE LA TOUR,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,3.558959,49.734479,0.95,housenumber,11 Rue de la Tour 02270 La Ferté-Chevresis,02306_0110_00011,G,11 RUE DE LA TOUR,
329143572,00017,32914357200017,O,1984-02-09,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DES BLOCS,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.556212,49.736937,0.95,housenumber,14 Rue des Blocs 02270 La Ferté-Chevresis,02306_0005_00014,G,14 RUE DES BLOCS,
330203894,00010,33020389400010,O,1984-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330843434,00029,33084343400029,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,22,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.557891,49.736845,0.95,housenumber,22 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00022,G,22 RUE JEAN JAURES,
331757047,00021,33175704700021,O,2003-02-18,NN,,,2019-11-14T14:00:13,false,4,HAM CHEVRESIS LES DAMES,2,,RUE,DU PERON,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,3.538673,49.725166,0.95,housenumber,2 Rue du Péron 02270 La Ferté-Chevresis,02306_0088_00002,G,2 RUE DU PERON,
333322550,00026,33332255000026,O,1998-08-01,NN,,,2019-11-14T14:00:13,false,5,HAMEAU DE CHEVRESIS,2,,RUE,DU PERON,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.11Z,NAFRev2,N,3.538673,49.725166,0.95,housenumber,2 Rue du Péron 02270 La Ferté-Chevresis,02306_0088_00002,G,2 RUE DU PERON,
333322550,00034,33332255000034,O,2023-03-31,,,,2023-05-06T13:31:03,true,1,HAMEAU DE CHEVRESIS,35,,RUE,DU PERON,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,01.11Z,NAFRev2,N,3.538845,49.72399,0.79,street,Rue du Péron 02270 La Ferté-Chevresis,02306_0088,G,RUE DU PERON,
334357761,00025,33435776100025,O,1988-10-14,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,15.8C,NAFRev1,O,3.558665,49.73597,0.95,housenumber,9 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00009,G,9 RUE DU CHATEAU,
334478252,00011,33447825200011,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU GRAND MARAIS,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.555229,49.735499,0.95,housenumber,19 Rue du Grand Marais 02270 La Ferté-Chevresis,02306_b174_00019,G,19 RUE DU GRAND MARAIS,
334506425,00019,33450642500019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,FERRIERES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1A,NAF1993,N,3.524588,49.751226,0.92,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
334534542,00025,33453454200025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CRECY,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.43,NAP,N,3.563232,49.734526,0.85,street,Rue de Crécy 02270 La Ferté-Chevresis,02306_0012,G,RUE DE CRECY,
339386856,00027,33938685600027,O,1988-01-01,NN,,,2019-11-14T14:00:13,false,3,,7,B,RUE,DEMPERT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2005-01-11,F,CABINET MEDICAL DE LA FERTE CHEVRESIS,,,,85.1C,NAFRev1,N,3.564208,49.734133,0.61,interpolation,7 Rue de Crécy 02270 La Ferté-Chevresis,,G,5 RUE DE CRECY,
339386856,00035,33938685600035,O,2005-01-11,01,2020,,2022-08-29T09:25:36,true,3,,1,,RUE,PIERRE GUINOT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,86.21Z,NAFRev2,O,3.559619,49.737157,0.64,housenumber,1 Rue René Guinot 02270 La Ferté-Chevresis,02306_0100_00001,G,1 RUE RENE GUINOT,
341261899,00015,34126189900015,O,1987-04-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE ST QUENTIN,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.553869,49.740465,0.85,housenumber,2 Rue de Saint-Quentin 02270 La Ferté-Chevresis,02306_0105_00002,G,2 RUE DE SAINT QUENTIN,
341261899,00023,34126189900023,O,1997-01-01,NN,,,2021-02-23T10:57:03,true,5,,2,,RUE,DE ST QUENTIN,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE DE TRAVAUX AGRICOLES,,,,01.61Z,NAFRev2,N,3.553869,49.740465,0.85,housenumber,2 Rue de Saint-Quentin 02270 La Ferté-Chevresis,02306_0105_00002,G,2 RUE DE SAINT QUENTIN,
341261899,00031,34126189900031,O,2006-01-01,,,,2019-11-14T14:00:13,false,1,,2,,RUE,DE ST QUENTIN,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,3.553869,49.740465,0.85,housenumber,2 Rue de Saint-Quentin 02270 La Ferté-Chevresis,02306_0105_00002,G,2 RUE DE SAINT QUENTIN,
342217189,00014,34221718900014,O,1987-06-20,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342454154,00010,34245415400010,O,,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,62.43,NAP,N,3.557666,49.737013,0.95,housenumber,27 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00027,G,27 RUE JEAN JAURES,
343042610,00026,34304261000026,O,2005-01-01,,,,2019-11-14T14:00:13,true,2,,14,,RUE,DES BLOCS,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.1A,NAFRev1,O,3.556212,49.736937,0.95,housenumber,14 Rue des Blocs 02270 La Ferté-Chevresis,02306_0005_00014,G,14 RUE DES BLOCS,
343318101,00015,34331810100015,O,1987-12-14,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE FERRIERES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.524588,49.751226,0.71,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
347625253,00013,34762525300013,O,,,,,2019-11-14T14:00:13,true,1,,13,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,3.559399,49.736361,0.95,housenumber,13 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00013,G,13 RUE JEAN JAURES,
348329988,00037,34832998800037,O,2003-01-07,NN,,,2019-11-14T14:00:13,false,2,,12,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,3.55932,49.735469,0.95,housenumber,12 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00012,G,12 RUE DU CHATEAU,
348703885,00023,34870388500023,P,2004-03-01,NN,,,2019-11-14T14:00:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA FERTE-CHEVRESIS,,[ND],02306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
350371092,00015,35037109200015,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU PERON,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,74.5A,NAF1993,N,3.53864,49.724005,0.95,housenumber,13 Rue du Péron 02270 La Ferté-Chevresis,02306_0088_00013,G,13 RUE DU PERON,
351279666,00017,35127966600017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351806526,00015,35180652600015,O,1989-03-29,01,2020,,2022-08-29T09:02:20,true,3,,,,,FERME DE FERRIERES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.524588,49.751226,0.71,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
352295422,00013,35229542200013,O,1989-10-04,NN,,,2020-09-10T11:06:16,false,4,,,,,CHEVRESIS LES DAMES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,01.11Z,NAFRev2,N,3.524588,49.751226,0.63,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
352657761,00016,35265776100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353365760,00019,35336576000019,O,1990-01-01,NN,,,2021-09-23T03:36:32,true,4,,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354096224,00010,35409622400010,O,1990-03-12,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,DU COLONEL DRIANT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.554636,49.739724,0.95,housenumber,26 Rue du Colonel Driant 02270 La Ferté-Chevresis,02306_0015_00026,G,26 RUE DU COLONEL DRIANT,
356000224,03758,35600022403758,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,26,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2006-12-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.557587,49.736991,0.95,housenumber,26 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00026,G,26 RUE JEAN JAURES,
378157036,00013,37815703600013,O,1990-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,HAMEAU DE CHEVRESIS LES DA,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.524588,49.751226,0.75,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
378157119,00017,37815711900017,O,1990-01-01,NN,,,2021-08-25T10:07:19,false,3,,,,,HAMEAU DE CHEVRESIS LES DA,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.524588,49.751226,0.75,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,G,HAMEAU DE FERRIERES,
378157119,00025,37815711900025,O,1999-05-02,NN,,,2021-09-04T11:56:56,true,3,CHEVRESIS LES DAMES,18,,RUE,DE PERON,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.538845,49.72399,0.78,housenumber,18 Rue du Péron 02270 La Ferté-Chevresis,02306_0088_00018,G,18 RUE DU PERON,
380423145,00016,38042314500016,O,1990-10-16,00,2020,,2022-08-29T09:07:30,true,4,MAIRIE,1,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.559027,49.735618,0.95,housenumber,1 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00001,G,1 RUE DU CHATEAU,
380571323,00019,38057132300019,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,N,3.559027,49.735618,0.95,housenumber,1 Rue du Château 02270 La Ferté-Chevresis,02306_0010_00001,G,1 RUE DU CHATEAU,
381286731,00017,38128673100017,O,1991-02-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DU COLONEL DRIANT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.555727,49.73775,0.95,housenumber,7 Rue du Colonel Driant 02270 La Ferté-Chevresis,02306_0015_00007,G,7 RUE DU COLONEL DRIANT,
381960491,01324,38196049101324,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,RUE,DE LA GARE,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.557157,49.739834,0.94,street,Rue de la Gare 02270 La Ferté-Chevresis,02306_0038,G,RUE DE LA GARE,
382105211,00017,38210521100017,O,1991-04-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DU CHATEAU,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,14,,PL,DU CALVAIRE,02270,LA FERTE-CHEVRESIS,,,02306,,,,,2007-12-02,F,,,,,52.1B,NAFRev1,N,3.558993,49.73565,0.95,street,Rue du Château 02270 La Ferté-Chevresis,02306_0010,G,RUE DU CHATEAU,
384912663,00018,38491266300018,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,3,,27,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,3.557666,49.737013,0.95,housenumber,27 Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056_00027,G,27 RUE JEAN JAURES,
388720807,00014,38872080700014,O,1992-06-01,,,,2019-11-14T14:00:13,false,3,,6,,RUE,DU PETIT MARAIS,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,3.558956,49.738386,0.94,housenumber,6 Rue du Petit Marais 02270 La Ferté-Chevresis,02306_0090_00006,G,6 RUE DU PETIT MARAIS,
388720807,00022,38872080700022,O,2001-07-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU FOUR,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558625,49.737354,0.94,housenumber,1 Rue du Four 02270 La Ferté-Chevresis,02306_0036_00001,G,1 RUE DU FOUR,
389504366,00037,38950436600037,O,2011-01-01,,,,2019-11-14T14:00:13,false,2,,1,,RUE,RENE GUINOT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,3.559619,49.737157,0.95,housenumber,1 Rue René Guinot 02270 La Ferté-Chevresis,02306_0100_00001,G,1 RUE RENE GUINOT,
392127569,00011,39212756900011,O,1993-05-01,,,,2019-11-14T14:00:13,true,4,,15,,RUE,DE LA TOUR,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.558536,49.734152,0.95,housenumber,15 Rue de la Tour 02270 La Ferté-Chevresis,02306_0110_00015,G,15 RUE DE LA TOUR,
393596911,00015,39359691100015,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA FERE,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.551949,49.738721,0.94,street,Rue de la Fère 02270 La Ferté-Chevresis,02306_0031,G,RUE DE LA FERE,
395173750,00013,39517375000013,O,1994-05-10,NN,,,2019-11-14T14:00:13,true,3,ECOLE PUBLIQUE,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398152835,00011,39815283500011,O,1994-04-01,NN,,,2021-10-27T08:24:18,true,3,CHEVRESIS LES DAMES,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.524588,49.751226,0.63,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,D,HAMEAU DE FERRIERES,
401956347,00041,40195634700041,O,2009-07-16,,,,2019-11-14T14:00:13,false,2,HAMEAU DE CHEVRESIS LES DAMES,2,,RUE,DU PERON,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.03B,NAFRev2,N,3.538673,49.725166,0.95,housenumber,2 Rue du Péron 02270 La Ferté-Chevresis,02306_0088_00002,G,2 RUE DU PERON,
403279102,00012,40327910200012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,DE CRECY,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,3.562185,49.735125,0.95,housenumber,25 Rue de Crécy 02270 La Ferté-Chevresis,02306_0012_00025,G,25 RUE DE CRECY,
404382459,00018,40438245900018,O,1996-03-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DU COLONEL DRIANT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,3.555761,49.73781,0.95,housenumber,3 Rue du Colonel Driant 02270 La Ferté-Chevresis,02306_0015_00003,G,3 RUE DU COLONEL DRIANT,
404718579,00026,40471857900026,O,2009-01-01,,,,2019-11-14T14:00:13,true,2,,28,,RUE,DU COLONEL DRIANT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,N,3.554147,49.740232,0.95,housenumber,28 Rue du Colonel Driant 02270 La Ferté-Chevresis,02306_0015_00028,G,28 RUE DU COLONEL DRIANT,
408298925,00020,40829892500020,O,2012-09-25,NN,,,2021-02-23T11:30:27,true,1,FERME DE FERRIERES,,,,,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,01.11Z,NAFRev2,N,3.524588,49.751226,0.71,street,Hameau de Ferrières 02270 La Ferté-Chevresis,02306_X001,D,HAMEAU DE FERRIERES,
408688158,00018,40868815800018,O,1983-06-11,,,,2019-11-14T14:00:13,true,3,,,,,LE BOIS FREMONT,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.534148,49.766281,0.87,locality,Le Bois de Fremont 02270 La Ferté-Chevresis,02306_B008,G,LE BOIS DE FREMONT,
408869733,00019,40886973300019,O,1971-11-11,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,D ENFER,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.563106,49.738196,0.95,street,Rue d’Enfer 02270 La Ferté-Chevresis,02306_0027,G,RUE D ENFER,
408869741,00012,40886974100012,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,JEAN JAURES,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.559056,49.736472,0.95,street,Rue Jean Jaurès 02270 La Ferté-Chevresis,02306_0056,G,RUE JEAN JAURES,
408869758,00016,40886975800016,O,1982-01-01,00,2020,,2022-08-29T09:26:19,true,3,,6,,RUE,DU GRAND MARAIS,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.556872,49.73603,0.95,housenumber,6 Rue du Grand Marais 02270 La Ferté-Chevresis,02306_b174_00006,G,6 RUE DU GRAND MARAIS,
408869766,00019,40886976600019,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DU GRAND MARAIS,02270,LA FERTE-CHEVRESIS,,,02306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.556872,49.73603,0.95,housenumber,6 Rue du Grand Marais 02270 La Ferté-Chevresis,02306_b174_00006,G,6 RUE DU GRAND MARAIS,