id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623719,2021-01-23,000001,Vente,397000,,,LA VILLAUGEAI,B496,36170,36239,Vigoux,36,,,362390000D0044,,,,,,,,,,,,,0,,,,,J,jardins,,,3270,1.468625,46.542938
2021-623719,2021-01-23,000001,Vente,397000,,,LA VILLAUGEAI,B496,36170,36239,Vigoux,36,,,362390000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,4442,1.468766,46.542913
2021-623719,2021-01-23,000001,Vente,397000,1,,LA VILLAUGEAI,A280,36170,36239,Vigoux,36,,,362390000D0882,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,4980,1.469454,46.543297
2021-624243,2021-02-26,000001,Vente,50000,7,,VARENNES,A255,36170,36239,Vigoux,36,,,36239000ZL0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1466,1.49339,46.497765
2021-624243,2021-02-26,000001,Vente,50000,7,,VARENNES,A255,36170,36239,Vigoux,36,,,36239000ZL0045,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1466,1.49339,46.497765
2021-624333,2021-02-19,000001,Vente,53000,,,LA PETITE BUXIERE,B337,36170,36239,Vigoux,36,,,362390000E0931,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.466347,46.50069
2021-624333,2021-02-19,000001,Vente,53000,,,LA PETITE BUXIERE,B337,36170,36239,Vigoux,36,,,362390000E0932,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.466227,46.500801
2021-624333,2021-02-19,000001,Vente,53000,,,LE DEVIS,B182,36170,36239,Vigoux,36,,,362390000E1271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,376,1.46665,46.501119
2021-624333,2021-02-19,000001,Vente,53000,5126,,LA PETITE BUXIERE,B337,36170,36239,Vigoux,36,,,362390000E1272,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,750,1.466563,46.500993
2021-624333,2021-02-19,000001,Vente,53000,5126,,LA PETITE BUXIERE,B337,36170,36239,Vigoux,36,,,362390000E1272,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,PARC,Parc,834,1.466563,46.500993
2021-625493,2021-05-18,000002,Vente,1,,,LE BOURG,B053,36170,36239,Vigoux,36,,,362390000E1278,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.487496,46.51097
2021-625524,2021-05-11,000002,Echange,2500,,,LES TERRES DES TAILLES,B471,36170,36239,Vigoux,36,,,362390000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.455434,46.563677
2021-625524,2021-05-11,000002,Echange,2500,,,LES TERRES DES TAILLES,B471,36170,36239,Vigoux,36,,,362390000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,3560,1.456567,46.564226
2021-625648,2021-05-19,000001,Vente,10000,,,LA GENETIERE,B219,36170,36239,Vigoux,36,,,362390000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,7680,1.469049,46.528402
2021-625648,2021-05-19,000001,Vente,10000,,,LA GENETIERE,B219,36170,36239,Vigoux,36,,,362390000D0552,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29100,1.466707,46.528706
2021-625648,2021-05-19,000001,Vente,10000,,,LA GENETIERE,B219,36170,36239,Vigoux,36,,,362390000D0873,,,,,,,,,,,,,0,,,,,P,prés,,,5600,1.468628,46.528774
2021-626021,2021-06-09,000001,Vente,2000,,,LE BOURG,B053,36170,36239,Vigoux,36,,,362390000E0482,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.488706,46.510622
2021-626022,2021-06-09,000002,Vente,25000,1,,RUE DU HUIT MAI 1945,0050,36170,36239,Vigoux,36,,,362390000E0464,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,252,1.487613,46.510275
2021-626022,2021-06-09,000002,Vente,25000,,,LE BOURG,B053,36170,36239,Vigoux,36,,,362390000E0481,,,,,,,,,,,,,0,,,,,J,jardins,,,473,1.488483,46.510618
2021-626127,2021-06-09,000001,Vente,40000,,,LES BOUCHAUDS,B046,36170,36239,Vigoux,36,,,362390000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,3517,1.472415,46.541143
2021-626127,2021-06-09,000001,Vente,40000,,,LES BOUCHAUDS,B046,36170,36239,Vigoux,36,,,362390000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.472415,46.541143
2021-626127,2021-06-09,000001,Vente,40000,,,LES BOUCHAUDS,B046,36170,36239,Vigoux,36,,,362390000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.472959,46.540933
2021-626127,2021-06-09,000001,Vente,40000,18,,LES BOUCHAUDS,A015,36170,36239,Vigoux,36,,,362390000A0627,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,432,1.472736,46.540936
2021-626130,2021-05-31,000001,Vente,29000,5,,RUE DU HUIT MAI 1945,0050,36170,36239,Vigoux,36,,,362390000E0470,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,380,1.487727,46.510706
2021-626130,2021-05-31,000001,Vente,29000,,,LE BOURG,B053,36170,36239,Vigoux,36,,,362390000E0483,,,,,,,,,,,,,0,,,,,J,jardins,,,359,1.488562,46.510545
2021-626502,2021-06-30,000001,Vente,4282,,,LE GRAND PATUREAU,B501,36170,36239,Vigoux,36,,,36239000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,14273,1.503376,46.46827
2021-626503,2021-06-30,000001,Vente,16214,,,LE GRAND PATUREAU,B501,36170,36239,Vigoux,36,,,36239000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,4687,1.503531,46.467996
2021-626503,2021-06-30,000001,Vente,16214,,,LE GRAND PATUREAU,B501,36170,36239,Vigoux,36,,,36239000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,19907,1.50349,46.46753
2021-626503,2021-06-30,000001,Vente,16214,,,LES MASSIGNEAUX,B288,36170,36239,Vigoux,36,,,36239000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,29451,1.504883,46.466949
2021-626685,2021-07-08,000001,Vente,12584.6,,,ANCIENS COMMUNAUX BOUCHAUD,B016,36170,36239,Vigoux,36,,,362390000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,6270,1.482704,46.55639
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES BOUCHAUDS,B046,36170,36239,Vigoux,36,,,362390000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.474167,46.539881
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES GARIOLES,B215,36170,36239,Vigoux,36,,,362390000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,1989,1.473195,46.536507
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES VIGNES DES BOUCHAUDS,B488,36170,36239,Vigoux,36,,,362390000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.474237,46.53841
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES VIGNES DES BOUCHAUDS,B488,36170,36239,Vigoux,36,,,362390000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.475253,46.538244
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES VIGNES DES BOUCHAUDS,B488,36170,36239,Vigoux,36,,,362390000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.47606,46.537383
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES VIGNES DES BOUCHAUDS,B488,36170,36239,Vigoux,36,,,362390000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,6150,1.476516,46.539921
2021-626685,2021-07-08,000001,Vente,12584.6,,,TAILLIS DES LAS,B466,36170,36239,Vigoux,36,,,362390000D0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5335,1.477517,46.535838
2021-626685,2021-07-08,000001,Vente,12584.6,,,LA GORCE A LA NOUE,B226,36170,36239,Vigoux,36,,,362390000D0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,1.470927,46.531824
2021-626685,2021-07-08,000001,Vente,12584.6,,,PRES PESSEAU,B428,36170,36239,Vigoux,36,,,362390000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,6080,1.469252,46.530968
2021-626685,2021-07-08,000001,Vente,12584.6,,,TAILLIS DES LAS,B466,36170,36239,Vigoux,36,,,362390000D0784,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2484,1.478071,46.53602
2021-626685,2021-07-08,000001,Vente,12584.6,,,PRE PESSEAU,B398,36170,36239,Vigoux,36,,,362390000D0793,,,,,,,,,,,,,0,,,,,P,prés,,,745,1.469937,46.531524
2021-626685,2021-07-08,000001,Vente,12584.6,,,LES PRADELLES,B361,36170,36239,Vigoux,36,,,362390000D0872,,,,,,,,,,,,,0,,,,,P,prés,,,10120,1.475979,46.536054
2021-626685,2021-07-08,000001,Vente,12584.6,,,L AGE AU BRUN,B001,36170,36239,Vigoux,36,,,362390000E0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,1.47422,46.517314
2021-627010,2021-07-24,000001,Vente,190000,,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.476696,46.48034
2021-627010,2021-07-24,000001,Vente,190000,,,LE CHAMP DE LA LISIERE,B104,36170,36239,Vigoux,36,,,362390000C0615,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,1.476765,46.479364
2021-627010,2021-07-24,000001,Vente,190000,,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,579,1.476892,46.480049
2021-627010,2021-07-24,000001,Vente,190000,5094,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,1.476578,46.479808
2021-627010,2021-07-24,000001,Vente,190000,5094,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0764,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2035,1.476578,46.479808
2021-627010,2021-07-24,000001,Vente,190000,5094,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0764,,,,,,,,,,,,,0,1,Maison,225,4,AG,terrains d'agrément,PARC,Parc,2035,1.476578,46.479808
2021-627010,2021-07-24,000001,Vente,190000,5094,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0764,,,,,,,,,,,,,0,1,Maison,225,4,S,sols,,,2300,1.476578,46.479808
2021-627010,2021-07-24,000001,Vente,190000,,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1653,1.476026,46.479861
2021-627010,2021-07-24,000001,Vente,190000,,,LA GORCE AUX VACHES,B230,36170,36239,Vigoux,36,,,362390000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.475965,46.479936
2021-627010,2021-07-24,000001,Vente,190000,,,LA BOUEE,B048,36170,36239,Vigoux,36,,,362390000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,1973,1.477333,46.479212
2021-627064,2021-07-13,000001,Vente,468000,,,PRES DE L ARCHE,B404,36170,36239,Vigoux,36,,,362390000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,9400,1.453248,46.547724
2021-627064,2021-07-13,000001,Vente,468000,,,PRES DE L ARCHE,B404,36170,36239,Vigoux,36,,,362390000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,3380,1.452899,46.547467
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,6080,1.455743,46.545984
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,20115,1.454034,46.545934
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,20115,1.454034,46.545934
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,26420,1.45234,46.546069
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5130,1.450417,46.546449
2021-627064,2021-07-13,000001,Vente,468000,,,LA PRAIRIE,B362,36170,36239,Vigoux,36,,,362390000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,15600,1.448898,46.545872
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.442105,46.549841
2021-627064,2021-07-13,000001,Vente,468000,,,LES CREUSETTES,B181,36170,36239,Vigoux,36,,,362390000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.439471,46.550146
2021-627064,2021-07-13,000001,Vente,468000,,,LES CREUSETTES,B181,36170,36239,Vigoux,36,,,362390000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.439132,46.550406
2021-627064,2021-07-13,000001,Vente,468000,,,LES COUTURES,B180,36170,36239,Vigoux,36,,,362390000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,38420,1.442478,46.551702
2021-627064,2021-07-13,000001,Vente,468000,,,LES COUTURES,B180,36170,36239,Vigoux,36,,,362390000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,17990,1.444134,46.552315
2021-627064,2021-07-13,000001,Vente,468000,,,LES COUTURES,B180,36170,36239,Vigoux,36,,,362390000A0510,,,,,,,,,,,,,0,,,,,L,landes,,,4200,1.444379,46.552627
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.452873,46.545055
2021-627064,2021-07-13,000001,Vente,468000,,,LA GORCE A MARAIS,B228,36170,36239,Vigoux,36,,,362390000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.451808,46.544953
2021-627064,2021-07-13,000001,Vente,468000,,,LA PRAIRIE,B362,36170,36239,Vigoux,36,,,362390000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.449012,46.544628
2021-627064,2021-07-13,000001,Vente,468000,,,BRANDES DE FORGES,B061,36170,36239,Vigoux,36,,,362390000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,21920,1.439142,46.54895
2021-627064,2021-07-13,000001,Vente,468000,,,BRANDES DE FORGES,B061,36170,36239,Vigoux,36,,,362390000D0414,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.440338,46.546372
2021-627064,2021-07-13,000001,Vente,468000,,,BRANDES DE FORGES,B061,36170,36239,Vigoux,36,,,362390000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,16000,1.440338,46.546372
2021-627064,2021-07-13,000001,Vente,468000,,,LE QUARTERON,B436,36170,36239,Vigoux,36,,,362390000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,43920,1.439011,46.544501
2021-627064,2021-07-13,000001,Vente,468000,,,LE QUARTERON,B436,36170,36239,Vigoux,36,,,362390000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,46500,1.436243,46.543216
2021-627064,2021-07-13,000001,Vente,468000,,,PATUREAU DU TAILLIS,B324,36170,36239,Vigoux,36,,,362390000D0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7840,1.446669,46.542022
2021-627064,2021-07-13,000001,Vente,468000,,,PATUREAU DU TAILLIS,B324,36170,36239,Vigoux,36,,,362390000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,28400,1.445786,46.543221
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0446,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,1.447911,46.545094
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.448314,46.544614
2021-627064,2021-07-13,000001,Vente,468000,,,LA GRANDE PIECE,B259,36170,36239,Vigoux,36,,,362390000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,41940,1.453496,46.543451
2021-627064,2021-07-13,000001,Vente,468000,,,LA GRANDE PIECE,B259,36170,36239,Vigoux,36,,,362390000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,14877,1.452883,46.544469
2021-627064,2021-07-13,000001,Vente,468000,,,LA GRANDE PIECE,B259,36170,36239,Vigoux,36,,,362390000D0790,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1606,1.454677,46.544252
2021-627064,2021-07-13,000001,Vente,468000,3,,FORGES,A060,36170,36239,Vigoux,36,,,362390000D0920,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1627,1.447364,46.545025
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0921,,,,,,,,,,,,,0,,,,,S,sols,,,1843,1.446907,46.545218
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0923,,,,,,,,,,,,,0,,,,,T,terres,,,24050,1.446101,46.544794
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0923,,,,,,,,,,,,,0,,,,,S,sols,,,1700,1.446101,46.544794
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0924,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.446812,46.54474
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,1249,1.446365,46.544753
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.44639,46.544291
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0927,,,,,,,,,,,,,0,,,,,T,terres,,,3399,1.44736,46.544834
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0928,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.44704,46.54474
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0929,,,,,,,,,,,,,0,,,,,T,terres,,,3515,1.447023,46.544378
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0930,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.446811,46.544617
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0931,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.446641,46.544353
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0932,,,,,,,,,,,,,0,,,,,T,terres,,,6290,1.446503,46.543888
2021-627064,2021-07-13,000001,Vente,468000,,,FORGES,B203,36170,36239,Vigoux,36,,,362390000D0933,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.446536,46.544179
2021-627286,2021-08-04,000001,Vente,43000,2,,RUE DE LA CROIX,0020,36170,36239,Vigoux,36,,,362390000E1281,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1253,1.485567,46.510361
2021-627286,2021-08-04,000001,Vente,43000,2,,RUE DE LA CROIX,0020,36170,36239,Vigoux,36,,,362390000E1281,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1253,1.485567,46.510361
2021-627286,2021-08-04,000001,Vente,43000,2,,RUE DE LA CROIX,0020,36170,36239,Vigoux,36,,,362390000E1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,1.485567,46.510361
2021-627286,2021-08-04,000001,Vente,43000,2,,RUE DE LA CROIX,0020,36170,36239,Vigoux,36,,,362390000E1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,1.485567,46.510361
2021-627286,2021-08-04,000001,Vente,43000,,,LE BOURG,B053,36170,36239,Vigoux,36,,,362390000E1282,,,,,,,,,,,,,0,,,,,S,sols,,,651,1.48544,46.510052
2021-628088,2021-09-11,000001,Vente,8477.26,,,LES ESSARTS,B189,36170,36239,Vigoux,36,,,362390000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.427017,46.543267
2021-628088,2021-09-11,000001,Vente,8477.26,,,LES ESSARTS,B189,36170,36239,Vigoux,36,,,362390000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,9960,1.428915,46.545007
2021-628352,2021-09-29,000001,Vente,1800,,,LE PATURAL DU BOIS,B315,36170,36239,Vigoux,36,,,362390000E0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4980,1.485556,46.520398
2021-628366,2021-09-24,000001,Vente,1500,,,ETANG DE LA BUXIERE,B190,36170,36239,Vigoux,36,,,362390000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,5660,1.475155,46.500871
2021-628416,2021-09-30,000001,Vente,40000,,,LES VIGNES DES BOUCHAUDS,B488,36170,36239,Vigoux,36,,,362390000D0132,,,,,,,,,,,,,0,,,,,S,sols,,,850,1.475557,46.539634
2021-628416,2021-09-30,000001,Vente,40000,6,,LES VIGNES DES BOUCHAUDS,A275,36170,36239,Vigoux,36,,,362390000D0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.475624,46.539762
2021-628416,2021-09-30,000001,Vente,40000,6,,LES VIGNES DES BOUCHAUDS,A275,36170,36239,Vigoux,36,,,362390000D0133,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,880,1.475624,46.539762
2021-628442,2021-09-29,000001,Vente,100000,,,LE CORDELIER,B508,36170,36239,Vigoux,36,,,36239000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,3307,1.485476,46.522097
2021-628442,2021-09-29,000001,Vente,100000,,,LES PRES DE LA MAILLAT,B410,36170,36239,Vigoux,36,,,36239000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,45574,1.487248,46.519643
2021-628442,2021-09-29,000001,Vente,100000,,,LES PRES DE LA MAILLAT,B410,36170,36239,Vigoux,36,,,36239000ZN0005,,,,,,,,,,,,,0,,,,,P,prés,,,25745,1.489321,46.519078
2021-628442,2021-09-29,000001,Vente,100000,,,LES PRES DE LA MAILLAT,B410,36170,36239,Vigoux,36,,,36239000ZN0054,,,,,,,,,,,,,0,,,,,P,prés,,,214,1.487687,46.52058
2021-628565,2021-10-08,000001,Vente,20000,,,BOIS DE TERROIR,B038,36170,36239,Vigoux,36,,,362390000E0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4780,1.479307,46.519744
2021-628862,2021-10-29,000001,Vente,3500,5245,,LE GRAND CIMETIERE,B245,36170,36239,Vigoux,36,,,362390000E0519,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,1.48815,46.507444
2021-628862,2021-10-29,000001,Vente,3500,5245,,LE GRAND CIMETIERE,B245,36170,36239,Vigoux,36,,,362390000E0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.48815,46.507444
2021-628998,2021-11-04,000001,Vente,1700,,,LES PIEDS,B347,36170,36239,Vigoux,36,,,362390000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.48032,46.506272
2021-628998,2021-11-04,000001,Vente,1700,,,LA GORCE DES BAUX,B233,36170,36239,Vigoux,36,,,362390000E0619,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.471494,46.51054
2021-629320,2021-11-16,000001,Vente,52500,,,LE PRE DES DIONS,B381,36170,36239,Vigoux,36,,,36239000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,1213,1.496912,46.515488
2021-629371,2021-11-23,000001,Vente,45400,,,BRANDES DES SALLES,B067,36170,36239,Vigoux,36,,,362390000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,53100,1.453755,46.530484
2021-629371,2021-11-23,000001,Vente,45400,,,LA FONTIMBREY,B202,36170,36239,Vigoux,36,,,362390000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,15050,1.452929,46.525395
2021-630160,2021-12-29,000001,Vente terrain à bâtir,3000,,,LES GORCES,B236,36170,36239,Vigoux,36,,,362390000C0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,1.49021,46.468313
2021-630160,2021-12-29,000001,Vente terrain à bâtir,3000,,,LES GORCES,B236,36170,36239,Vigoux,36,,,362390000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.49002,46.468506
2021-630160,2021-12-29,000001,Vente terrain à bâtir,3000,,,LA COTE DES GORCES,B171,36170,36239,Vigoux,36,,,362390000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,3780,1.489943,46.467527
2021-630160,2021-12-29,000001,Vente terrain à bâtir,3000,,,LA COTE DES GORCES,B171,36170,36239,Vigoux,36,,,362390000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.490377,46.467167
2021-630160,2021-12-29,000001,Vente terrain à bâtir,3000,,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.490462,46.466817
