siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703393,00012,21070339300012,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,,2,,PL,DE LA MAIRIE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.442957,44.651728,0.84,housenumber,2 Place de la Mairie 07200 Vesseaux,07339_0254_00002,G,2 PLACE DE LA MAIRIE,
210703393,00020,21070339300020,O,1983-12-21,03,2020,,2023-03-01T20:06:59,false,4,LES CHABERTS,,,,LES CHABERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.443474,44.654567,0.94,street,Les Chaberts 07200 Vesseaux,07339_nvys2p,G,LES CHABERTS,
210703393,00038,21070339300038,O,1996-01-01,NN,,,2019-09-16T15:31:23,false,3,MAIRIE,2,,PL,DE LA MAIRIE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.442957,44.651728,0.84,housenumber,2 Place de la Mairie 07200 Vesseaux,07339_0254_00002,G,2 PLACE DE LA MAIRIE,
250700812,00010,25070081200010,O,1983-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701768,00012,26070176800012,O,1992-01-01,NN,,,2019-09-16T15:42:00,true,4,MAIRIE,2,,PL,DE LA MAIRIE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,88.99B,NAFRev2,N,4.442957,44.651728,0.84,housenumber,2 Place de la Mairie 07200 Vesseaux,07339_0254_00002,G,2 PLACE DE LA MAIRIE,
260701768,00020,26070176800020,O,2005-01-01,NN,,,2014-06-13T23:44:51,false,3,,,,,BON REPOS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2012-01-10,F,MAISON DE RETRAITE BON REPOS,,,,87.10A,NAFRev2,N,5.9073767,44.9879916,0.89,poi.stream,Ruisseau du Bon Repos Lavaldens,https://osm.org/way/285210972,G,,
260701768,00038,26070176800038,O,2012-01-10,21,2020,,2023-04-20T12:16:18,false,3,,,,,QUARTIER CHAMP LONG,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2022-03-23,F,EHPAD CHAMP LONG,,,,87.10A,NAFRev2,O,4.443859,44.650976,0.58,street,Champ Long 07200 Vesseaux,07339_B049,G,CHAMP LONG,
260701768,00046,26070176800046,O,2012-05-21,,,,2023-04-20T12:17:36,false,2,,,,,CHAMP LONG,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2022-03-23,F,FOYER LOGEMENT LA VIGNE DE CHAMP LONG,,,,87.30A,NAFRev2,N,4.443859,44.650976,0.94,street,Champ Long 07200 Vesseaux,07339_B049,G,CHAMP LONG,
300413937,00016,30041393700016,O,,,,,,true,1,,,,LD,LA THEOULE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.4C,NAF1993,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
300438769,00030,30043876900030,O,1980-06-01,NN,,,2019-12-06T14:42:05,false,5,,,,,LES GABETTES,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.450778,44.658979,0.78,street,Impasse des Gabettes 07200 Vesseaux,07339_ba5gpd,G,IMPASSE DES GABETTES,
303253215,00014,30325321500014,O,,,,,,true,1,,,,,DE CHAULIAC,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,67.04,NAP,N,4.4539,44.66658,0.93,street,Chemin de Chauliac 07200 Vesseaux,07339_0071,G,CHEMIN DE CHAULIAC,
303346274,00044,30334627400044,O,2001-05-07,NN,,,,true,1,,,,QUA,LES FARGIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.2V,NAF1993,O,4.438611,44.647793,0.62,street,Chemin des Fargiers 07200 Vesseaux,07339_smarqi,G,CHEMIN DES FARGIERS,
304442130,00023,30444213000023,O,,NN,,,,true,1,,,,,LES AUDIBERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,4.431615,44.644854,0.81,street,Chemin des Audiberts 07200 Vesseaux,07339_0008,G,CHEMIN DES AUDIBERTS,
304710957,00016,30471095700016,O,1900-01-01,11,2020,,2022-12-08T14:16:29,true,4,,,,QUA,LE FORT,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.440304,44.649848,0.66,street,Le Fort 07200 Vesseaux,07339_v6k8im,G,LE FORT,
305038473,00016,30503847300016,O,,NN,,,,true,1,,,,,QUARTIER GRAND VIGNE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,4.446822,44.653623,0.44,street,Grands Vignes 07200 Vesseaux,07339_B113,G,GRANDS VIGNES,
305122863,00015,30512286300015,O,,,,,,true,1,,,,RTE,NATIONALE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307292938,00031,30729293800031,O,2012-02-07,,,,2012-11-12T09:07:47,false,1,,,,,LA VALETTE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,01.21Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
308825413,00013,30882541300013,O,,NN,,,,true,1,,,,,LES SOULIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.1A,NAF1993,N,4.438485,44.656888,0.8,street,Chemin des Souliers 07200 Vesseaux,07339_0295,G,CHEMIN DES SOULIERS,
308986470,00018,30898647000018,O,1977-01-01,NN,,,,true,1,,,,,LE FORT,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,4.440304,44.649848,0.94,street,Le Fort 07200 Vesseaux,07339_v6k8im,G,LE FORT,
309484053,00017,30948405300017,O,,,,,,true,1,,,,LD,LES SABATTIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,4.44474,44.656765,0.83,street,Les Sabatiers 07200 Vesseaux,07339_ssfdjb,G,LES SABATIERS,
309530442,00024,30953044200024,O,1989-07-01,NN,,,2014-10-07T04:22:40,true,4,,,,LD,CHAULIAC,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.29B,NAFRev2,N,4.4539,44.66658,0.93,street,Chemin de Chauliac 07200 Vesseaux,07339_0071,G,CHEMIN DE CHAULIAC,
312216112,00036,31221611200036,O,1982-09-15,NN,,,2009-07-06T15:51:35,true,6,,,,RTE,NATIONALE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,33.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312334246,00039,31233424600039,O,,,,,,true,1,,,,,QUARTIER DES SABATIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.444397,44.655666,0.64,street,Chemin des Sabatiers 07200 Vesseaux,07339_0292,G,CHEMIN DES SABATIERS,
312386246,00028,31238624600028,O,,NN,,,,true,1,,,,,CHAMAUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.443122,44.668706,0.7,street,Chemin de Chamoux 07200 Vesseaux,07339_0055,G,CHEMIN DE CHAMOUX,
312579907,00014,31257990700014,O,,NN,,,,true,1,,,,,,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314873670,00017,31487367000017,O,1979-01-01,NN,,,2011-06-10T19:32:02,true,2,LES BARRAS,,,,QUARTIER DES FARGIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1982-12-19,F,,,,,,,,4.438611,44.647793,0.6,street,Chemin des Fargiers 07200 Vesseaux,07339_smarqi,G,CHEMIN DES FARGIERS,
315457630,00012,31545763000012,O,1900-01-01,NN,,,2022-11-07T09:19:48,true,3,,393,,CHE,DE LA BUISSE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1992-12-25,A,,,,,68.20B,NAFRev2,N,4.443158,44.666079,0.78,housenumber,393 Chemin de la Bouisse 07200 Vesseaux,07339_jsuywk_00393,G,393 CHEMIN DE LA BOUISSE,
317172724,00013,31717272400013,O,1979-01-01,NN,,,,true,3,,,,,LES CHABERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6E,NAF1993,N,4.443474,44.654567,0.94,street,Les Chaberts 07200 Vesseaux,07339_nvys2p,G,LES CHABERTS,
317825586,00017,31782558600017,O,,NN,,,,true,1,,,,,QUARTIER DES AUDIBERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2C,NAF1993,N,4.431615,44.644854,0.6,street,Chemin des Audiberts 07200 Vesseaux,07339_0008,G,CHEMIN DES AUDIBERTS,
320720527,00011,32072052700011,O,1981-01-05,NN,,,2008-01-04T18:17:20,true,6,,,,,ECOLE LAIQUE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.0384221,43.6418032,0.9,poi.school,École Publique Laïque Guitalens-L'Albarède,https://osm.org/way/186973258,G,,
320760671,00026,32076067100026,O,1994-07-05,NN,,,2013-06-07T19:27:37,true,7,,,,,CHAMOUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,43.31Z,NAFRev2,N,4.444023,44.669328,0.94,street,Chamoux 07200 Vesseaux,07339_15j8sa,G,CHAMOUX,
320904766,00039,32090476600039,O,1999-06-22,NN,,,2019-03-15T08:46:52,false,4,,,,QUA,LE PEYROU,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,86.90D,NAFRev2,N,4.443884,44.652817,0.71,street,Le Peyrou 07200 Vesseaux,07339_axey8r,G,LE PEYROU,
320904766,00047,32090476600047,O,2012-04-19,,,,2019-03-15T08:46:52,true,1,,5,,PL,DES ANCIENS COMBATTANTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,86.90D,NAFRev2,N,4.441049,44.650083,0.88,housenumber,5 Place des Anciens Combattants 07200 Vesseaux,07339_7z2g1p_00005,G,5 PLACE DES ANCIENS COMBATTANTS,
321898306,00022,32189830600022,O,1987-02-01,NN,,,2008-11-07T00:38:13,true,3,,,,,LES GRANDES VIGNES,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.449246,44.654072,0.94,locality,Les Grandes Vignes 07200 Vesseaux,07339_B111,G,LES GRANDES VIGNES,
322248352,00013,32224835200013,O,,NN,,,2022-07-08T03:53:58,true,1,,,,,QUARTIER LE PEYROU,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,62.11,NAP,N,6.6417335,43.81499,0.75,poi.community_centre,Salle polyvalente (Salle des fêtes) Peyroules,https://osm.org/way/195387069,G,,
323691451,00013,32369145100013,P,1981-09-15,NN,,,2020-07-04T08:34:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VESSEAUX,,[ND],07339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
323691451,00021,32369145100021,P,1981-09-15,,,,2023-01-19T09:38:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESSEAUX,,[ND],07339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1981-09-15,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
323738856,00018,32373885600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,85.1C,NAF1993,N,4.442532,44.651646,0.83,street,Place de la Mairie 07200 Vesseaux,07339_0254,G,PLACE DE LA MAIRIE,
324177948,00027,32417794800027,O,1982-01-01,NN,,,2013-09-30T15:27:06,true,4,,,,PL,FERNAND BOIRON,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.43979,44.650959,0.85,street,Place Fernand Boiron 07200 Vesseaux,07339_7lf9t2,G,PLACE FERNAND BOIRON,
324701002,00028,32470100200028,O,,NN,,,,true,1,,,,QUAI,LES BARRAS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,52.6D,NAF1993,N,4.432793,44.648933,0.69,street,Les Barras 07200 Vesseaux,07339_13rj6a,G,LES BARRAS,
324893528,00038,32489352800038,O,2002-01-02,,,,2006-11-25T09:58:24,true,3,,,,QUA,DE CHAULIAC,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,50.2Z,NAFRev1,O,4.4539,44.66658,0.71,street,Chemin de Chauliac 07200 Vesseaux,07339_0071,G,CHEMIN DE CHAULIAC,
325466183,00010,32546618300010,O,1982-10-01,NN,,,2013-05-07T19:28:51,true,4,LA PRADE,,,,ROUTE NATIONALE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325617355,00012,32561735500012,O,,,,,,true,1,,,,,LA PRADE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.439452,44.646888,0.94,street,La Prade 07200 Vesseaux,07339_fn0m3k,G,LA PRADE,
325678944,00019,32567894400019,P,1982-10-01,NN,,,2008-04-25T00:16:17,false,6,[ND],[ND],[ND],[ND],[ND],[ND],VESSEAUX,,[ND],07339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
325678944,00027,32567894400027,P,2004-10-01,NN,,1071CB,2018-11-22T12:09:23,false,6,[ND],[ND],[ND],[ND],[ND],[ND],VESSEAUX,,[ND],07339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
327542312,00019,32754231200019,O,1983-05-01,02,2020,,2022-08-29T09:19:52,true,5,QUARTIER LE PEYROU,55,,CHE,DE CHAMPLONG,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,ETS CHABERT ET FILS,46.31Z,NAFRev2,O,4.444878,44.652643,0.85,housenumber,55 Chemin de Champlong 07200 Vesseaux,07339_nyvato_00055,G,55 CHEMIN DE CHAMPLONG,
329122022,00018,32912202200018,O,,NN,,,,true,1,,,,,LE CROS SUPERIEUR,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,70.2B,NAF1993,N,4.4498,44.662505,0.94,street,Le Cros Superieur 07200 Vesseaux,07339_B088,G,LE CROS SUPERIEUR,
329212963,00014,32921296300014,O,,NN,,,,true,1,,,,,QUARTIER LACHAMP,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.16,NAP,N,4.437968,44.662187,0.51,street,Lachamp 07200 Vesseaux,07339_uncoys,G,LACHAMP,
329246235,00017,32924623500017,O,1984-01-01,NN,,,2021-02-23T10:50:08,true,3,,258,,CHE,DU BERLANDIER,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.440576,44.670867,0.86,housenumber,258 Chemin du Berlandier 07200 Vesseaux,07339_wopqcz_00258,G,258 CHEMIN DU BERLANDIER,
329246235,00025,32924623500025,O,2015-09-01,,,,2016-02-29T16:42:14,false,1,,,,,LE FESCHET,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,4.456995,44.673631,0.94,street,Le Feschet 07200 Vesseaux,07339_hsj84b,G,LE FESCHET,
329304158,00010,32930415800010,O,,,,,,true,1,,,,,LE GITE RURAL LE FEZ,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
329635031,00019,32963503100019,O,,NN,,,,true,1,,,,,LES CHABERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,54.04,NAP,N,4.443474,44.654567,0.94,street,Les Chaberts 07200 Vesseaux,07339_nvys2p,G,LES CHABERTS,
329683213,00014,32968321300014,O,1984-04-10,NN,,,2021-02-23T10:50:26,true,3,,103,,IMP,DES CHAUSSADENTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.448735,44.670314,0.87,housenumber,103 Impasse des Chaussadents 07200 Vesseaux,07339_pnilrh_00103,G,103 IMPASSE DES CHAUSSADENTS,
330378936,00034,33037893600034,O,2013-04-01,,,,2017-07-10T02:39:26,true,2,LES BUISSIERES,,,CHE,DU FESCHET,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.51Z,NAFRev2,N,4.457225,44.675246,0.82,street,Chemin du Feschet 07200 Vesseaux,07339_0172,G,CHEMIN DU FESCHET,
331707554,00019,33170755400019,O,,NN,,,,true,1,,,,LD,LES AUDIBERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.431615,44.644854,0.81,street,Chemin des Audiberts 07200 Vesseaux,07339_0008,G,CHEMIN DES AUDIBERTS,
331738849,00016,33173884900016,O,1985-01-01,NN,,,2008-01-04T20:16:59,true,3,,,,,LES SABATIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.44474,44.656765,0.94,street,Les Sabatiers 07200 Vesseaux,07339_ssfdjb,G,LES SABATIERS,
331763292,00017,33176329200017,O,,NN,,,,true,1,,,,,QUARTIER DES FARGIERS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,4.438611,44.647793,0.6,street,Chemin des Fargiers 07200 Vesseaux,07339_smarqi,G,CHEMIN DES FARGIERS,
332607217,00046,33260721700046,O,1994-04-01,NN,,,2011-04-28T00:27:29,false,4,,,,RTE,NATIONALE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333430031,00018,33343003100018,O,,NN,,,2012-05-09T10:11:53,true,1,,,,RTE,NATIONALE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334102621,00011,33410262100011,O,,NN,,,,true,1,,,,,LE FESCHET,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,56.01,NAP,N,4.456995,44.673631,0.94,street,Le Feschet 07200 Vesseaux,07339_hsj84b,G,LE FESCHET,
334140449,00011,33414044900011,O,1985-12-01,NN,,,2021-10-27T08:30:20,true,6,,,,,LE BOSC,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,01.24Z,NAFRev2,O,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
334140449,00029,33414044900029,O,2009-06-01,NN,,,2011-04-23T05:49:49,false,1,LE FORT,,,,,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2009-06-01,A,LOU DJORDI,,,,47.81Z,NAFRev2,O,4.440304,44.649848,0.94,street,Le Fort 07200 Vesseaux,07339_v6k8im,D,LE FORT,
335050225,00010,33505022500010,O,,,,,,true,1,,,,,LES BARRAS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,21.06,NAP,N,4.432793,44.648933,0.94,street,Les Barras 07200 Vesseaux,07339_13rj6a,G,LES BARRAS,
335310918,00032,33531091800032,O,1993-03-01,NN,,4520AA,2019-03-21T16:15:12,true,3,,,,QUA,CHAMPELLIER,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.44329,44.649142,0.74,street,Champellier 07200 Vesseaux,07339_f0ei4b,G,CHAMPELLIER,
338606478,00018,33860647800018,O,,NN,,,,true,1,,,,,LE CLAP,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,-1.7630087,47.4763619,0.89,poi.cafe,Le Clap Café Blain,https://osm.org/way/157554728,G,,
339929531,00012,33992953100012,O,1987-01-01,NN,,,2016-04-26T03:32:42,true,3,,,,,LE JUVENEL,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.455891,44.669952,0.94,street,Le Juvenel 07200 Vesseaux,07339_r9e11f,G,LE JUVENEL,
340217884,00014,34021788400014,O,,,,,,true,1,,,,,CHAULIAC,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,50.5Z,NAF1993,N,4.4539,44.66658,0.93,street,Chemin de Chauliac 07200 Vesseaux,07339_0071,G,CHEMIN DE CHAULIAC,
340348390,00014,34034839000014,O,1987-01-01,NN,,,2016-03-04T03:41:09,true,4,,,,,MAIRIE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,77.31Z,NAFRev2,N,4.442532,44.651646,0.91,street,Place de la Mairie 07200 Vesseaux,07339_0254,G,PLACE DE LA MAIRIE,
340553718,00024,34055371800024,O,1991-07-05,NN,,,,false,4,,,,,LES VAYSSES,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,85.1G,NAF1993,N,4.435257,44.650901,0.94,street,Les Vaysses 07200 Vesseaux,07339_oab14x,G,LES VAYSSES,
340553718,00032,34055371800032,O,1999-11-09,,,,,false,3,,,,QUAI,LES AUDIBERTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,85.1G,NAF1993,N,4.431615,44.644854,0.61,street,Chemin des Audiberts 07200 Vesseaux,07339_0008,G,CHEMIN DES AUDIBERTS,
340553718,00040,34055371800040,O,2000-05-12,NN,,,2019-07-11T15:54:15,false,4,,,,,LE PEYROU,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,86.90D,NAFRev2,N,4.443884,44.652817,0.94,street,Le Peyrou 07200 Vesseaux,07339_axey8r,G,LE PEYROU,
340553718,00057,34055371800057,O,2019-02-18,,,,2021-02-23T10:56:32,true,1,,5,,PL,DES ANCIENS COMBATTANTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,86.90D,NAFRev2,N,4.441049,44.650083,0.88,housenumber,5 Place des Anciens Combattants 07200 Vesseaux,07339_7z2g1p_00005,G,5 PLACE DES ANCIENS COMBATTANTS,
341016145,00011,34101614500011,O,1987-04-01,NN,,,2021-12-08T03:38:30,true,4,,,,,QUARTIER DU CLAP,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.437783,44.652772,0.47,street,Chemin du Clap 07200 Vesseaux,07339_0110,G,CHEMIN DU CLAP,
341526069,00040,34152606900040,P,2020-11-02,,,,2021-02-23T10:57:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESSEAUX,,[ND],07339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
342429438,00019,34242943800019,O,1987-10-01,NN,,,2019-11-04T09:08:52,true,5,,,,,LE PEYROU,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,01.49Z,NAFRev2,N,4.443884,44.652817,0.94,street,Le Peyrou 07200 Vesseaux,07339_axey8r,G,LE PEYROU,
342858180,00058,34285818000058,O,2018-11-01,,,,2019-04-12T03:52:52,true,2,,4,,,CALADE DES PAGEOTS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.91B,NAFRev2,N,4.434917,44.650106,0.95,housenumber,4 Calade des Pageots 07200 Vesseaux,07339_wm3dxu_00004,G,4 CALADE DES PAGEOTS,
342983426,00012,34298342600012,O,,NN,,,,true,1,,,,,QUARTIER GRAND VIGNE,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,4.446822,44.653623,0.44,street,Grands Vignes 07200 Vesseaux,07339_B113,G,GRANDS VIGNES,
343177382,00011,34317738200011,O,,NN,,,,true,1,,,,,CHAMOUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,62.46,NAP,N,4.444023,44.669328,0.94,street,Chamoux 07200 Vesseaux,07339_15j8sa,G,CHAMOUX,
343252003,00011,34325200300011,O,,NN,,,,true,1,,,,,LES BARRAS,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,62.46,NAP,N,4.432793,44.648933,0.94,street,Les Barras 07200 Vesseaux,07339_13rj6a,G,LES BARRAS,
343885950,00018,34388595000018,O,1988-02-01,NN,,,2019-10-26T03:59:39,true,4,LE FORT,,,,LE FORT,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,68.20B,NAFRev2,N,4.440304,44.649848,0.94,street,Le Fort 07200 Vesseaux,07339_v6k8im,G,LE FORT,
344030374,00013,34403037400013,O,1987-01-01,NN,,,,false,4,,,,,LES ROUSSES,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,85.3K,NAF1993,N,4.44509,44.657099,0.77,street,Chemin des Rousses 07200 Vesseaux,07339_0286,G,CHEMIN DES ROUSSES,
344318605,00039,34431860500039,O,2016-09-30,NN,,,2021-02-23T10:59:21,true,3,,160,,CHE,DU FESC,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,46.69A,NAFRev2,N,4.459025,44.675818,0.83,housenumber,160 Chemin du Fesc 07200 Vesseaux,07339_d1rx3b_00160,G,160 CHEMIN DU FESC,
344582390,00052,34458239000052,O,2016-09-01,NN,,,2020-08-25T10:42:06,true,2,,65,,CHE,DES MONTADES,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,64.20Z,NAFRev2,O,4.438062,44.65492,0.85,housenumber,65 Chemin des Montades 07200 Vesseaux,07339_0nla06_00065,G,65 CHEMIN DES MONTADES,
347729311,00014,34772931100014,O,1988-01-01,NN,,,2009-11-10T11:07:10,true,4,,,,,LES BERAUDOUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,01.24Z,NAFRev2,N,4.437709,44.65016,0.81,street,Chemin des Beraudoux 07200 Vesseaux,07339_0023,G,CHEMIN DES BERAUDOUX,
348020298,00017,34802029800017,O,,NN,,,,true,1,,,,,LES BERAUDOUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,4.437709,44.65016,0.81,street,Chemin des Beraudoux 07200 Vesseaux,07339_0023,G,CHEMIN DES BERAUDOUX,
348028986,00019,34802898600019,O,,NN,,,,true,1,,,,,LES BERAUDOUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.71,NAP,N,4.437709,44.65016,0.81,street,Chemin des Beraudoux 07200 Vesseaux,07339_0023,G,CHEMIN DES BERAUDOUX,
348029232,00017,34802923200017,O,,NN,,,,true,1,,,,,LES BERAUDOUX,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.71,NAP,N,4.437709,44.65016,0.81,street,Chemin des Beraudoux 07200 Vesseaux,07339_0023,G,CHEMIN DES BERAUDOUX,
349217752,00022,34921775200022,O,2008-08-05,,,,2021-02-23T11:02:06,true,1,,37,,CHE,DES GRANDS VIGNES,07200,VESSEAUX,,,07339,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,4.446833,44.65326,0.81,housenumber,37 Chemin des Grandes Vignes 07200 Vesseaux,07339_0323_00037,G,37 CHEMIN DES GRANDES VIGNES,