siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102557,00014,21710255700014,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102557,00022,21710255700022,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,4,,,,,LE BOURG,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217102557,00030,21710255700030,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267103497,00017,26710349700017,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102380,00015,27710238000015,O,,,,,,true,1,,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
313731614,00027,31373161400027,O,1991-01-01,NN,,,2009-09-03T04:55:05,true,5,BP 23,,,,LES JONCIERES,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339491243,00046,33949124300046,O,2015-01-01,,,,2021-02-23T10:55:44,true,1,,,,,VILLA SAINT HUBERT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,7.2611567,43.7124693,0.9,poi.hotel,Villa Saint-Hubert (Hôtel) Nice,https://osm.org/node/458747089,G,,
352505291,00018,35250529100018,O,1989-05-15,NN,,,2015-12-17T11:06:56,false,3,,,,,LE GUE MOUCAULT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.731419,46.637698,0.8,street,Route du Gue Moucault 71140 Lesme,71255_p55v5y,G,ROUTE DU GUE MOUCAULT,
352505291,00026,35250529100026,O,2016-01-01,,,,2021-02-23T11:04:57,true,1,,,,,LA TUILERIE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
377582598,00019,37758259800019,O,,NN,,,,true,1,,,,LD,LE GUE MOUCAULT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,3.731419,46.637698,0.8,street,Route du Gue Moucault 71140 Lesme,71255_p55v5y,G,ROUTE DU GUE MOUCAULT,
377582879,00013,37758287900013,O,1990-04-01,NN,,,2008-11-08T00:32:34,true,3,,,,LD,LE GUE MOUCAULT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.731419,46.637698,0.8,street,Route du Gue Moucault 71140 Lesme,71255_p55v5y,G,ROUTE DU GUE MOUCAULT,
378968200,00014,37896820000014,O,1990-08-01,NN,,4332BB,2019-07-04T16:59:41,false,4,,,,LD,LA FONTAINE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32B,NAFRev2,N,3.717204,46.652427,0.91,street,Rue de la Fontaine 71140 Lesme,71255_0bsoyp,G,RUE DE LA FONTAINE,
378968200,00022,37896820000022,O,2005-12-01,,,,2021-02-23T11:07:37,true,1,,,,,CHAMP SOUILLARD,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,01.42Z,NAFRev2,N,3.718399,46.652518,0.92,locality,Le Champ Souillard 71140 Lesme,71255_b007,G,LE CHAMP SOUILLARD,
384851937,00027,38485193700027,O,1999-04-06,NN,,,2016-04-26T02:25:53,true,4,LA FONTAINE,,,,LA FONTAINE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.717204,46.652427,0.91,street,Rue de la Fontaine 71140 Lesme,71255_0bsoyp,G,RUE DE LA FONTAINE,
388692030,00017,38869203000017,O,1992-09-26,NN,,,2017-12-07T03:56:59,false,4,,,,,LA MOTTE DE VAUX,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.720292,46.649526,0.87,street,Route de la Motte des Vaux 71140 Lesme,71255_arc1ms,G,ROUTE DE LA MOTTE DES VAUX,
391771714,00014,39177171400014,O,1993-01-01,NN,,,2008-01-04T23:56:41,true,3,,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393880935,00019,39388093500019,O,1994-01-01,NN,,,2009-03-23T11:21:05,true,4,,,,,LA FONTAINE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.717204,46.652427,0.91,street,Rue de la Fontaine 71140 Lesme,71255_0bsoyp,G,RUE DE LA FONTAINE,
409816758,00018,40981675800018,O,1982-12-31,NN,,,,true,3,,,,,ETANG PROTHEY,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,3.729203,46.644526,0.91,street,Route de l'Etang Prothey 71140 Lesme,71255_ljltwq,G,ROUTE DE L ETANG PROTHEY,
409816766,00011,40981676600011,O,1985-07-01,NN,,,2012-07-28T14:11:53,true,4,,,,DOM,DE L ILE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,7.7007703,48.5211336,0.75,poi,Domaine de l'Île - Île de la Muhlmatt (Pont) Geispolsheim,https://osm.org/way/90900154,G,,
412290603,00015,41229060300015,O,1982-12-31,NN,,,,true,3,,,,,LA TUILERIE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
427557376,00014,42755737600014,O,1987-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,LA FRANCHISE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.716459,46.65207,0.92,locality,Lot la Franchise 71140 Lesme,71255_b028,G,LOT LA FRANCHISE,
428077986,00019,42807798600019,O,1999-09-01,NN,,,,true,4,,,,LD,GUE MOUCAULT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,18.2G,NAF1993,O,3.732249,46.635679,0.93,locality,Gue Moucault 71140 Lesme,71255_b015,G,GUE MOUCAULT,
431855758,00022,43185575800022,O,2008-06-04,,,,2008-08-01T15:40:55,true,1,,,,,LE GUE MOUCAULT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,3.731419,46.637698,0.8,street,Route du Gue Moucault 71140 Lesme,71255_p55v5y,G,ROUTE DU GUE MOUCAULT,
432265502,00042,43226550200042,O,2002-07-01,NN,,,,false,4,BP 23,,,,LES JONCIERES,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,29.2D,NAFRev1,O,,,0,,,,,,
435277173,00017,43527717300017,O,2001-04-01,NN,,,2014-05-20T04:44:39,true,4,,,,,LE PETIT BROUILLAT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,3.707611,46.652526,0.93,locality,Le Petit Brouillat 71140 Lesme,71255_b021,G,LE PETIT BROUILLAT,
450267075,00015,45026707500015,O,2003-09-16,03,2018,,2020-08-25T10:14:52,true,3,,,,,LES JONCIERES,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
485396220,00017,48539622000017,O,2006-01-01,NN,,,2021-02-20T03:48:27,true,2,,,,,LA TUILERIE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
487450231,00013,48745023100013,O,2006-01-03,02,2018,4321AB,2020-08-25T10:31:07,true,2,,,,LD,LE CHAMP VALENTIN,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL SEBASTIEN DAGOUNEAU,,,,43.21A,NAFRev2,O,3.71539,46.652324,0.93,locality,Le Champ Valentin 71140 Lesme,71255_b008,G,LE CHAMP VALENTIN,
503061632,00017,50306163200017,O,2008-03-01,NN,,,2016-04-26T02:02:30,true,2,,,,,LA FONTAINE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.717204,46.652427,0.91,street,Rue de la Fontaine 71140 Lesme,71255_0bsoyp,G,RUE DE LA FONTAINE,
524393493,00019,52439349300019,O,2010-08-10,,,,2020-12-08T08:46:10,true,2,,,,LD,LE BOURG,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538396813,00015,53839681300015,O,2011-12-01,,,,2012-11-10T03:42:36,true,1,,,,,LA JONCIERE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.39Z,NAFRev2,N,-1.1880134,47.0404853,0.88,poi.retirement_home,La Joncière (Maison de retraite) Boussay,https://osm.org/node/1815713752,G,,
635620719,00032,63562071900032,O,1900-01-01,NN,,,2008-01-05T02:38:16,false,4,,,,LD,GUE MOUCAULT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.14Z,NAFRev2,N,3.732249,46.635679,0.93,locality,Gue Moucault 71140 Lesme,71255_b015,G,GUE MOUCAULT,
778590380,00011,77859038000011,O,1964-01-01,NN,,,2008-01-05T03:08:03,true,5,,,,,A LA FONTAINE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.717204,46.652427,0.79,street,Rue de la Fontaine 71140 Lesme,71255_0bsoyp,G,RUE DE LA FONTAINE,
798029252,00011,79802925200011,O,2013-10-19,,,,2016-01-04T08:16:22,true,2,,1,,,LE BOURG,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798121000,00011,79812100000011,O,2013-11-01,,,,2013-10-25T09:14:07,true,1,,,,,LA FONTAINE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.09Z,NAFRev2,N,3.717204,46.652427,0.91,street,Rue de la Fontaine 71140 Lesme,71255_0bsoyp,G,RUE DE LA FONTAINE,
799116355,01731,79911635501731,O,2014-09-22,,,,2014-09-25T03:16:22,false,1,LES CHAMPS BERGERON T1,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2014-09-22,A,I.C.I 1 BERGERON T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,01962,79911635501962,O,2014-09-22,,,,2014-09-25T16:00:55,false,1,,,,,LA TUILERIE T2,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2014-09-22,A,I.C.I.1 TUILERIE T2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799163662,00015,79916366200015,O,2013-11-25,,,,2016-01-10T03:14:23,true,2,,,,,LES JONCIERES,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
802181735,00019,80218173500019,O,2014-05-05,NN,,,2017-05-04T10:04:21,false,3,,,,CRS,AUDUGERS,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
804481240,00013,80448124000013,O,2014-09-15,01,2018,4322AZ,2020-08-25T11:14:29,true,2,,,,,LE BOURG,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809209034,00010,80920903400010,O,2015-01-01,,,,2017-08-29T04:11:39,true,1,DOMAINE DU PETIT BROUILLAT,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
812409118,00013,81240911800013,O,2015-04-22,,,,2015-07-06T16:06:56,true,1,,,,,MAIRIE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814844346,04383,81484434604383,O,2015-12-16,,,,2017-11-23T11:06:03,false,2,LES CHAMPS,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BERGERONS T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,06834,81484434606834,O,2015-12-16,,,,2017-11-20T09:52:45,false,2,LA TUILERIE T2,,,,,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO TUILERIE T2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,08830,81484434608830,O,2016-02-15,,,,2017-11-20T09:52:03,false,2,,,,,LA TUILERIE T2 PARCELLE B215,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO TUILERIE T2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831848023,00014,83184802300014,O,2017-09-11,,,,2018-04-03T19:33:20,false,2,,,,LD,LE PETIT BROUILLAT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,3.707611,46.652526,0.93,locality,Le Petit Brouillat 71140 Lesme,71255_b021,G,LE PETIT BROUILLAT,
837783067,00015,83778306700015,O,2018-02-26,,,,2018-02-28T04:05:45,true,1,,,,,LE CHAMP VALENTIN,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,3.71539,46.652324,0.93,locality,Le Champ Valentin 71140 Lesme,71255_b008,G,LE CHAMP VALENTIN,
850772690,00010,85077269000010,O,2019-04-01,,,,2019-05-15T09:36:07,true,1,,,,,LIEU DIT LE PETIT BROUILLAT,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.19Z,NAFRev2,N,3.707611,46.652526,0.93,locality,Le Petit Brouillat 71140 Lesme,71255_b021,G,LE PETIT BROUILLAT,
889091518,00015,88909151800015,O,2020-09-16,,,4321AB,2020-09-25T03:55:51,true,1,,110,,RUE,DE LA LOIRE,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,APMD - CHAUFFAGE SANITAIRE CLIMATISATION,43.22A,NAFRev2,N,3.71867,46.650257,0.93,housenumber,110 Rue de la Loire 71140 Lesme,71255_988nl1_00110,G,110 RUE DE LA LOIRE,
889222915,00015,88922291500015,O,2020-10-01,,,4520AB,2020-09-24T03:56:48,true,1,,180,,RUE,DU CHAMP VALENTIN,71140,LESME,,,71255,,,,,,,,,,,,,,,,,,,2020-10-01,A,REMAP SERVICES,,,REMAP SERVICES,45.20A,NAFRev2,N,3.715878,46.652674,0.93,housenumber,180 Rue du Champ Valentin 71140 Lesme,71255_wlc8z5_00180,G,180 RUE DU CHAMP VALENTIN,
