siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903399,00017,21090339900017,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,PL,DU CHATEAU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.637515,43.154748,0.81,street,Place du Château 09100 Villeneuve-du-Paréage,09339_0012,G,PLACE DU CHATEAU,
210903399,00025,21090339900025,O,1983-12-21,02,2020,,2022-08-29T09:05:52,false,3,,,,PL,DU CHATEAU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.637515,43.154748,0.81,street,Place du Château 09100 Villeneuve-du-Paréage,09339_0012,G,PLACE DU CHATEAU,
210903399,00033,21090339900033,O,1995-12-25,NN,,,2019-11-14T14:00:17,false,2,MAIRIE,,,PL,DU CHATEAU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2005-05-09,F,SCE ADDUCTION EAU POTABLE,,,,41.0Z,NAFRev1,N,1.637515,43.154748,0.81,street,Place du Château 09100 Villeneuve-du-Paréage,09339_0012,G,PLACE DU CHATEAU,
260904289,00014,26090428900014,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU CHATEAU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.637515,43.154748,0.81,street,Place du Château 09100 Villeneuve-du-Paréage,09339_0012,G,PLACE DU CHATEAU,
290900422,00012,29090042200012,O,1983-09-14,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU CHATEAU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.637515,43.154748,0.81,street,Place du Château 09100 Villeneuve-du-Paréage,09339_0012,G,PLACE DU CHATEAU,
300942588,00017,30094258800017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA PLUME,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.634572,43.165436,0.92,street,Lieu dit la Plume 09100 Villeneuve-du-Paréage,09339_xyqx26,G,LIEU DIT LA PLUME,
300942588,00025,30094258800025,O,1983-12-31,NN,,,2019-11-14T14:00:17,false,5,,,,,LA PLUME,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,1.634572,43.165436,0.92,street,Lieu dit la Plume 09100 Villeneuve-du-Paréage,09339_xyqx26,G,LIEU DIT LA PLUME,
300969284,00011,30096928400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,VILLENEUVE DU PAREAGE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.41,NAP,N,1.638154,43.153987,0.93,street,Village 09100 Villeneuve-du-Paréage,09339_lf91x2,G,VILLAGE,
303680607,00031,30368060700031,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LE PETIT BARTHAZA,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.663364,43.161453,0.38,street,Bartaza 09100 Villeneuve-du-Paréage,09339_09iv12,G,BARTAZA,
307358689,00049,30735868900049,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BOUCHONNE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,1.633352,43.165749,0.32,street,route de montaut 09100 Villeneuve-du-Paréage,09339_0157,G,ROUTE DE MONTAUT,
311589337,00022,31158933700022,O,2012-12-31,NN,,4399CZ,2019-11-14T14:00:17,true,4,,,,,LERA,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.647745,43.155317,0.91,street,Cantegril et Lera 09100 Villeneuve-du-Paréage,09339_B009,G,CANTEGRIL ET LERA,
312433295,00028,31243329500028,O,1994-09-16,NN,,,2019-11-14T14:00:17,true,4,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313610131,00010,31361013100010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
314978214,00018,31497821400018,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,LD,LA CABANE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.626245,43.158351,0.91,street,Chemin de la Cabane 09100 Villeneuve-du-Paréage,09339_0007,G,CHEMIN DE LA CABANE,
315810168,00015,31581016800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316459734,00042,31645973400042,O,1997-11-15,NN,,,2019-11-14T14:00:17,true,3,,25,,AV,DU PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,1.635953,43.148858,0.86,housenumber,25 Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068_00025,G,25 AVENUE DU PLANTAUREL,
319191193,00014,31919119300014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,LA PLUME,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,57.03,NAP,N,1.634572,43.165436,0.92,street,Lieu dit la Plume 09100 Villeneuve-du-Paréage,09339_xyqx26,G,LIEU DIT LA PLUME,
321515108,00017,32151510800017,O,1981-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,POMAREDE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.647716,43.162993,0.73,street,Poumarede 09100 Villeneuve-du-Paréage,09339_4o64y5,G,POUMAREDE,
321855660,00049,32185566000049,O,2002-10-28,NN,,,2019-11-14T14:00:17,false,5,LA TUILERIE,7,,RUE,MARCEL CERDAN,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,81.21Z,NAFRev2,N,1.631418,43.152291,0.81,housenumber,7 Avenue Marcel Cerdan 09100 Villeneuve-du-Paréage,09339_0056_00007,G,7 AVENUE MARCEL CERDAN,
323015222,00017,32301522200017,O,1981-10-05,00,2020,,2022-08-29T09:17:45,true,3,,,,,LES ESPEZATS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.629468,43.174095,0.65,street,Cadarle et Espezats 09100 Villeneuve-du-Paréage,09339_B008,G,CADARLE ET ESPEZATS,
327962288,00020,32796228800020,O,2021-03-05,,,,2023-04-15T03:40:10,true,1,,,,,LA BOURDASSE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,01.11Z,NAFRev2,N,1.651434,43.147975,0.74,street,Labourdasse 09100 Villeneuve-du-Paréage,09339_nq170g,G,LABOURDASSE,
328768643,00012,32876864300012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
328782271,00014,32878227100014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
331235317,00012,33123531700012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.07,NAP,N,,,0,,,,,,
331771154,00019,33177115400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331945980,00042,33194598000042,O,1999-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332254952,00010,33225495200010,O,1985-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
334190865,00033,33419086500033,O,1996-07-04,NN,,,2019-11-14T14:00:17,false,3,,25,,AV,DU PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.635953,43.148858,0.86,housenumber,25 Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068_00025,G,25 AVENUE DU PLANTAUREL,
334318771,00030,33431877100030,O,1998-07-01,,,,2023-07-28T15:25:13,true,3,,,,CHE,DE CRIEU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.654772,43.158151,0.72,street,route de crieu 09100 Villeneuve-du-Paréage,09339_0114,G,ROUTE DE CRIEU,
334823598,00019,33482359800019,O,1986-01-01,NN,,,2021-02-23T10:53:53,true,4,,,,,TAMBOURET,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,1.664883,43.150342,0.91,street,Tambouret et Ferries 09100 Villeneuve-du-Paréage,09339_B034,G,TAMBOURET ET FERRIES,
339388068,00019,33938806800019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,69.11,NAP,N,,,0,,,,,,
340088053,00012,34008805300012,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341466522,00016,34146652200016,O,1987-06-05,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE PAMIERS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,1.624542,43.146459,0.82,street,route de pamiers 09100 Villeneuve-du-Paréage,09339_0170,G,ROUTE DE PAMIERS,
341466597,00018,34146659700018,O,1987-06-05,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,N,1.633352,43.165749,0.39,street,route de montaut 09100 Villeneuve-du-Paréage,09339_0157,G,ROUTE DE MONTAUT,
341467991,00012,34146799100012,O,1987-06-05,,,,2019-11-14T14:00:17,false,3,,,,RTE,DE PAMIERS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,N,1.624542,43.146459,0.82,street,route de pamiers 09100 Villeneuve-du-Paréage,09339_0170,G,ROUTE DE PAMIERS,
341793941,00012,34179394100012,O,1987-07-01,NN,,,2019-11-14T14:00:17,false,6,,5,,AV,MARCEL CERDAN,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.10Z,NAFRev2,O,1.633398,43.15267,0.85,housenumber,5 Avenue Marcel Cerdan 09100 Villeneuve-du-Paréage,09339_0056_00005,G,5 AVENUE MARCEL CERDAN,
342242740,00013,34224274000013,O,1987-07-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343699120,00014,34369912000014,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344721410,00035,34472141000035,O,2005-03-01,,,,2019-11-14T14:00:17,false,2,,18,,HAM,COUFETERY,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.622666,43.14676,0.86,housenumber,18 Hameau Coufétery 09100 Villeneuve-du-Paréage,09339_a010_00018,G,18 HAMEAU COUFETERY,
347573537,00011,34757353700011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353136658,00021,35313665800021,O,1994-01-03,NN,,,2019-11-14T14:00:17,true,1,,,,,PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,O,1.635515,43.149956,0.93,street,Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068,G,AVENUE DU PLANTAUREL,
353547839,00012,35354783900012,O,1989-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,SUDRES,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.656887,43.160216,0.91,street,Sudres et Caraillou 09100 Villeneuve-du-Paréage,09339_B033,G,SUDRES ET CARAILLOU,
377612718,00082,37761271800082,O,2020-09-28,,,,2021-02-23T11:06:26,true,1,,14,,RUE,LOUIS PASTEUR,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,47.89Z,NAFRev2,N,1.636617,43.155092,0.95,housenumber,14 Rue Louis Pasteur 09100 Villeneuve-du-Paréage,09339_0047_00014,G,14 RUE LOUIS PASTEUR,
379511868,00034,37951186800034,O,2003-01-31,NN,,,2019-11-14T14:00:17,true,3,,1,B,RUE,LOUIS PASTEUR,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,51.1G,NAFRev1,N,1.636979,43.155038,0.86,housenumber,1bis Rue Louis Pasteur 09100 Villeneuve-du-Paréage,09339_0047_00001_bis,G,1BIS RUE LOUIS PASTEUR,
381180397,00014,38118039700014,O,1990-10-31,,,,2019-11-14T14:00:17,true,3,,,,,TOURENC,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,01.1F,NAFRev1,N,1.636222,43.149322,0.34,street,Impasse des Maurens 09100 Villeneuve-du-Paréage,09339_0063,G,IMPASSE DES MAURENS,
381419035,00013,38141903500013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384796637,00021,38479663700021,O,2005-11-02,,,,2019-11-14T14:00:17,false,4,,1,B,RUE,LOUIS PASTEUR,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,46.19B,NAFRev2,N,1.636979,43.155038,0.86,housenumber,1bis Rue Louis Pasteur 09100 Villeneuve-du-Paréage,09339_0047_00001_bis,G,1BIS RUE LOUIS PASTEUR,
388472177,00012,38847217700012,O,1992-06-30,NN,,,2019-11-14T14:00:17,true,4,,,,,LA CABANNE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.1F,NAFRev1,N,1.626245,43.158351,0.75,street,Chemin de la Cabane 09100 Villeneuve-du-Paréage,09339_0007,G,CHEMIN DE LA CABANE,
389664939,00011,38966493900011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,LD,LA BAUDOUINE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,1.638522,43.166887,0.92,street,Forgis et la Baudouine 09100 Villeneuve-du-Paréage,09339_B014,G,FORGIS ET LA BAUDOUINE,
389837774,00014,38983777400014,O,1993-01-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
390997955,00013,39099795500013,O,1993-04-01,NN,,,2019-11-14T14:00:17,true,4,SUDRES,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.656887,43.160216,0.91,street,Sudres et Caraillou 09100 Villeneuve-du-Paréage,09339_B033,D,SUDRES ET CARAILLOU,
391216439,00011,39121643900011,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MERENS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.62667,43.148456,0.94,street,Merens 09100 Villeneuve-du-Paréage,09339_c3dn3j,G,MERENS,
391916525,00010,39191652500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE L'EGLISE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,O,1.63735,43.154272,0.35,street,Place de la Republique 09100 Villeneuve-du-Paréage,09339_0074,G,PLACE DE LA REPUBLIQUE,
392876819,00013,39287681900013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,13,,AV,DES TILLEULS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.636612,43.153938,0.85,housenumber,13 Avenue des Tilleuls 09100 Villeneuve-du-Paréage,09339_0086_00013,G,13 AVENUE DES TILLEULS,
394226021,00019,39422602100019,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,LD,LES ESPEZATS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,35.11Z,NAFRev2,N,1.629468,43.174095,0.65,street,Cadarle et Espezats 09100 Villeneuve-du-Paréage,09339_B008,G,CADARLE ET ESPEZATS,
394226021,00027,39422602100027,O,2017-03-01,,,,2021-12-16T12:55:11,false,2,,,,,LD LES ESPEZATS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.629468,43.174095,0.65,street,Cadarle et Espezats 09100 Villeneuve-du-Paréage,09339_B008,G,CADARLE ET ESPEZATS,
395292758,00012,39529275800012,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA CABANE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.626245,43.158351,0.91,street,Chemin de la Cabane 09100 Villeneuve-du-Paréage,09339_0007,G,CHEMIN DE LA CABANE,
397552225,00013,39755222500013,O,1994-05-14,NN,,,2019-11-14T14:00:17,true,3,,3,,AV,DU PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.635783,43.150556,0.85,housenumber,3 Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068_00003,G,3 AVENUE DU PLANTAUREL,
398080747,00031,39808074700031,O,2016-10-01,,,,2021-02-23T11:21:50,true,1,,5,B,PL,DU CHATEAU,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.13Z,NAFRev2,N,1.637107,43.15479,0.73,housenumber,5bis Place du Château 09100 Villeneuve-du-Paréage,09339_0012_00005_bis,G,5BIS PLACE DU CHATEAU,
398484337,00017,39848433700017,O,1994-10-03,NN,,4333ZZ,2019-11-14T14:00:17,true,6,,8,,AV,DU PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.33Z,NAFRev2,N,1.635454,43.150338,0.85,housenumber,8 Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068_00008,G,8 AVENUE DU PLANTAUREL,
399482843,00048,39948284300048,O,2015-11-02,,,,2019-11-14T14:00:17,true,2,,,,,49 AVENUE DU PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.51Z,NAFRev2,N,1.637012,43.14856,0.95,housenumber,49 Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068_00049,G,49 AVENUE DU PLANTAUREL,
400246716,00015,40024671600015,O,1974-11-06,NN,,,2019-11-14T14:00:17,true,4,CENTRE NATIONAL GASCON,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
400948378,00015,40094837800015,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,GEORGES BRASSENS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.2V,NAF1993,N,1.638495,43.15497,0.83,housenumber,4 Avenue Georges Brassens 09100 Villeneuve-du-Paréage,09339_0035_00004,G,4 AVENUE GEORGES BRASSENS,
402579353,00010,40257935300010,O,1994-10-12,,,,2019-11-14T14:00:17,true,4,,,,,CENTRE NATIONAL GASCON,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402816490,00013,40281649000013,O,1995-11-07,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,LOUIS PASTEUR,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.636874,43.155028,0.95,housenumber,3 Rue Louis Pasteur 09100 Villeneuve-du-Paréage,09339_0047_00003,G,3 RUE LOUIS PASTEUR,
403281546,00016,40328154600016,O,1995-12-07,NN,,,2020-04-25T03:48:02,true,3,,8,,AV,DU PLANTAUREL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.635454,43.150338,0.85,housenumber,8 Avenue du Plantaurel 09100 Villeneuve-du-Paréage,09339_0068_00008,G,8 AVENUE DU PLANTAUREL,
403906431,00016,40390643100016,O,1968-03-05,NN,,,2023-04-04T09:28:51,false,4,,,,,SUDRES,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,1.656887,43.160216,0.91,street,Sudres et Caraillou 09100 Villeneuve-du-Paréage,09339_B033,G,SUDRES ET CARAILLOU,
403906431,00024,40390643100024,O,2023-02-01,,,,2023-06-05T09:00:14,true,1,SUDRES,1542,,RTE,DE MAZERES,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,1.652099,43.162762,0.85,housenumber,1542 route de mazères 09100 Villeneuve-du-Paréage,09339_0155_01542,G,1542 ROUTE DE MAZERES,
404236192,00013,40423619200013,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,LA CABANE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.626245,43.158351,0.91,street,Chemin de la Cabane 09100 Villeneuve-du-Paréage,09339_0007,G,CHEMIN DE LA CABANE,
404990020,00012,40499002000012,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,2,,2,,RUE,GABRIEL FAURE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,,,,1.636894,43.153322,0.94,housenumber,2 Rue Gabriel Fauré 09100 Villeneuve-du-Paréage,09339_0032_00002,G,2 RUE GABRIEL FAURE,
404990038,00014,40499003800014,O,1962-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404990046,00017,40499004600017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,SAINT EXUPERY,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.636674,43.154056,0.94,housenumber,1 Rue Saint-exupéry 09100 Villeneuve-du-Paréage,09339_0080_00001,G,1 RUE SAINT EXUPERY,
407518695,00017,40751869500017,O,1996-04-30,NN,,,2019-11-14T14:00:17,true,4,,,,,LES ESPEZATS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.629468,43.174095,0.65,street,Cadarle et Espezats 09100 Villeneuve-du-Paréage,09339_B008,G,CADARLE ET ESPEZATS,
407561976,00017,40756197600017,O,1996-04-30,NN,,,2019-11-14T14:00:17,true,4,,,,,LES ESPEZATS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,1.629468,43.174095,0.65,street,Cadarle et Espezats 09100 Villeneuve-du-Paréage,09339_B008,G,CADARLE ET ESPEZATS,
408207686,00010,40820768600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,VILLAGE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.638154,43.153987,0.94,street,Village 09100 Villeneuve-du-Paréage,09339_lf91x2,G,VILLAGE,
408207694,00014,40820769400014,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,BARTHAZA LE PETIT,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.663364,43.161453,0.38,street,Bartaza 09100 Villeneuve-du-Paréage,09339_09iv12,G,BARTAZA,
408207702,00015,40820770200015,O,1975-12-03,NN,,,2019-11-14T14:00:17,true,4,,,,,CANTEGRIL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,1.647745,43.155317,0.92,street,Cantegril et Lera 09100 Villeneuve-du-Paréage,09339_B009,G,CANTEGRIL ET LERA,
408207710,00018,40820771000018,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,AV,DES TILLEULS,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.636612,43.153938,0.85,housenumber,13 Avenue des Tilleuls 09100 Villeneuve-du-Paréage,09339_0086_00013,G,13 AVENUE DES TILLEULS,
409298288,00013,40929828800013,O,1996-08-01,NN,,,2023-05-05T20:43:25,true,4,,,,,LA BAUDOUINE,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,1.638522,43.166887,0.92,street,Forgis et la Baudouine 09100 Villeneuve-du-Paréage,09339_B014,G,FORGIS ET LA BAUDOUINE,
409795614,00018,40979561400018,O,1996-11-18,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,DU 8 MAI,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,1.636274,43.15654,0.93,housenumber,3 Rue du 8 Mai 1945 09100 Villeneuve-du-Paréage,09339_0053_00003,G,3 RUE DU 8 MAI 1945,
409915121,00019,40991512100019,O,1991-09-01,,,,2019-11-14T14:00:17,true,3,,,,,CANTEGRIL,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.647745,43.155317,0.92,street,Cantegril et Lera 09100 Villeneuve-du-Paréage,09339_B009,G,CANTEGRIL ET LERA,
410772511,00029,41077251100029,O,2021-09-01,,,,2021-09-17T03:43:00,true,1,,380,,RTE,DE MONTAUT,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2021-09-01,A,DOMAINE DU PAS DE LA LEUDE,,,,01.49Z,NAFRev2,N,1.636533,43.159941,0.85,housenumber,380 route de montaut 09100 Villeneuve-du-Paréage,09339_0157_00380,G,380 ROUTE DE MONTAUT,
411137409,00016,41113740900016,O,1996-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,AV,DES PYRENEES,09100,VILLENEUVE-DU-PAREAGE,,,09339,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,1.638996,43.15046,0.83,street,Avenue des Pyrenées 09100 Villeneuve-du-Paréage,09339_0071,G,AVENUE DES PYRENEES,