siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086012341,00011,08601234100011,O,,,,,,true,1,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
218100881,00018,21810088100018,O,1983-03-01,02,2021,,2023-11-27T13:25:33,true,3,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100881,00026,21810088100026,O,1983-12-21,01,2021,,2023-11-27T13:25:33,false,3,,,,,BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.264506,43.839151,0.43,street,Chemin du Bouyssou 81120 Fauch,81088_0045,G,CHEMIN DU BOUYSSOU,
268102092,00015,26810209200015,O,1984-11-20,NN,,,2017-08-06T14:19:11,true,4,,,,,MAIRIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.252903,43.832484,0.92,street,Rue de la mairie 81120 Fauch,81088_0026,G,RUE DE LA MAIRIE,
304176100,00036,30417610000036,O,1995-06-01,NN,,,2023-06-24T03:33:29,true,6,,,,,LE VILLAGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,35.11Z,NAFRev2,N,2.262847,43.838193,0.44,street,Route de Villefranche 81120 Fauch,81088_0040,G,ROUTE DE VILLEFRANCHE,
322290404,00019,32229040400019,O,,NN,,,,true,1,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
328499660,00020,32849966000020,O,2021-05-21,,,,2021-05-31T10:56:18,false,1,LA VIGNASSE,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,35.11Z,NAFRev2,N,2.259008,43.836753,0.92,street,Chemin de la Vignasse 81120 Fauch,81088_0030,D,CHEMIN DE LA VIGNASSE,
328790167,00014,32879016700014,O,1984-01-01,NN,,,2023-08-05T10:49:46,true,3,,1177,,CHE,DE LA GRANAYRIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.239264,43.832585,0.87,housenumber,1177 Chemin de la Granayrié 81120 Fauch,81088_0022_01177,G,1177 CHEMIN DE LA GRANAYRIE,
330572975,00010,33057297500010,P,1900-01-01,NN,,,2022-05-11T12:14:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
330572975,00028,33057297500028,P,2022-06-01,,,,2022-06-04T12:49:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
333682847,00038,33368284700038,O,2001-07-01,NN,,,,true,1,,,,,LAS COMBES ESCURE MALPLO,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347697302,00011,34769730200011,O,1988-07-01,NN,,,,true,1,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349778845,00025,34977884500025,O,2017-05-31,,,,2017-07-07T09:28:49,true,1,,,,,LES FONTARIES,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,01.11Z,NAFRev2,N,2.243913,43.820312,0.78,street,Chemin des Fontariès 81120 Fauch,81088_0042,G,CHEMIN DES FONTARIES,
351160213,00044,35116021300044,O,2011-03-28,,,,2019-01-30T15:23:21,false,2,,,,,LE BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,46.19B,NAFRev2,N,2.260747,43.85484,0.51,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
353107949,00045,35310794900045,O,2008-02-23,NN,,,2018-09-12T04:09:26,true,2,,,,,JARDEL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,81.30Z,NAFRev2,N,2.253689,43.834498,0.37,street,Chemin Coste del Pontil 81120 Fauch,81088_0001,G,CHEMIN COSTE DEL PONTIL,
381168327,00017,38116832700017,O,1991-01-01,01,2021,,2023-11-27T13:21:43,true,3,,,,,LE RAMIER,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.4303087,43.4531296,0.79,poi.meadow,Ramier de Clermont (Prairie) Clermont-le-Fort,https://osm.org/way/423891751,G,,
382559987,00021,38255998700021,O,1991-07-01,NN,,,2008-11-08T00:41:40,true,4,,,,,LE MOULINET,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.255772,43.850781,0.48,street,Chemin du Moulin Vieux 81120 Fauch,81088_0052,G,CHEMIN DU MOULIN VIEUX,
387866528,00012,38786652800012,O,1992-05-01,NN,,,,false,3,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388151557,00021,38815155700021,O,2000-10-06,NN,,,2008-01-04T23:05:04,true,3,,,,,PUECH MEGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.264805,43.835103,0.59,street,Chemin du Puech Rouge 81120 Fauch,81088_0053,G,CHEMIN DU PUECH ROUGE,
389323031,00010,38932303100010,O,1992-10-29,01,2021,,2023-11-27T13:30:47,true,3,,,,,MAIRIE DE FAUCH,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.252903,43.832484,0.91,street,Rue de la mairie 81120 Fauch,81088_0026,G,RUE DE LA MAIRIE,
390609907,00014,39060990700014,O,1993-01-01,NN,,,2023-07-03T20:43:37,true,4,,,,,LA GRANAYRIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,2.243893,43.825332,0.92,street,Chemin de la Granayrié 81120 Fauch,81088_0022,G,CHEMIN DE LA GRANAYRIE,
391671286,00030,39167128600030,O,1998-06-01,,,,,false,3,,,,,LES FONTARIES,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,2.243913,43.820312,0.78,street,Chemin des Fontariès 81120 Fauch,81088_0042,G,CHEMIN DES FONTARIES,
391795895,00013,39179589500013,O,1965-01-12,NN,,,2022-07-28T16:04:13,false,4,,,,,MAIRIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,94.99Z,NAFRev2,N,2.252903,43.832484,0.92,street,Rue de la mairie 81120 Fauch,81088_0026,G,RUE DE LA MAIRIE,
391795895,00021,39179589500021,O,2022-07-11,,,,2022-07-28T16:05:24,true,1,MAIRIE DE FAUCH,,,RUE,LE BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,94.99Z,NAFRev2,N,2.253746,43.831723,0.44,street,Rue de l'école 81120 Fauch,81088_0014,G,RUE DE L ECOLE,
392482550,00028,39248255000028,O,1996-01-01,,,,,true,1,,,,,BONAYDE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,2.263335,43.8356,0.92,street,Chemin de Bonayde 81120 Fauch,81088_0006,G,CHEMIN DE BONAYDE,
393607247,00011,39360724700011,O,1993-12-25,NN,,,2021-06-19T11:45:16,true,2,,,,,PUECH AUDIART,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.273891,43.848152,0.92,street,Chemin de Puech Audiart 81120 Fauch,81088_0034,G,CHEMIN DE PUECH AUDIART,
393914940,00019,39391494000019,O,1994-01-01,NN,,,2012-07-28T13:02:37,true,4,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393915855,00018,39391585500018,O,1993-12-25,NN,,,2021-04-27T10:42:56,true,4,,,,,PUECH AUDIARD,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,2.273891,43.848152,0.79,street,Chemin de Puech Audiart 81120 Fauch,81088_0034,G,CHEMIN DE PUECH AUDIART,
394183677,00019,39418367700019,O,1994-01-01,NN,,,2016-02-04T12:18:31,true,4,,,,LD,CARUFEL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,68.20B,NAFRev2,N,2.25456,43.827679,0.91,street,Chemin de Carufel 81120 Fauch,81088_0009,G,CHEMIN DE CARUFEL,
397583436,00019,39758343600019,O,1994-05-15,NN,,,2014-06-14T02:29:16,true,3,,,,LD,LEDUC,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.253463,43.854718,0.43,street,Chemin du Duc 81120 Fauch,81088_0049,G,CHEMIN DU DUC,
400059416,00018,40005941600018,P,1995-02-01,NN,,,2019-08-24T00:43:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
401321872,00053,40132187200053,O,2018-03-03,,,,2020-06-10T04:06:08,true,2,,,,,LES COMBES ESCURRES MASPLO,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
404408007,00015,40440800700015,O,1973-08-01,NN,,,2022-06-27T15:46:13,true,4,,,,,LE COURAL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.242372,43.824591,0.65,street,Chemin du Coural 81120 Fauch,81088_0047,G,CHEMIN DU COURAL,
405071580,00014,40507158000014,O,1991-03-20,NN,,,2023-05-05T20:35:16,true,4,,,,,LES CLAUZES,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,2.245118,43.840742,0.76,street,Chemin des Clauzes 81120 Fauch,81088_0041,G,CHEMIN DES CLAUZES,
405071598,00016,40507159800016,O,1988-02-01,NN,,,2009-05-03T05:45:32,true,4,AU BOUYSSOU,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.50Z,NAFRev2,N,2.264506,43.839151,0.78,street,Chemin du Bouyssou 81120 Fauch,81088_0045,D,CHEMIN DU BOUYSSOU,
405071606,00017,40507160600017,O,1976-01-01,NN,,,2008-01-04T20:50:06,true,3,,,,,BOUTEILLE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.260747,43.85484,0.92,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
405071614,00011,40507161400011,O,1982-10-01,NN,,2899BZ,2022-03-05T12:48:03,true,3,,,,,BOUTEILLE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.260747,43.85484,0.92,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
405071614,00029,40507161400029,O,2012-04-12,,,,2019-09-30T10:52:50,false,2,,,,LD,BOUTEILLE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,28.99B,NAFRev2,N,2.260747,43.85484,0.92,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
405071622,00014,40507162200014,O,1987-06-01,NN,,,2014-06-14T03:51:54,true,3,,,,,PUECH ROUGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.264805,43.835103,0.92,street,Chemin du Puech Rouge 81120 Fauch,81088_0053,G,CHEMIN DU PUECH ROUGE,
405071630,00017,40507163000017,O,1989-01-01,NN,,,2012-05-23T09:06:11,true,4,,,,,LA PLAINE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,2.25432,43.83248,0.37,street,Place du lavoir 81120 Fauch,81088_0050,G,PLACE DU LAVOIR,
405071648,00019,40507164800019,O,1961-01-01,NN,,,2008-01-04T20:50:06,true,3,,,,,LA SEGUINIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.290065,43.844469,0.62,street,Chemin de la Séguigné 81120 Fauch,81088_0029,G,CHEMIN DE LA SEGUIGNE,
405071655,00014,40507165500014,O,1985-06-01,NN,,,,true,1,,,,,LES TREMOULADES,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.2552313,43.8570518,0.88,poi.information,Vers La Lande - Les Trémoulades (Informations) Fauch,https://osm.org/node/1352776963,G,,
405071663,00018,40507166300018,O,1965-01-01,NN,,,,true,1,,,,,PUECH FRANC,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.253706,43.843942,0.92,street,Chemin de Puech Franc 81120 Fauch,81088_0035,G,CHEMIN DE PUECH FRANC,
405071671,00011,40507167100011,O,1983-01-01,NN,,,2008-01-04T20:50:06,true,3,,,,,MASPLO,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405082959,00025,40508295900025,O,2002-01-01,NN,,,2013-11-27T03:09:50,true,4,,,,,VILLETOURNE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408438224,00011,40843822400011,O,1977-12-23,NN,,,2018-04-19T11:19:31,true,3,LES CAZELLES,,,,LES CAZELLES,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7251955,44.4729425,0.88,poi.social_facility,"EHPAD ""Les Cazelles"" (Service social) Bozouls",https://osm.org/way/198014152,G,,
408438232,00014,40843823200014,O,1986-03-30,NN,,,2020-07-08T13:53:10,true,4,,,,,CARUFEL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.25456,43.827679,0.91,street,Chemin de Carufel 81120 Fauch,81088_0009,G,CHEMIN DE CARUFEL,
408438240,00017,40843824000017,O,1981-01-01,NN,,,2012-01-12T06:05:19,true,4,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408438257,00011,40843825700011,O,1989-01-01,NN,,,2008-01-04T21:10:22,true,3,,,,,BESCLAUX,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.263366,43.841453,0.92,street,Chemin de Besclaux 81120 Fauch,81088_0005,G,CHEMIN DE BESCLAUX,
408441418,00022,40844141800022,O,1993-01-01,NN,,,2021-02-23T11:30:34,true,4,,,,,LE TRIVALOU,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,2.282864,43.840025,0.7,street,Route du Trivalou 81120 Fauch,81088_0055,G,ROUTE DU TRIVALOU,
412892119,00014,41289211900014,O,1997-07-08,NN,,,2010-08-04T15:43:05,false,4,,,,,LESTIVIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.233551,43.844313,0.72,street,Chemin de l'Estivié 81120 Fauch,81088_0016,G,CHEMIN DE L ESTIVIE,
412892119,00022,41289211900022,O,2010-08-17,,,9602AA,2021-02-23T11:35:13,true,1,,,,,LE VILLAGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2010-08-17,A,COIFFURE VALERIE PAPAILHAU,,,,96.02A,NAFRev2,N,2.262847,43.838193,0.44,street,Route de Villefranche 81120 Fauch,81088_0040,G,ROUTE DE VILLEFRANCHE,
414829358,00020,41482935800020,O,2002-07-15,NN,,,2008-11-08T01:30:50,true,3,,,,LD,LESTIVIER,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
418932935,00012,41893293500012,O,1998-04-01,NN,,,,true,1,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
420394611,00016,42039461100016,O,1998-10-06,NN,,4399CZ,2018-09-29T12:00:54,true,7,,,,LD,LA MARINIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,2.271002,43.840267,0.92,street,Chemin de la Marinié 81120 Fauch,81088_0027,G,CHEMIN DE LA MARINIE,
420633166,00012,42063316600012,O,1998-10-10,NN,,,,true,1,,,,,LE MOULINET,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,92.3A,NAF1993,N,2.255772,43.850781,0.48,street,Chemin du Moulin Vieux 81120 Fauch,81088_0052,G,CHEMIN DU MOULIN VIEUX,
421103854,00012,42110385400012,O,1998-04-01,NN,,,,true,1,,,,,LE VILLAGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.2C,NAF1993,N,2.262847,43.838193,0.44,street,Route de Villefranche 81120 Fauch,81088_0040,G,ROUTE DE VILLEFRANCHE,
423753227,00028,42375322700028,O,2010-03-31,,,,2015-10-16T08:48:15,true,2,,,,,LE COLOMBIER,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,41.10D,NAFRev2,N,2.248258,43.832103,0.72,street,Chemin du Colombier 81120 Fauch,81088_0046,G,CHEMIN DU COLOMBIER,
425275583,00010,42527558300010,O,1983-01-01,NN,,,2012-11-22T03:44:46,true,4,,,,LD,LE RAMIER,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.4303087,43.4531296,0.79,poi.meadow,Ramier de Clermont (Prairie) Clermont-le-Fort,https://osm.org/way/423891751,G,,
425275823,00010,42527582300010,O,1991-04-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427634852,00029,42763485200029,O,2006-07-01,,,,2008-11-06T05:13:49,false,3,,,,LD,LE RAMIER,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.49Z,NAFRev2,N,1.4303087,43.4531296,0.79,poi.meadow,Ramier de Clermont (Prairie) Clermont-le-Fort,https://osm.org/way/423891751,G,,
428216782,00022,42821678200022,O,2000-07-01,NN,,,,false,4,MAISON FONVIEILLE,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
429004872,00017,42900487200017,O,2000-01-10,,,,,true,1,,,,,AU VILLAGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.3A,NAF1993,N,2.262847,43.838193,0.36,street,Route de Villefranche 81120 Fauch,81088_0040,G,ROUTE DE VILLEFRANCHE,
429516388,00015,42951638800015,O,2000-02-14,NN,,,2008-11-08T01:51:30,false,3,,,,LD,LA GRANAYRIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.243893,43.825332,0.92,street,Chemin de la Granayrié 81120 Fauch,81088_0022,G,CHEMIN DE LA GRANAYRIE,
429516388,00023,42951638800023,O,2008-01-01,,,4321AB,2021-02-23T11:49:11,true,1,,,,LD,LE DEVEZ,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.242672,43.838039,0.61,street,Chemin du Dévez 81120 Fauch,81088_0048,G,CHEMIN DU DEVEZ,
429821408,00037,42982140800037,P,2018-01-01,,,,2021-02-23T11:49:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
430533778,00022,43053377800022,O,1972-01-01,NN,,,2021-02-23T11:50:26,true,4,L'IZARNARIE,,,,,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.25839,43.832893,0.93,street,Chemin de l'Izarnarié 81120 Fauch,81088_0017,D,CHEMIN DE L IZARNARIE,
431611698,00017,43161169800017,O,1999-11-01,,,,,true,1,,,,,BOUTEILLE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.260747,43.85484,0.92,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
433472867,00012,43347286700012,O,2000-11-01,NN,,,2008-01-04T19:04:15,true,4,,,,,LES TREMOULADES,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2552313,43.8570518,0.88,poi.information,Vers La Lande - Les Trémoulades (Informations) Fauch,https://osm.org/node/1352776963,G,,
439295494,00025,43929549400025,O,2005-01-01,,,,2021-03-18T19:32:52,false,2,,,,,LE BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,2.260747,43.85484,0.51,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
439295494,00033,43929549400033,O,2021-03-18,,,9602AB,2021-04-03T11:14:40,true,1,,7,,RUE,DE L'ECOLE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,GHISLAINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.254108,43.831309,0.95,housenumber,7 Rue de l'école 81120 Fauch,81088_0014_00007,G,7 RUE DE L ECOLE,
442690707,00041,44269070700041,O,2016-03-14,,,,2017-03-02T03:10:46,false,2,,,,,LE MOULINET,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2017-03-30,F,AUBERGE DU LAC,,,LE GRAND CHENE,68.20B,NAFRev2,N,2.255772,43.850781,0.48,street,Chemin du Moulin Vieux 81120 Fauch,81088_0052,G,CHEMIN DU MOULIN VIEUX,
450245261,00018,45024526100018,O,2003-10-01,NN,,,2008-12-01T08:31:44,false,4,,,,,LE BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,85.59B,NAFRev2,N,2.260747,43.85484,0.51,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
451001051,00015,45100105100015,O,2003-11-26,NN,,,2010-04-18T10:16:10,true,4,,,,,LE MOULINET,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,2.255772,43.850781,0.48,street,Chemin du Moulin Vieux 81120 Fauch,81088_0052,G,CHEMIN DU MOULIN VIEUX,
477757967,00021,47775796700021,O,2009-03-15,,,,2012-11-29T08:35:55,true,2,,,,,MASPLO,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
477902597,00020,47790259700020,O,2012-04-16,,,,2013-04-25T08:38:22,false,2,,,,HAM,LE BOUYSSOU,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,10.11Z,NAFRev2,N,2.264506,43.839151,0.7,street,Chemin du Bouyssou 81120 Fauch,81088_0045,G,CHEMIN DU BOUYSSOU,
478434582,00035,47843458200035,P,2015-09-08,,,9602BB,2021-03-02T10:01:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-21,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
478434582,00043,47843458200043,P,2021-01-31,,,9602BB,2022-01-07T11:29:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
481379154,00026,48137915400026,P,2019-01-01,,,,2021-02-23T13:44:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCH,,[ND],81088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
482371309,00014,48237130900014,O,2005-06-13,NN,,,2008-11-08T02:52:02,true,3,,,,LD,LA FERRONIERE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,15.8B,NAFRev1,N,2.4948344,45.138956,0.89,poi.gift,La Ferronière (Cadeaux) Salers,https://osm.org/node/1393808779,G,,
483905865,00018,48390586500018,O,2005-09-01,,,,2014-07-10T00:15:11,true,3,,,,LD,RITOUNEL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
488722901,00029,48872290100029,O,2009-11-20,,,,2019-10-28T14:59:51,true,1,,,,,MAS PLO,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,41.10A,NAFRev2,N,2.266779,43.830004,0.45,street,Chemin de Mas Courrèges 81120 Fauch,81088_0032,G,CHEMIN DE MAS COURREGES,
489606749,00013,48960674900013,O,2006-03-28,NN,,,2019-01-31T03:40:30,true,2,,,,LD,L'ESTIVIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.233551,43.844313,0.92,street,Chemin de l'Estivié 81120 Fauch,81088_0016,G,CHEMIN DE L ESTIVIE,
490039849,00016,49003984900016,O,2006-05-02,,,,2008-11-08T03:03:07,true,2,,,,LD,LA RIGUIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2007-10-13,F,HELENE COUTURE,,,,18.2A,NAFRev1,N,2.25007,43.819868,0.82,street,Chemin de la Riguier 81120 Fauch,81088_0028,G,CHEMIN DE LA RIGUIER,
490440419,00011,49044041900011,O,2006-06-06,,,,2008-11-08T03:04:01,true,2,,,,LD,LE COLOMBIER,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2007-12-31,F,BOUGIES DU TARN,,,,36.6E,NAFRev1,N,2.248258,43.832103,0.72,street,Chemin du Colombier 81120 Fauch,81088_0046,G,CHEMIN DU COLOMBIER,
491982500,00010,49198250000010,O,2006-11-01,,,,2011-07-20T06:16:21,false,3,,,,LD,LE COURAL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,2.242372,43.824591,0.65,street,Chemin du Coural 81120 Fauch,81088_0047,G,CHEMIN DU COURAL,
493261093,00014,49326109300014,O,2007-01-05,,,4321AB,2018-12-20T19:35:02,false,3,,,,CHE,DU COURRAL,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2018-11-21,F,ATOUT SERVICES,,,,43.21A,NAFRev2,N,2.242372,43.824591,0.69,street,Chemin du Coural 81120 Fauch,81088_0047,G,CHEMIN DU COURAL,
495388910,00038,49538891000038,O,2012-01-09,03,2021,,2023-11-27T13:53:26,false,3,,,,,LE BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,88.91A,NAFRev2,N,2.260747,43.85484,0.51,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
504411802,00029,50441180200029,O,2011-07-01,,,,2013-06-20T14:02:44,false,2,,,,,LE BOURG,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,95.11Z,NAFRev2,N,2.260747,43.85484,0.51,street,Chemin de Bouteillé 81120 Fauch,81088_0007,G,CHEMIN DE BOUTEILLE,
504686403,00016,50468640300016,O,2008-07-01,NN,,,2015-05-14T05:14:06,true,2,,,,,L'YZARNARIE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,N,2.25839,43.832893,0.7,street,Chemin de l'Izarnarié 81120 Fauch,81088_0017,G,CHEMIN DE L IZARNARIE,
504982596,00018,50498259600018,O,2008-06-30,,,,2022-02-25T11:50:55,false,6,,,,,PUECH MEGE,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2022-01-03,F,SHANGHAI BOUTIQUE,,,,70.22Z,NAFRev2,N,2.264805,43.835103,0.59,street,Chemin du Puech Rouge 81120 Fauch,81088_0053,G,CHEMIN DU PUECH ROUGE,
507727600,00011,50772760000011,O,2007-01-01,,,,2017-06-09T13:18:56,false,2,,,,,PALANDRAN,81120,FAUCH,,,81088,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.03A,NAFRev2,N,2.239904,43.841271,0.92,street,Chemin de Palandran 81120 Fauch,81088_0033,G,CHEMIN DE PALANDRAN,