siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701347,00018,21170134700018,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,24,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.7043,45.848133,0.95,housenumber,24 Rue de la Mairie 17350 Crazannes,17134_0003_00024,G,24 RUE DE LA MAIRIE,
211701347,00026,21170134700026,O,1983-03-16,NN,,,2008-01-04T18:27:01,false,3,MAIRIE,24,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION CAMPING DU ROY,,,,84.12Z,NAFRev2,N,-0.7043,45.848133,0.95,housenumber,24 Rue de la Mairie 17350 Crazannes,17134_0003_00024,G,24 RUE DE LA MAIRIE,
211701347,00034,21170134700034,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,4,,26,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.70425,45.848147,0.95,housenumber,26 Rue de la Mairie 17350 Crazannes,17134_0003_00026,G,26 RUE DE LA MAIRIE,
261701981,00019,26170198100019,O,1984-03-20,NN,,,2019-04-19T16:12:47,true,4,MAIRIE,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.703918,45.848286,0.92,street,Rue de la Mairie 17350 Crazannes,17134_0003,D,RUE DE LA MAIRIE,
261711659,00019,26171165900019,O,1999-12-26,,,,2010-06-26T03:05:50,true,3,MAIRIE,24,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.7043,45.848133,0.95,housenumber,24 Rue de la Mairie 17350 Crazannes,17134_0003_00024,G,24 RUE DE LA MAIRIE,
291700904,00019,29170090400019,O,1983-08-10,NN,,,2017-05-04T01:41:50,true,3,MAIRIE,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.703918,45.848286,0.92,street,Rue de la Mairie 17350 Crazannes,17134_0003,D,RUE DE LA MAIRIE,
300503307,00021,30050330700021,O,1900-01-01,NN,,,2008-11-07T00:16:46,false,3,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
300516309,00022,30051630900022,O,1900-01-01,NN,,,2008-11-07T00:16:46,true,3,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
300531910,00028,30053191000028,O,1900-01-01,NN,,,2006-10-26T23:48:15,true,5,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
304616709,00016,30461670900016,O,,,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308780220,00015,30878022000015,O,,NN,,,,true,1,,,,LD,CLERET,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,0.9479625,47.2251106,0.88,poi.stream,Ruisseau de Cléret Reignac-sur-Indre,https://osm.org/way/489554262,G,,
314346636,00017,31434663600017,O,,NN,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315859835,00011,31585983500011,O,,,,,,true,1,,,,RUE,PRINCIPALE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.704717,45.850104,0.39,street,Rue de Pre Vallon 17350 Crazannes,17134_814gft,G,RUE DE PRE VALLON,
316633841,00077,31663384100077,O,2015-07-01,,,4322AZ,2019-01-18T12:43:37,false,4,,2,,RUE,DES GUIGNEZ,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,-0.7076,45.851859,0.94,housenumber,2 Rue des Guignez 17350 Crazannes,17134_0028_00002,G,2 RUE DES GUIGNEZ,
319475869,00016,31947586900016,O,,,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319681292,00045,31968129200045,O,2000-12-01,,,,2008-01-04T18:05:12,false,3,,,,,CARRIERES,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,-0.705879,45.848367,0.74,street,Rue des Carriers 17350 Crazannes,17134_0018,G,RUE DES CARRIERS,
322356114,00015,32235611400015,O,,NN,,,,true,1,,,,,LA TOUCHE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,-0.705531,45.849813,0.91,street,La Touche de Crazannes 17350 Crazannes,17134_B036,G,LA TOUCHE DE CRAZANNES,
322943770,00014,32294377000014,O,,,,,,true,1,,,,,LA TOUCHE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.705531,45.849813,0.91,street,La Touche de Crazannes 17350 Crazannes,17134_B036,G,LA TOUCHE DE CRAZANNES,
322943788,00016,32294378800016,O,1900-01-01,,,,2013-10-21T09:02:30,false,2,,,,,LA TOUCHE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.705531,45.849813,0.91,street,La Touche de Crazannes 17350 Crazannes,17134_B036,G,LA TOUCHE DE CRAZANNES,
322943788,00024,32294378800024,O,2012-01-23,,,,2021-02-23T10:46:27,true,1,,12,,RUE,DES COMBES,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,35.11Z,NAFRev2,N,-0.705124,45.85202,0.94,housenumber,12 Rue des Combes 17350 Crazannes,17134_0022_00012,G,12 RUE DES COMBES,
325207462,00012,32520746200012,O,,,,,,true,1,,,,,LE BOURG,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.718121,45.855085,0.32,street,Rue de la Boite aux Lettres 17350 Crazannes,17134_0010,G,RUE DE LA BOITE AUX LETTRES,
326273620,00012,32627362000012,O,,NN,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
326278363,00014,32627836300014,O,1983-01-01,NN,,,2008-11-07T00:43:38,false,3,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
326278363,00022,32627836300022,O,2007-07-01,,,,2014-07-08T00:30:52,true,3,CLERE,7,,RUE,DU CANAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,N,-0.715595,45.853736,0.95,housenumber,7 Rue du Canal 17350 Crazannes,17134_0014_00007,G,7 RUE DU CANAL,
326278371,00017,32627837100017,O,,NN,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
327315925,00013,32731592500013,O,,,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328631189,00011,32863118900011,O,,NN,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
328668942,00027,32866894200027,O,1985-03-01,NN,,4332AA,2015-05-14T06:13:05,true,6,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329645444,00012,32964544400012,O,1984-04-05,NN,,,2014-07-08T00:34:30,true,4,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
330348640,00013,33034864000013,O,1900-01-01,NN,,,2012-04-27T09:36:33,false,2,,,,,LE BOURG,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.718121,45.855085,0.32,street,Rue de la Boite aux Lettres 17350 Crazannes,17134_0010,G,RUE DE LA BOITE AUX LETTRES,
330348657,00017,33034865700017,O,,NN,,,,true,1,,,,,LE BOURG,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.718121,45.855085,0.32,street,Rue de la Boite aux Lettres 17350 Crazannes,17134_0010,G,RUE DE LA BOITE AUX LETTRES,
330741067,00012,33074106700012,O,,NN,,,,true,1,,,,,LE BOURG,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.718121,45.855085,0.32,street,Rue de la Boite aux Lettres 17350 Crazannes,17134_0010,G,RUE DE LA BOITE AUX LETTRES,
333317501,00026,33331750100026,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.2C,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
334288198,00024,33428819800024,O,2006-04-01,,,1071DZ,2022-03-02T04:00:47,true,3,,4,,RUE,BEL AIR,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,10.71D,NAFRev2,N,-0.704881,45.846828,0.93,housenumber,4 Rue de Bel-Air 17350 Crazannes,17134_0008_00004,G,4 RUE DE BEL AIR,
334345485,00018,33434548500018,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2C,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
338153984,00020,33815398400020,O,1991-05-25,NN,,,,false,3,,,,,LE BOURG,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1C,NAF1993,N,-0.718121,45.855085,0.32,street,Rue de la Boite aux Lettres 17350 Crazannes,17134_0010,G,RUE DE LA BOITE AUX LETTRES,
338359920,00018,33835992000018,O,,,,,,true,1,,8,,RUE,DU CARDINAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,55.3A,NAF1993,N,-0.705003,45.848576,0.95,housenumber,8 Rue du Cardinal 17350 Crazannes,17134_0016_00008,G,8 RUE DU CARDINAL,
341165603,00034,34116560300034,O,1900-01-01,NN,,,2013-12-20T10:25:22,false,3,,13,,RUE,DE L ANGLEE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8B,NAF1993,N,-0.707828,45.851063,0.94,housenumber,13 Rue de l’Anglée 17350 Crazannes,17134_0006_00013,G,13 RUE DE L ANGLEE,
341165603,00059,34116560300059,O,2015-01-01,01,2019,5610CQ,2021-10-27T08:34:10,true,2,,2,,RUE,DE BEL AIR,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,TITIPIZZ,56.10C,NAFRev2,O,-0.705158,45.847073,0.94,housenumber,2 Rue de Bel-Air 17350 Crazannes,17134_0008_00002,G,2 RUE DE BEL AIR,
349589804,00013,34958980400013,O,1989-01-05,NN,,4722ZB,2019-10-30T09:43:35,true,4,,,,LD,LA TOUCHE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.13B,NAFRev2,N,-0.705531,45.849813,0.91,street,La Touche de Crazannes 17350 Crazannes,17134_B036,G,LA TOUCHE DE CRAZANNES,
351141361,00011,35114136100011,O,,NN,,,,true,1,,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351312681,00023,35131268100023,O,,NN,,,,true,1,,,,,LA GRANGERIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,51.1R,NAF1993,N,-0.703918,45.848286,0.37,street,Rue de la Mairie 17350 Crazannes,17134_0003,G,RUE DE LA MAIRIE,
356000547,02374,35600054702374,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378267918,00027,37826791800027,O,1991-07-07,01,2019,,2021-10-27T08:06:02,false,4,CHATEAU DE CRAZANNES,24,,RUE,DU CHATEAU,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,91.03Z,NAFRev2,N,-0.695059,45.844891,0.94,housenumber,24 Rue du Chateau 17350 Crazannes,17134_0001_00024,G,24 RUE DU CHATEAU,
380861955,00041,38086195500041,O,2019-10-10,,,2740ZB,2021-02-23T11:09:19,true,2,,12,,RUE,DES PIERRIERES,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2020-04-26,A,,,,,90.02Z,NAFRev2,N,-0.704158,45.839882,0.94,housenumber,12 Rue des Pièrrières 17350 Crazannes,17134_0032_00012,G,12 RUE DES PIERRIERES,
384548285,00012,38454828500012,O,1992-01-01,NN,,,2018-09-29T12:13:37,true,4,,,,LD,FONT MESNARD,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.722987,45.856831,0.74,street,Font Menard 17350 Crazannes,17134_A004,G,FONT MENARD,
388442980,00024,38844298000024,O,1998-07-01,,,,,true,1,,,,,CHAMP DU POIRIER,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-0.710368,45.849316,0.93,street,Champ du Poirier 17350 Crazannes,17134_B003,G,CHAMP DU POIRIER,
389338286,00047,38933828600047,O,2019-05-07,,,,2021-09-01T08:53:00,false,2,,12,,RUE,DES PIERRIERES,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20B,NAFRev2,N,-0.704158,45.839882,0.94,housenumber,12 Rue des Pièrrières 17350 Crazannes,17134_0032_00012,G,12 RUE DES PIERRIERES,
392584207,00014,39258420700014,O,1993-07-01,,,,,false,3,,2,,RUE,EGLISE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,85.1C,NAF1993,N,-0.703267,45.848495,0.86,housenumber,2 Rue de l’Eglise 17350 Crazannes,17134_0002_00002,G,2 RUE DE L EGLISE,
394925200,00013,39492520000013,O,1994-05-02,NN,,,2008-11-08T01:01:40,false,4,,10,,RUE,DES CARRIERS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.705767,45.848357,0.95,housenumber,10 Rue des Carriers 17350 Crazannes,17134_0018_00010,G,10 RUE DES CARRIERS,
394925200,00021,39492520000021,O,2002-03-04,,,,,false,3,,12,,RUE,DES CARRIERS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,O,-0.705898,45.848469,0.95,housenumber,12 Rue des Carriers 17350 Crazannes,17134_0018_00012,G,12 RUE DES CARRIERS,
394925200,00039,39492520000039,O,2002-03-12,01,2019,4334ZC,2021-10-27T08:23:01,true,3,,14,B,RUE,DES CARRIERS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.706123,45.848667,0.86,housenumber,14bis Rue des Carriers 17350 Crazannes,17134_0018_00014_bis,G,14BIS RUE DES CARRIERS,
399400183,00014,39940018300014,O,1995-01-09,NN,,,2008-11-08T01:06:54,false,4,,13,,RUE,DE L ANGLEE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2000-01-01,F,LA FLAMBEE,,,,15.8B,NAF1993,N,-0.707828,45.851063,0.94,housenumber,13 Rue de l’Anglée 17350 Crazannes,17134_0006_00013,G,13 RUE DE L ANGLEE,
399400183,00022,39940018300022,O,2000-01-01,NN,,,2014-07-08T01:28:21,true,6,,24,,RUE,DE SAINTONGE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,56.10C,NAFRev2,N,-0.70119,45.845834,0.95,housenumber,24 Rue de Saintonge 17350 Crazannes,17134_0044_00024,G,24 RUE DE SAINTONGE,
400160248,00011,40016024800011,O,1995-01-01,NN,,,2011-04-23T08:41:50,true,3,CLERE,7,,RUE,DU VIEUX FOUR,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.719669,45.855501,0.94,housenumber,7 Rue du Vieux Four 17350 Crazannes,17134_0050_00007,G,7 RUE DU VIEUX FOUR,
400645032,00014,40064503200014,O,,NN,,,,true,1,,19,,RUE,DU CARDINAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4A,NAF1993,N,-0.70423,45.849322,0.95,housenumber,19 Rue du Cardinal 17350 Crazannes,17134_0016_00019,G,19 RUE DU CARDINAL,
401675566,00012,40167556600012,O,1993-09-16,NN,,,2017-05-04T05:09:06,true,5,,24,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.7043,45.848133,0.95,housenumber,24 Rue de la Mairie 17350 Crazannes,17134_0003_00024,G,24 RUE DE LA MAIRIE,
404538860,00010,40453886000010,O,1996-04-01,NN,,,2018-07-03T10:12:46,false,4,,,,,CAMPING MUNICIPAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.2C,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
411300452,00017,41130045200017,O,1997-01-01,NN,,,2008-11-08T01:24:49,false,4,,13,,RUE,DES CARRIERS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,15.8C,NAF1993,O,-0.70642,45.848781,0.95,housenumber,13 Rue des Carriers 17350 Crazannes,17134_0018_00013,G,13 RUE DES CARRIERS,
412455917,00010,41245591700010,O,1997-06-17,NN,,,2008-11-08T01:27:02,true,3,,8,,RUE,DU CARDINAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,-0.705003,45.848576,0.95,housenumber,8 Rue du Cardinal 17350 Crazannes,17134_0016_00008,G,8 RUE DU CARDINAL,
412589301,00016,41258930100016,O,1987-12-31,NN,,,2017-07-11T10:33:24,true,4,,,,,LE PLANTIS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.50Z,NAFRev2,N,0.4066425,48.597397,0.9,poi,(Pont) Le Plantis,https://osm.org/way/259923972,G,,
412597015,00012,41259701500012,O,1990-01-01,NN,,,2008-01-04T22:19:19,true,3,LES VERGNES,16,,RUE,BEL AIR,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.703654,45.845685,0.93,housenumber,16 Rue de Bel-Air 17350 Crazannes,17134_0008_00016,G,16 RUE DE BEL AIR,
412597544,00011,41259754400011,O,1992-01-01,NN,,,,false,2,,29,,RUE,DU CARDINAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.703622,45.849741,0.95,housenumber,29 Rue du Cardinal 17350 Crazannes,17134_0016_00029,G,29 RUE DU CARDINAL,
414763714,00022,41476371400022,O,2004-01-01,01,2019,0811ZA,2021-10-27T08:38:13,true,4,,2,,RUE,DU VIEUX FOUR,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,08.12Z,NAFRev2,O,-0.720514,45.855804,0.94,housenumber,2 Rue du Vieux Four 17350 Crazannes,17134_0050_00002,G,2 RUE DU VIEUX FOUR,
419225214,00016,41922521400016,O,1998-04-09,NN,,,2008-02-26T10:24:37,false,3,,9,,RUE,DU PORT,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,-0.707791,45.851162,0.94,housenumber,9 Rue du Port 17350 Crazannes,17134_0034_00009,G,9 RUE DU PORT,
419304811,00013,41930481100013,O,1998-05-01,NN,,,2010-12-23T19:49:32,true,6,CHATEAU DE CRAZANNES,24,,RUE,DU CHATEAU,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,55.20Z,NAFRev2,N,-0.695059,45.844891,0.94,housenumber,24 Rue du Chateau 17350 Crazannes,17134_0001_00024,G,24 RUE DU CHATEAU,
423462787,00031,42346278700031,O,2004-06-01,NN,,,2009-03-11T19:57:05,true,4,CAMPING,,,RUE,DU PORT,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,55.30Z,NAFRev2,N,-0.707192,45.851785,0.94,street,Rue du Port 17350 Crazannes,17134_0034,G,RUE DU PORT,
424047462,00033,42404746200033,O,2010-12-01,,,,2012-11-09T01:13:45,false,1,,2,,,MOULIN FROGEZ,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,-0.711544,45.851481,0.76,housenumber,2 Le Moulin Froget 17350 Crazannes,17134_a008_00002,G,2 LE MOULIN FROGET,
425081700,00014,42508170000014,O,1999-10-01,NN,,1071CB,2015-03-17T00:57:59,true,6,,13,,RUE,DES CARRIERS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,10.71C,NAFRev2,N,-0.70642,45.848781,0.95,housenumber,13 Rue des Carriers 17350 Crazannes,17134_0018_00013,G,13 RUE DES CARRIERS,
432526408,00013,43252640800013,O,2000-08-16,01,2019,4322AZ,2021-10-27T08:11:56,true,7,,27,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.22A,NAFRev2,O,-0.702929,45.848929,0.95,housenumber,27 Rue de la Mairie 17350 Crazannes,17134_0003_00027,G,27 RUE DE LA MAIRIE,
432615532,00012,43261553200012,O,2000-08-01,NN,,,2020-08-25T10:20:42,false,6,,8,,CHE,DE LA TAILLEE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,55.20Z,NAFRev2,N,-0.706124,45.849737,0.85,housenumber,8 Chemin de la Taillée 17350 Crazannes,17134_0048_00008,G,8 CHEMIN DE LA TAILLEE,
439734732,00027,43973473200027,O,2009-03-09,,,,2010-06-25T08:09:34,true,2,CAMPING,,,RUE,DU PORT,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2009-10-30,F,CAMPING DU PETIT BONHEUR,,,,55.30Z,NAFRev2,N,-0.707192,45.851785,0.94,street,Rue du Port 17350 Crazannes,17134_0034,G,RUE DU PORT,
444319909,00016,44431990900016,O,2002-12-15,NN,,,2007-05-19T14:49:49,false,4,,1,,RUE,DU CADRAN SOLAIRE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,74.6Z,NAFRev1,O,-0.703596,45.849541,0.94,housenumber,1 Rue du Cadran Solaire 17350 Crazannes,17134_0012_00001,G,1 RUE DU CADRAN SOLAIRE,
448659094,00040,44865909400040,O,2015-06-01,,,,2016-06-06T09:12:23,false,4,CLERE,31,,RUE,DU CANAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.31Z,NAFRev2,N,-0.716653,45.856603,0.95,housenumber,31 Rue du Canal 17350 Crazannes,17134_0014_00031,G,31 RUE DU CANAL,
451767859,00015,45176785900015,O,2004-02-10,NN,,,2008-11-08T02:33:42,true,5,,8,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,-0.705023,45.847818,0.95,housenumber,8 Rue de la Mairie 17350 Crazannes,17134_0003_00008,G,8 RUE DE LA MAIRIE,
478896178,00025,47889617800025,O,2010-06-01,,,,2012-07-17T10:01:39,false,2,,6,,SEN,DU LOGIS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,90.03A,NAFRev2,N,-0.704771,45.850237,0.81,housenumber,6 Sentier du Logis 17350 Crazannes,17134_0030_00006,G,6 SENTIER DU LOGIS,
478935414,00035,47893541400035,O,2009-07-27,,,,2014-07-08T02:55:35,false,1,,13,,RUE,DES CARRIERS,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,10.71C,NAFRev2,N,-0.70642,45.848781,0.95,housenumber,13 Rue des Carriers 17350 Crazannes,17134_0018_00013,G,13 RUE DES CARRIERS,
482181914,00011,48218191400011,O,2005-04-28,,,,2021-02-23T13:46:14,true,2,LA BERGERIE,8,,RUE,DU PORT,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.707467,45.851381,0.94,housenumber,8 Rue du Port 17350 Crazannes,17134_0034_00008,G,8 RUE DU PORT,
482822186,00011,48282218600011,O,1991-06-06,NN,,,2008-01-05T00:55:48,true,3,CHEZ MONSIEUR PASQUIER M,,,,,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483016598,00011,48301659800011,O,2005-06-06,,,,2008-01-05T00:59:59,true,2,,10,,RUE,DE PREVALON,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.706268,45.850223,0.44,street,Prévallon 17350 Crazannes,17134_yzobdc,G,PREVALLON,
484306808,00011,48430680800011,O,2005-09-14,NN,,,2010-04-18T11:31:41,true,4,,8,,RUE,CARDINAL,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,56.10A,NAFRev2,O,-0.705003,45.848576,0.88,housenumber,8 Rue du Cardinal 17350 Crazannes,17134_0016_00008,G,8 RUE DU CARDINAL,
488992009,00016,48899200900016,O,2006-01-30,,,,2021-03-05T03:37:02,true,2,,32,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.703567,45.848515,0.95,housenumber,32 Rue de la Mairie 17350 Crazannes,17134_0003_00032,G,32 RUE DE LA MAIRIE,
489848077,00017,48984807700017,O,2006-03-01,,,,2008-01-05T22:07:27,true,2,,36,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7031,45.84873,0.95,housenumber,36 Rue de la Mairie 17350 Crazannes,17134_0003_00036,G,36 RUE DE LA MAIRIE,
492924659,00013,49292465900013,O,2006-11-02,,,,2008-01-05T04:30:21,true,2,,4,,RUE,DE LA MAIRIE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,BENOIT HAPIOT CREATION,,,,90.03A,NAFRev2,N,-0.705425,45.847815,0.95,housenumber,4 Rue de la Mairie 17350 Crazannes,17134_0003_00004,G,4 RUE DE LA MAIRIE,
494097314,00012,49409731400012,O,2006-09-22,,,,2008-01-05T05:00:47,true,2,BEL AIR,12,,RUE,DES PIERRIERES,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,-0.704158,45.839882,0.94,housenumber,12 Rue des Pièrrières 17350 Crazannes,17134_0032_00012,G,12 RUE DES PIERRIERES,
497801472,00018,49780147200018,O,2007-03-21,,,,2008-01-05T00:40:33,true,2,,12,,RUE,DES COMBES,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.705124,45.85202,0.94,housenumber,12 Rue des Combes 17350 Crazannes,17134_0022_00012,G,12 RUE DES COMBES,
502740079,00012,50274007900012,O,2008-03-01,,,4321AB,2019-02-05T04:31:20,true,1,,5,,,PREVALLON,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.21A,NAFRev2,N,-0.706268,45.850223,0.93,street,Prévallon 17350 Crazannes,17134_yzobdc,G,PREVALLON,
503318800,00011,50331880000011,O,2008-04-01,,,,2008-08-22T05:18:49,true,2,,1,,RUE,DE SAINTONGE,17350,CRAZANNES,,,17134,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,-0.705457,45.847529,0.95,housenumber,1 Rue de Saintonge 17350 Crazannes,17134_0044_00001,G,1 RUE DE SAINTONGE,