id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,2808,-3.454117,48.308599
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,1443,-3.454117,48.308599
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,6362,-3.454117,48.308599
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0028,,,,,,,,,,,,,0,,,,,L,landes,,,1257,-3.454117,48.308599
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-3.455393,48.308695
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1085,-3.455393,48.308695
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,3177,-3.455393,48.308695
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,1153,-3.454834,48.308799
2021-304749,2021-09-23,000001,Vente,12400.73,,,PARC COZ CASTEL BRAS,B585,22340,22344,Trébrivan,22,,,22344000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,2107,-3.454834,48.308799
2021-304843,2021-09-30,000001,Vente,5500,,,PRAT BORLOCH,C252,22340,22344,Trébrivan,22,,,22344000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,6773,-3.446151,48.308702
2021-304843,2021-09-30,000001,Vente,5500,,,PRAT BORLOCH,C252,22340,22344,Trébrivan,22,,,22344000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,3387,-3.446151,48.308702
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC AR BLEI,B354,22340,22344,Trébrivan,22,,,22344000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,7384,-3.457003,48.304327
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC AR BLEI,B354,22340,22344,Trébrivan,22,,,22344000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,14766,-3.457003,48.304327
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC BLEI DU,B528,22340,22344,Trébrivan,22,,,22344000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-3.458636,48.304721
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC BLEI DU,B528,22340,22344,Trébrivan,22,,,22344000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-3.457874,48.305426
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC CREIARD BRAS,B592,22340,22344,Trébrivan,22,,,22344000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,6332,-3.4612,48.304435
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC CREIARD BRAS,B592,22340,22344,Trébrivan,22,,,22344000ZL0012,,,,,,,,,,,,,0,,,,,S,sols,,,143,-3.4612,48.304435
2021-305249,2021-09-23,000001,Vente,38123.23,,,PARC CREIARD BRAS,B592,22340,22344,Trébrivan,22,,,22344000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,6332,-3.4612,48.304435
2021-305711,2021-10-05,000001,Vente,37976.04,,,PARC NAOUR BRAS,B821,22340,22344,Trébrivan,22,,,22344000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15825,-3.456516,48.305671
2021-305711,2021-10-05,000001,Vente,37976.04,,,PARC NAOUR BRAS,B821,22340,22344,Trébrivan,22,,,22344000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,15825,-3.456516,48.305671
2021-305711,2021-10-05,000001,Vente,37976.04,,,PARC NAOUR BRAS,B821,22340,22344,Trébrivan,22,,,22344000ZK0041,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.457775,48.30714
2021-305711,2021-10-05,000001,Vente,37976.04,,,PARC NAOUR BRAS,B821,22340,22344,Trébrivan,22,,,22344000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,21585,-3.457301,48.306818
2021-305711,2021-10-05,000001,Vente,37976.04,,,PARC NAOUR BRAS,B821,22340,22344,Trébrivan,22,,,22344000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,2570,-3.457301,48.306818
2021-305711,2021-10-05,000001,Vente,37976.04,,,PARC NAOUR BRAS,B821,22340,22344,Trébrivan,22,,,22344000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,7195,-3.457301,48.306818
2021-306073,2021-10-28,000002,Vente,144642.84,,,PRADEN BRAS,B986,22340,22344,Trébrivan,22,,,22344000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-3.482053,48.332561
2021-306073,2021-10-28,000002,Vente,144642.84,,,PRADEN BRAS,B986,22340,22344,Trébrivan,22,,,22344000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,19710,-3.479695,48.332579
2021-306073,2021-10-28,000002,Vente,144642.84,,,PRADEN BRAS,B986,22340,22344,Trébrivan,22,,,22344000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-3.476132,48.332167
2021-306161,2021-10-14,000001,Vente,59100,2,,RUE DE BELLEVUE,0007,22340,22344,Trébrivan,22,,,22344000AB0092,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,133,-3.476607,48.307588
2021-306161,2021-10-14,000001,Vente,59100,,,RUE DE BELLEVUE,0007,22340,22344,Trébrivan,22,,,22344000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-3.476825,48.307488
2021-306405,2021-10-14,000001,Vente,8500,,,PARC NEVEZ,B830,22340,22344,Trébrivan,22,,,22344000ZW0058,,,,,,,,,,,,,0,,,,,L,landes,,,48,-3.475625,48.310112
2021-306405,2021-10-14,000001,Vente,8500,,,PARC NEVEZ,B830,22340,22344,Trébrivan,22,,,22344000ZW0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-3.47563,48.309944
2021-307154,2021-11-08,000001,Vente,3000,,,PARC BRAS,B535,22340,22344,Trébrivan,22,,,22344000ZW0160,,,,,,,,,,,,,0,,,,,T,terres,,,825,-3.482364,48.314417
2021-307154,2021-11-08,000001,Vente,3000,,,PARC BRAS,B535,22340,22344,Trébrivan,22,,,22344000ZW0160,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-3.482364,48.314417
2021-307394,2021-11-17,000001,Vente,15000,15,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-3.473584,48.311064
2021-307394,2021-11-17,000001,Vente,15000,15,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-3.473584,48.311064
2021-307394,2021-11-17,000001,Vente,15000,15,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0008,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,900,-3.473584,48.311064
2021-307394,2021-11-17,000001,Vente,15000,15,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-3.473584,48.311064
2021-307394,2021-11-17,000001,Vente,15000,15,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-3.473584,48.311064
2021-307394,2021-11-17,000001,Vente,15000,15,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0008,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,106,-3.473584,48.311064
2021-307655,2021-11-15,000001,Vente,158582,,,COAT ROSCOAT,B090,22340,22344,Trébrivan,22,,,223440000D0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63010,-3.498791,48.335723
2021-307655,2021-11-15,000001,Vente,158582,,,AR COAT-COZ,B005,22340,22344,Trébrivan,22,,,223440000D0985,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,76030,-3.492645,48.336516
2021-307655,2021-11-15,000001,Vente,158582,,,COAT BOURGEREL,B075,22340,22344,Trébrivan,22,,,223440000D0998,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9812,-3.488635,48.335484
2021-309246,2021-12-21,000001,Vente,33000,3,,BOT COADIC,B043,22340,22344,Trébrivan,22,,,22344000ZE0046,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,815,-3.456746,48.308081
2021-309246,2021-12-21,000001,Vente,33000,3,,BOT COADIC,B043,22340,22344,Trébrivan,22,,,22344000ZE0046,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,415,-3.456746,48.308081
2021-309246,2021-12-21,000001,Vente,33000,,,PARC AR CHAPELLE,B369,22340,22344,Trébrivan,22,,,22344000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.456609,48.307931
2021-309483,2021-11-29,000001,Vente,156280,2,,PL DE L'EGLISE,0032,22340,22344,Trébrivan,22,,,22344000AB0253,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.47564,48.308194
2021-309483,2021-11-29,000001,Vente,156280,2,,PL DE L'EGLISE,0032,22340,22344,Trébrivan,22,,,22344000AB0253,,,1,,,,,,,,,,1,2,Appartement,130,4,,,,,,-3.47564,48.308194
2021-309483,2021-11-29,000001,Vente,156280,2,,PL DE L'EGLISE,0032,22340,22344,Trébrivan,22,,,22344000AB0253,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.47564,48.308194
2021-309483,2021-11-29,000001,Vente,156280,2,,PL DE L'EGLISE,0032,22340,22344,Trébrivan,22,,,22344000AB0253,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,-3.47564,48.308194
2021-314255,2021-01-07,000001,Vente,18000,5408,,PONT TERRIEN,B984,22340,22344,Trébrivan,22,,,22344000ZP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-3.507105,48.285552
2021-314255,2021-01-07,000001,Vente,18000,,,PARC PONT TERRIEN,B868,22340,22344,Trébrivan,22,,,22344000ZP0047,,,,,,,,,,,,,0,,,,,S,sols,,,1347,-3.506994,48.285216
2021-314262,2021-01-07,000001,Vente,14500,,,LA BOISSIERE BANALE,B040,22340,22344,Trébrivan,22,,,223440000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-3.495928,48.292546
2021-314262,2021-01-07,000001,Vente,14500,,,LA BOISSIERE BANALE,B040,22340,22344,Trébrivan,22,,,223440000C0709,,,,,,,,,,,,,0,,,,,S,sols,,,208,-3.495581,48.29271
2021-314262,2021-01-07,000001,Vente,14500,,,LA BOISSIERE BANALE,B040,22340,22344,Trébrivan,22,,,223440000C0712,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.49561,48.292602
2021-314262,2021-01-07,000001,Vente,14500,,,LIORS BIAN,B201,22340,22344,Trébrivan,22,,,223440000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,461,-3.495891,48.292289
2021-314262,2021-01-07,000001,Vente,14500,,,LIORS QUERCH,B254,22340,22344,Trébrivan,22,,,223440000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.495609,48.292522
2021-314262,2021-01-07,000001,Vente,14500,,,PARC FEUNTEN BRAS,B615,22340,22344,Trébrivan,22,,,22344000ZP0053,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-3.496363,48.292429
2021-314262,2021-01-07,000001,Vente,14500,,,PARC FEUNTEN BRAS,B615,22340,22344,Trébrivan,22,,,22344000ZP0053,,,,,,,,,,,,,0,,,,,T,terres,,,2132,-3.496363,48.292429
2021-314277,2021-01-16,000001,Vente,85000,1,,KERGUS,B133,22340,22344,Trébrivan,22,,,22344000ZW0033,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,260,-3.48206,48.312474
2021-314277,2021-01-16,000001,Vente,85000,,,KERGUS,B133,22340,22344,Trébrivan,22,,,22344000ZW0082,,,,,,,,,,,,,0,,,,,S,sols,,,867,-3.481667,48.312402
2021-314353,2021-01-22,000001,Vente,84000,,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.470375,48.319627
2021-314353,2021-01-22,000001,Vente,84000,,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.470487,48.319673
2021-314353,2021-01-22,000001,Vente,84000,3,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.470632,48.319642
2021-314353,2021-01-22,000001,Vente,84000,2,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0372,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,60,-3.470761,48.319621
2021-314353,2021-01-22,000001,Vente,84000,,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,136,-3.470567,48.319583
2021-314353,2021-01-22,000001,Vente,84000,,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,136,-3.470567,48.319583
2021-314353,2021-01-22,000001,Vente,84000,,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.470567,48.319583
2021-314353,2021-01-22,000001,Vente,84000,,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.470746,48.31945
2021-314360,2021-01-28,000001,Vente,124500,,,PARC AR CHAPELLE,B369,22340,22344,Trébrivan,22,,,22344000ZE0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,2320,-3.457966,48.308045
2021-314360,2021-01-28,000001,Vente,124500,,,PARC AR CHAPELLE,B369,22340,22344,Trébrivan,22,,,22344000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,19820,-3.457966,48.308045
2021-314360,2021-01-28,000001,Vente,124500,,,PARC AR CHAPELLE,B369,22340,22344,Trébrivan,22,,,22344000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-3.457966,48.308045
2021-314360,2021-01-28,000001,Vente,124500,,,BOT COADIC,B043,22340,22344,Trébrivan,22,,,22344000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,22300,-3.460267,48.307595
2021-314360,2021-01-28,000001,Vente,124500,,,PARC PONTCHIGOU,B869,22340,22344,Trébrivan,22,,,22344000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,13990,-3.447706,48.308581
2021-314360,2021-01-28,000001,Vente,124500,,,PARC CRECH,B590,22340,22344,Trébrivan,22,,,22344000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,102428,-3.452206,48.30993
2021-314360,2021-01-28,000001,Vente,124500,,,PARC CRECH,B590,22340,22344,Trébrivan,22,,,22344000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,21949,-3.452206,48.30993
2021-314360,2021-01-28,000001,Vente,124500,,,PARC CRECH,B590,22340,22344,Trébrivan,22,,,22344000ZI0059,,,,,,,,,,,,,0,,,,,L,landes,,,420,-3.452206,48.30993
2021-314360,2021-01-28,000001,Vente,124500,,,PARC CRECH,B590,22340,22344,Trébrivan,22,,,22344000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,7316,-3.452206,48.30993
2021-314360,2021-01-28,000001,Vente,124500,,,PARC CRECH,B590,22340,22344,Trébrivan,22,,,22344000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,14632,-3.452206,48.30993
2021-314361,2021-01-28,000001,Vente,8100,,,PARC AR GROAS,B405,22340,22344,Trébrivan,22,,,22344000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,14710,-3.45263,48.301487
2021-314398,2021-01-28,000001,Vente,90000,,,LE JARDIN,B121,22340,22344,Trébrivan,22,,,22344000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.475123,48.307493
2021-314398,2021-01-28,000001,Vente,90000,,,LE JARDIN,B121,22340,22344,Trébrivan,22,,,22344000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,361,-3.475123,48.307493
2021-314398,2021-01-28,000001,Vente,90000,9,,PL DE L'EGLISE,0032,22340,22344,Trébrivan,22,,,22344000AB0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,-3.475097,48.307605
2021-314398,2021-01-28,000001,Vente,90000,9,,PL DE L'EGLISE,0032,22340,22344,Trébrivan,22,,,22344000AB0064,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,516,-3.475097,48.307605
2021-314398,2021-01-28,000001,Vente,90000,,,LE JARDIN,B121,22340,22344,Trébrivan,22,,,22344000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-3.475074,48.307286
2021-314398,2021-01-28,000001,Vente,90000,,,AR VERGER,B031,22340,22344,Trébrivan,22,,,22344000AB0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,-3.474952,48.307132
2021-314398,2021-01-28,000001,Vente,90000,,,PARC CREIS,B593,22340,22344,Trébrivan,22,,,22344000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,505,-3.475047,48.307045
2021-314427,2021-02-03,000001,Vente,70000,2,,LAN KERGUILLY,B153,22340,22344,Trébrivan,22,,,22344000ZH0022,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2230,-3.45245,48.314052
2021-314427,2021-02-03,000001,Vente,70000,,,PARC AR LAN,B428,22340,22344,Trébrivan,22,,,22344000ZH0024,,,,,,,,,,,,,0,,,,,L,landes,,,980,-3.453735,48.313875
2021-314427,2021-02-03,000001,Vente,70000,,,PARC AR LAN,B428,22340,22344,Trébrivan,22,,,22344000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,9173,-3.452888,48.314259
2021-314449,2021-01-22,000001,Vente,55000,6,,KERGUILLY,B132,22340,22344,Trébrivan,22,,,22344000ZH0013,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,790,-3.454888,48.316792
2021-314449,2021-01-22,000001,Vente,55000,,,KERGUILLY,B132,22340,22344,Trébrivan,22,,,22344000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,340,-3.455129,48.316754
2021-314595,2021-02-23,000001,Vente,97650,2,,KERNAVAL,B143,22340,22344,Trébrivan,22,,,223440000C0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,904,-3.487888,48.297042
2021-314595,2021-02-23,000001,Vente,97650,,,PRAT GUEN,C106,22340,22344,Trébrivan,22,,,22344000ZO0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10134,-3.480638,48.298715
2021-314595,2021-02-23,000001,Vente,97650,,,PRAT GUEN,C106,22340,22344,Trébrivan,22,,,22344000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,19506,-3.480638,48.298715
2021-314595,2021-02-23,000001,Vente,97650,,,PRAT KERNAVAL,C116,22340,22344,Trébrivan,22,,,22344000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-3.482719,48.296699
2021-314595,2021-02-23,000001,Vente,97650,,,PARC LAN,B724,22340,22344,Trébrivan,22,,,22344000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-3.487849,48.297143
2021-314595,2021-02-23,000001,Vente,97650,,,PARC LAN,B724,22340,22344,Trébrivan,22,,,22344000ZS0035,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.487849,48.297143
2021-314650,2021-02-26,000001,Vente,97200,3,,LOT DU VERGER,A008,22340,22344,Trébrivan,22,,,22344000ZW0070,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,600,-3.475674,48.309596
2021-314755,2021-03-10,000001,Vente,29000,32,,RUE DES DEPORTES,0024,22340,22344,Trébrivan,22,,,22344000AB0040,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,476,-3.470752,48.308649
2021-314892,2021-03-19,000001,Vente,100000,12,,LA BOISSIERE BUIS,B041,22340,22344,Trébrivan,22,,,22344000ZC0056,,,,,,,,,,,,,0,1,Maison,79,3,BT,taillis simples,,,773,-3.483266,48.330693
2021-314892,2021-03-19,000001,Vente,100000,12,,LA BOISSIERE BUIS,B041,22340,22344,Trébrivan,22,,,22344000ZC0056,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,430,-3.483266,48.330693
2021-314892,2021-03-19,000001,Vente,100000,12,,LA BOISSIERE BUIS,B041,22340,22344,Trébrivan,22,,,22344000ZC0056,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,2184,-3.483266,48.330693
2021-314892,2021-03-19,000001,Vente,100000,12,,LA BOISSIERE BUIS,B041,22340,22344,Trébrivan,22,,,22344000ZC0056,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,6339,-3.483266,48.330693
2021-314893,2021-04-02,000001,Vente,136000,1,,RENEUN,C190,22340,22344,Trébrivan,22,,,22344000ZC0052,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1190,-3.487407,48.329252
2021-314893,2021-04-02,000001,Vente,136000,1,,RENEUN,C190,22340,22344,Trébrivan,22,,,22344000ZC0052,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1760,-3.487407,48.329252
2021-315230,2021-05-05,000001,Vente,347,,,LADIEN,B147,22340,22344,Trébrivan,22,,,223440000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,73,-3.471294,48.29458
2021-315230,2021-05-05,000001,Vente,347,,,LADIEN,B147,22340,22344,Trébrivan,22,,,223440000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.471003,48.294782
2021-315230,2021-05-05,000001,Vente,347,,,LIORS COZ,B209,22340,22344,Trébrivan,22,,,223440000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,173,-3.470911,48.294826
2021-315230,2021-05-05,000001,Vente,347,,,LIORS COZ,B209,22340,22344,Trébrivan,22,,,223440000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.470911,48.294826
2021-315355,2021-05-26,000001,Vente,4500,,,PARC POUL,B870,22340,22344,Trébrivan,22,,,22344000ZV0078,,,,,,,,,,,,,0,,,,,T,terres,,,3207,-3.480732,48.307644
2021-315355,2021-05-26,000001,Vente,4500,,,PARC POUL,B870,22340,22344,Trébrivan,22,,,22344000ZV0078,,,,,,,,,,,,,0,,,,,T,terres,,,9621,-3.480732,48.307644
2021-315520,2021-06-17,000001,Vente,60000,,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,256,-3.513498,48.293547
2021-315520,2021-06-17,000001,Vente,60000,,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0511,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.513432,48.293478
2021-315520,2021-06-17,000001,Vente,60000,,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,354,-3.513325,48.293397
2021-315520,2021-06-17,000001,Vente,60000,,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.513385,48.293345
2021-315520,2021-06-17,000001,Vente,60000,,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.513289,48.293352
2021-315520,2021-06-17,000001,Vente,60000,8,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0515,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,201,-3.513206,48.29351
2021-315520,2021-06-17,000001,Vente,60000,8,,KERVOEL,B145,22340,22344,Trébrivan,22,,,223440000C0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-3.513206,48.29351
2021-315662,2021-07-02,000001,Vente,93960,13,,RUE DE L'ECOLE,0030,22340,22344,Trébrivan,22,,,22344000AB0009,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,224,-3.47398,48.310929
2021-315662,2021-07-02,000001,Vente,93960,,,LE JARDIN,B121,22340,22344,Trébrivan,22,,,22344000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,852,-3.473595,48.310926
2021-315662,2021-07-02,000001,Vente,93960,,,LE BOURG,B045,22340,22344,Trébrivan,22,,,22344000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,345,-3.47375,48.310817
2021-315872,2021-07-31,000001,Vente,55800,14,,RUE DES DEPORTES,0024,22340,22344,Trébrivan,22,,,22344000AB0028,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,435,-3.472936,48.308573
2021-316004,2021-08-09,000001,Vente,45000,6,,KERMARC,B141,22340,22344,Trébrivan,22,,,22344000ZE0039,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,750,-3.464037,48.316863
2021-316008,2021-08-09,000001,Vente,73000,5,,LA BOISSIERE BUIS,B041,22340,22344,Trébrivan,22,,,223440000A0675,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,78,-3.480824,48.327973
2021-316008,2021-08-09,000001,Vente,73000,,,PARC GUEN PELLAN,B660,22340,22344,Trébrivan,22,,,22344000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,3423,-3.480556,48.327365
2021-316008,2021-08-09,000001,Vente,73000,,,PARC GUEN PELLAN,B660,22340,22344,Trébrivan,22,,,22344000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,978,-3.480556,48.327365
2021-316008,2021-08-09,000001,Vente,73000,,,PARC GUEN PELLAN,B660,22340,22344,Trébrivan,22,,,22344000ZC0067,,,,,,,,,,,,,0,,,,,S,sols,,,490,-3.480556,48.327365
2021-316019,2021-08-03,000001,Vente,31250,,,PARC AN TY,B336,22340,22344,Trébrivan,22,,,223440000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,1242,-3.46899,48.319809
2021-316019,2021-08-03,000001,Vente,31250,4,,LE HELLAOUET,B118,22340,22344,Trébrivan,22,,,223440000A0381,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,31,-3.468865,48.319881
2021-316050,2021-08-16,000001,Vente,3000,,,KERGUILLY,B132,22340,22344,Trébrivan,22,,,22344000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-3.45599,48.316757
2021-316157,2021-08-24,000001,Vente,35000,7,,RUE DE CARHAIX,0020,22340,22344,Trébrivan,22,,,22344000ZL0053,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,545,-3.47599,48.306443
2021-316157,2021-08-24,000001,Vente,35000,7,,RUE DE CARHAIX,0020,22340,22344,Trébrivan,22,,,22344000ZL0053,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,54,-3.47599,48.306443
2021-316163,2021-09-02,000001,Vente,370000,,,PARC AN DIES,B296,22340,22344,Trébrivan,22,,,22344000ZV0086,,,,,,,,,,,,,0,,,,,T,terres,,,726,-3.500306,48.304033
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2154,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2874,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,1,Maison,230,8,BR,futaies résineuses,,,2874,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1000,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,1,Maison,230,8,T,terres,,,2154,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1153,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,5429,,KERLOPEZ,B138,22340,22344,Trébrivan,22,,,22344000ZV0097,,,,,,,,,,,,,0,1,Maison,230,8,T,terres,,,1153,-3.499535,48.304071
2021-316163,2021-09-02,000001,Vente,370000,,,PARC AN DIES,B296,22340,22344,Trébrivan,22,,,22344000ZV0098,,,,,,,,,,,,,0,,,,,T,terres,,,76,-3.50005,48.30432
