siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304675,00012,21630467500012,O,1983-03-01,01,2019,,2021-10-27T08:09:42,true,3,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304675,00020,21630467500020,O,1995-12-25,NN,,,2008-01-04T18:39:00,false,2,MAIRIE,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266303742,00016,26630374200016,O,1983-03-01,NN,,,2019-02-01T13:37:27,true,4,MAIRIE,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301793,00010,27630179300010,O,,,,,,true,1,,,,,MAIRIE,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315395350,00012,31539535000012,O,1979-01-01,NN,,,2012-12-20T19:40:42,true,4,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
322589144,00011,32258914400011,O,,NN,,,,true,1,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.80,NAP,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
324653526,00016,32465352600016,O,1982-04-18,NN,,,,true,3,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.1A,NAFRev1,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
331315317,00015,33131531700015,O,,NN,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332809425,00017,33280942500017,O,,NN,,,,true,1,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,02.20,NAP,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
344626734,00018,34462673400018,O,1988-03-01,NN,,,,true,1,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
380209163,00019,38020916300019,O,1990-11-29,NN,,,2022-03-05T12:45:47,true,3,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
384867271,00015,38486727100015,O,1992-04-02,NN,,3102ZZ,2021-02-23T11:13:00,true,3,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
384867271,00023,38486727100023,O,2015-01-01,,,,2021-02-23T11:13:00,false,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
389928391,00017,38992839100017,O,1993-01-01,NN,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394259758,00016,39425975800016,O,1992-11-20,NN,,,2013-03-06T05:23:06,true,4,CHEZ LAURENT,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.532836,45.80879,0.92,locality,Chez Laurent 63620 Voingt,63467_B009,D,CHEZ LAURENT,
394264766,00012,39426476600012,O,1991-07-01,NN,,,2014-01-11T12:46:46,true,4,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395978323,00016,39597832300016,O,,,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
396076804,00014,39607680400014,O,,,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400265658,00015,40026565800015,O,1995-04-04,NN,,,2008-11-08T01:08:42,false,3,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
401125232,00017,40112523200017,O,1995-05-18,NN,,,2008-01-04T19:41:17,true,3,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
403086564,00016,40308656400016,O,1996-01-04,NN,,,2013-01-09T11:43:28,false,4,,,,,CHEZ LAURENT,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.532836,45.80879,0.92,locality,Chez Laurent 63620 Voingt,63467_B009,G,CHEZ LAURENT,
403086564,00024,40308656400024,O,1996-01-04,NN,,,2021-02-23T11:27:17,true,4,,,,,CHEZ LAURENT,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.532836,45.80879,0.92,locality,Chez Laurent 63620 Voingt,63467_B009,G,CHEZ LAURENT,
403269327,00017,40326932700017,O,1996-01-01,02,2019,,2021-10-27T08:29:33,true,3,,,,,CHATEAUBRUN,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6116948,46.4674195,0.89,poi.track,Chemin de Châteaubrun Cuzion,https://osm.org/way/504132942,G,,
407621663,00019,40762166300019,O,1981-01-01,NN,,,2008-01-04T20:57:24,true,3,LE MAS,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,D,LE MOULIN DE L ENVIE,
407621671,00012,40762167100012,O,1982-12-31,NN,,,2019-01-22T04:15:59,true,4,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407621689,00014,40762168900014,O,1987-12-31,NN,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409513389,00018,40951338900018,O,1987-12-31,NN,,,2020-03-02T11:16:10,true,4,,,,LD,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.41Z,NAFRev2,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
409513397,00011,40951339700011,O,1990-12-31,NN,,,2006-12-26T08:54:00,true,3,,,,,MELLE PEROL JEANNINE,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411085145,00018,41108514500018,O,1997-01-02,NN,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
418340451,00016,41834045100016,O,1998-01-01,NN,,,,true,4,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419041090,00020,41904109000020,O,2012-01-01,,,,2012-12-11T09:47:19,false,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
432660090,00015,43266009000015,O,1999-07-01,NN,,,2006-11-25T17:03:42,true,3,MR ALLEYRAT PIERRE,,,,CHATEAUBRUN,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,92.7C,NAFRev1,N,1.6116948,46.4674195,0.89,poi.track,Chemin de Châteaubrun Cuzion,https://osm.org/way/504132942,G,,
435362710,00319,43536271000319,O,2009-02-01,,,,2017-06-09T04:35:34,false,2,,,,LD,LES POUX,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
438434193,00019,43843419300019,O,2001-01-01,NN,,,2008-01-04T20:11:29,true,3,,,,,LA MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,4.3619493,44.7367059,0.89,poi.river,La Mas (Rivière) Antraigues-sur-Volane,https://osm.org/way/276145716,G,,
447961277,00012,44796127700012,O,2003-03-24,NN,,,2006-10-31T04:50:56,true,3,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
450591896,00011,45059189600011,O,2003-09-20,NN,,,2021-10-08T03:37:52,true,5,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
519030498,00041,51903049800041,O,2022-01-08,,,1814ZZ,2022-03-23T10:23:14,true,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2022-01-08,A,LIBRAIRIE SEIGNEUR - RELIURE SEIGNE,,,LIBRAIRIE SEIGNEUR - RELIURE SEIGNEUR,18.14Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
529671091,00021,52967109100021,O,2018-06-14,,,,2021-02-23T15:47:25,true,1,LA CHAUMETTE,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
533415410,00018,53341541000018,O,2010-01-01,,,,2012-05-22T09:26:18,false,2,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
779287739,00014,77928773900014,O,,,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
779287747,00017,77928774700017,O,,,,,,true,1,,,,,CHEZ LAURENT,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,2.532836,45.80879,0.92,locality,Chez Laurent 63620 Voingt,63467_B009,G,CHEZ LAURENT,
779287754,00013,77928775400013,O,,NN,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
779287762,00016,77928776200016,O,,NN,,,,true,1,,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
789394947,00020,78939494700020,O,2012-12-27,,,,2017-06-02T04:53:32,false,2,,,,,LES POUX,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789571965,00019,78957196500019,O,2012-11-19,,,,2012-11-26T14:36:10,true,1,MAIRIE,,,,,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789940020,00017,78994002000017,O,2013-01-01,01,2019,,2021-10-27T08:58:14,true,1,,,,,CHEZ LAURENT,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.532836,45.80879,0.92,locality,Chez Laurent 63620 Voingt,63467_B009,G,CHEZ LAURENT,
798919460,00013,79891946000013,O,2013-12-15,,,,2014-07-10T02:55:01,true,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2013-12-15,A,COMBRAILLES FROID,,,COMBRAILLES FROID,33.12Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
809139702,00017,80913970200017,O,2015-01-01,,,,2015-01-25T03:51:16,true,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
809391584,00012,80939158400012,O,2015-01-01,,,,2015-03-16T02:39:22,true,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
822680419,00014,82268041900014,O,2016-07-26,,,4312AZ,2016-09-22T11:08:48,true,1,,,,,CHEZ LAURENT,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,01.61Z,NAFRev2,N,2.532836,45.80879,0.92,locality,Chez Laurent 63620 Voingt,63467_B009,G,CHEZ LAURENT,
847528486,00016,84752848600016,O,2019-01-01,,,,2019-07-09T10:00:25,true,1,,,,,LE BOURG,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.537405,45.806725,0.92,street,Le Bourg 63620 Voingt,63467_eioom2,G,LE BOURG,
880181078,00010,88018107800010,O,2019-12-30,,,,2019-12-31T03:54:18,true,1,,,,,LE MAS,63620,VOINGT,,,63467,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,01.41Z,NAFRev2,N,2.527457,45.817653,0.49,locality,Le Moulin de l’Envie 63620 Voingt,63467_B033,G,LE MOULIN DE L ENVIE,
