siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202568,00011,21220256800011,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00029,21220256800029,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,4,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.106804,48.703857,0.85,housenumber,4 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00004,G,4 PLACE DE LA MAIRIE,
212202568,00037,21220256800037,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00045,21220256800045,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2009-04-25,F,BATIMENTS LOCATIFS,,,,68.20B,NAFRev2,N,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00052,21220256800052,O,1998-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00060,21220256800060,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT PLAISANCE,,,,52.22Z,NAFRev2,N,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00078,21220256800078,O,2003-04-04,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿ 1,,,,42.99Z,NAFRev2,N,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00086,21220256800086,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2010-04-02,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
212202568,00094,21220256800094,O,2007-10-26,NN,,,2021-02-23T10:31:36,false,2,MAIRIE,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,O,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
242200590,00105,24220059000105,O,2005-01-01,,,,2019-11-14T14:00:24,false,3,,,,,ZA DE POULOGNE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,-3.147573,48.700456,0.61,street,Poulogne 22260 Quemper-Guézennec,22256_xcvkrb,G,POULOGNE,
262201684,00012,26220168400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203672,00015,26220367200015,O,1984-09-17,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,LD,KERVANIOU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.095445,48.688967,0.94,street,Kervaniou 22260 Quemper-Guézennec,22256_temanf,G,KERVANIOU,
262205651,00017,26220565100017,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,17,,PL,MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.107061,48.703954,0.8,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
272200841,00018,27220084100018,O,1992-09-01,NN,,,2019-11-14T14:00:24,true,1,,17,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,-3.107061,48.703954,0.85,housenumber,17 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00017,G,17 PLACE DE LA MAIRIE,
301016879,00019,30101687900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERMILON,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.127217,48.688136,0.94,street,Kermilon 22260 Quemper-Guézennec,22256_xjsgvt,G,KERMILON,
301511184,00014,30151118400014,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERJEGU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-3.112366,48.709608,0.92,street,Lieu Dit Kerjegu 22260 Quemper-Guézennec,22256_gbavfu,G,LIEU DIT KERJEGU,
302026620,00013,30202662000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,POULKOSET,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
305025033,00047,30502503300047,O,1999-09-30,NN,,,2019-11-14T14:00:24,false,3,,,,,KERMAUDEZ,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,80.4D,NAFRev1,N,-3.120827,48.721374,0.56,street,Lieu Dit Maudez 22260 Quemper-Guézennec,22256_2ptvr0,G,LIEU DIT MAUDEZ,
305738874,00018,30573887400018,O,,,,,2019-11-14T14:00:24,true,1,,,,,POUL MEST,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,-3.102776,48.685647,0.75,street,Poul Ar Mestre 22260 Quemper-Guézennec,22256_C791,G,POUL AR MESTRE,
308882075,00036,30888207500036,O,2000-06-20,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVANIOU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-3.095445,48.688967,0.94,street,Kervaniou 22260 Quemper-Guézennec,22256_temanf,G,KERVANIOU,
309245827,00014,30924582700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,KEREMARC H,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.06,NAP,N,-3.151029,48.698318,0.95,street,Keremarc’H 22260 Quemper-Guézennec,22256_B627,G,KEREMARC H,
309403772,00010,30940377200010,O,,,,,2019-11-14T14:00:24,true,1,,,,,GOAS VILINIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.136727,48.709699,0.95,street,Goas Vilinic 22260 Quemper-Guézennec,22256_B559,G,GOAS VILINIC,
309523298,00045,30952329800045,O,1982-08-11,NN,,,2019-11-14T14:00:24,false,5,,,,,KERGORZOU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,43.91B,NAFRev2,O,-3.137393,48.697525,0.65,street,Lieu Dit Kergozou 22260 Quemper-Guézennec,22256_jpjbyh,G,LIEU DIT KERGOZOU,
309613743,00033,30961374300033,O,1994-01-01,NN,,1320ZD,2019-11-14T14:00:24,true,3,,4,,,LE CIRQUE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,N,-3.056688,48.697486,0.94,housenumber,4 Le Cirque 22260 Quemper-Guézennec,22256_cwvttj_00004,G,4 LE CIRQUE,
309850907,00028,30985090700028,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,45.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313970626,00013,31397062600013,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,KERMENGUY,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-3.128134,48.681897,0.94,street,Kermenguy 22260 Quemper-Guézennec,22256_wvjf8v,G,KERMENGUY,
313970634,00017,31397063400017,O,1978-01-01,,,,2019-11-14T14:00:24,true,4,,,,,KERGOC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,-3.112449,48.677665,0.66,street,Kergonaric 22260 Quemper-Guézennec,22256_l11k7t,G,KERGONARIC,
315303651,00014,31530365100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315985945,00015,31598594500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LIEUDIT POULO PRY,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316143700,00029,31614370000029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TALAERO,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,N,-3.085223,48.692719,0.94,street,Talaëro 22260 Quemper-Guézennec,22256_f017ir,G,TALAERO,
317011393,00012,31701139300012,O,1979-01-01,NN,,4520AB,2019-11-14T14:00:24,true,5,,15,,RUE,DU GOELO,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,45.20A,NAFRev2,N,-3.102924,48.704855,0.95,housenumber,15 Rue du Goelo 22260 Quemper-Guézennec,22256_0013_00015,G,15 RUE DU GOELO,
317197333,00014,31719733300014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERMILON,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.127217,48.688136,0.94,street,Kermilon 22260 Quemper-Guézennec,22256_xjsgvt,G,KERMILON,
317325702,00015,31732570200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMAPURVOAS,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.128738,48.702303,0.81,street,Kermapurvoa 22260 Quemper-Guézennec,22256_a04m4c,G,KERMAPURVOA,
318708955,00014,31870895500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GOAS VILINIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-3.136727,48.709699,0.95,street,Goas Vilinic 22260 Quemper-Guézennec,22256_B559,G,GOAS VILINIC,
320515760,00017,32051576000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,50.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321611212,00010,32161121200010,O,1980-11-01,NN,,,2019-11-14T14:00:24,true,5,,1,,ALL,JUNTER,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.100876,48.69074,0.8,housenumber,1 Allée Junter 22260 Quemper-Guézennec,22256_b006_00001,G,1 ALLEE JUNTER,
321726515,00018,32172651500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GOASVILINIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-3.137056,48.709808,0.92,street,Route de Goasvilinic 22260 Quemper-Guézennec,22256_0015,G,ROUTE DE GOASVILINIC,
325936508,00036,32593650800036,O,2012-03-01,,,4339ZZ,2021-02-23T10:48:12,true,3,,16,,LD,MAUDEZ,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.21Z,NAFRev2,N,-3.12082,48.721193,0.84,housenumber,16 Lieu Dit Maudez 22260 Quemper-Guézennec,22256_2ptvr0_00016,G,16 LIEU DIT MAUDEZ,
326232386,00010,32623238600010,O,1983-01-13,NN,,,2019-11-14T14:00:24,false,3,,,,LD,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,92.3D,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326837572,00022,32683757200022,O,1988-06-07,NN,,,2020-08-25T10:32:11,false,5,,,,,KERLEGAN,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,81.30Z,NAFRev2,O,-3.105755,48.716578,0.92,street,Lieu Dit Kerlegan 22260 Quemper-Guézennec,22256_0lwrow,G,LIEU DIT KERLEGAN,
326837572,00048,32683757200048,O,2017-05-01,,,,2021-02-23T10:48:42,false,1,,1,,,KERLEGAN,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,PENICHE AMAROK,55.20Z,NAFRev2,N,-3.10547,48.716511,0.84,housenumber,1 Lieu Dit Kerlegan 22260 Quemper-Guézennec,22256_0lwrow_00001,G,1 LIEU DIT KERLEGAN,
327550133,00026,32755013300026,O,1992-08-21,NN,,,2019-11-14T14:00:24,false,4,,1,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-3.10618,48.704121,0.85,housenumber,1 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00001,G,1 PLACE DE LA MAIRIE,
327688552,00030,32768855200030,O,2001-09-01,NN,,,2019-11-14T14:00:24,true,3,,3,,RUE,DU TREGOR,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,55.4B,NAFRev1,N,-3.107137,48.7039,0.94,housenumber,3 Rue du Tregor 22260 Quemper-Guézennec,22256_0033_00003,G,3 RUE DU TREGOR,
330248139,00058,33024813900058,O,2005-01-01,,,,2021-02-23T10:50:47,true,2,,,,,MOULIN DU HOUEL,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.085908,48.71718,0.4,street,Le Houel 22260 Quemper-Guézennec,22256_p8tv1w,G,LE HOUEL,
330972241,00062,33097224100062,O,2006-10-23,NN,,,2019-11-14T14:00:24,true,5,ZONE INDUSTRIELLE DE QUEMPER GUEZENNEC,,,,ZONE INDUSTRIELLE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,O,-3.103967,48.703155,0.58,street,Rue de la Fontaine 22260 Quemper-Guézennec,22256_0011,D,RUE DE LA FONTAINE,
331557587,00036,33155758700036,O,2011-09-01,,,4332AB,2019-11-14T14:00:24,false,2,,,,LD,KERGOCQ,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,43.32A,NAFRev2,N,-3.112449,48.677665,0.58,street,Kergonaric 22260 Quemper-Guézennec,22256_l11k7t,G,KERGONARIC,
331557587,00044,33155758700044,O,2016-03-22,,,4332AB,2019-11-14T14:00:24,true,2,,7,,,KERBLOUC'H,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,N,-3.131624,48.712515,0.86,housenumber,7 Lieu Dit Kerblouc H 22260 Quemper-Guézennec,22256_exdxlc_00007,G,7 LIEU DIT KERBLOUC H,
331801365,00015,33180136500015,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,CARBON,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.105256,48.687661,0.79,street,Le Carbont 22260 Quemper-Guézennec,22256_uiwsq2,G,LE CARBONT,
332487248,00038,33248724800038,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE GOASVILINIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,66.04,NAP,N,-3.137056,48.709808,0.84,street,Route de Goasvilinic 22260 Quemper-Guézennec,22256_0015,G,ROUTE DE GOASVILINIC,
332541754,00021,33254175400021,O,2009-05-08,,,5610CQ,2019-11-14T14:00:24,true,2,,16,,,GOASVILINIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2012-07-25,F,AR VILINIC,,,,56.10A,NAFRev2,N,-3.137056,48.709808,0.92,street,Route de Goasvilinic 22260 Quemper-Guézennec,22256_0015,G,ROUTE DE GOASVILINIC,
333400018,00029,33340001800029,O,2007-01-22,NN,,,2019-11-14T14:00:24,true,4,ZONE INDUSTRIELLE DE QUEMPER GUEZENNEC,,,,ZONE INDUSTRIELLE DE QUEMPER GUE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,20.15Z,NAFRev2,N,-3.103967,48.703155,0.59,street,Rue de la Fontaine 22260 Quemper-Guézennec,22256_0011,D,RUE DE LA FONTAINE,
334696663,00015,33469666300015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERMENGUY,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,01.3Z,NAF1993,N,-3.128134,48.681897,0.94,street,Kermenguy 22260 Quemper-Guézennec,22256_wvjf8v,G,KERMENGUY,
338198039,00020,33819803900020,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,,LE CIRQUE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.5Z,NAF1993,N,-3.056688,48.697486,0.94,housenumber,4 Le Cirque 22260 Quemper-Guézennec,22256_cwvttj_00004,G,4 LE CIRQUE,
338370174,00017,33837017400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CROAS ROCHEL,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,71.3A,NAF1993,N,-3.142261,48.701084,0.73,street,Croaz Rochel 22260 Quemper-Guézennec,22256_ipg0ze,G,CROAZ ROCHEL,
338465602,00021,33846560200021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338559016,00021,33855901600021,O,1996-04-02,NN,,,2019-11-14T14:00:24,false,2,,1,,PL,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1996-12-25,F,GWECHALL,,,,52.5Z,NAF1993,N,-3.10618,48.704121,0.85,housenumber,1 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00001,G,1 PLACE DE LA MAIRIE,
339618480,00018,33961848000018,O,1975-07-29,NN,,,2019-11-14T14:00:24,true,4,MAIRIE DE QUEMPER GUEZENNE,,,,LE BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,N,-3.091938,48.70476,0.41,street,Le Bec 22260 Quemper-Guézennec,22256_k3yg55,G,LE BEC,
340492420,00013,34049242000013,O,1987-02-13,NN,,,2019-11-14T14:00:24,true,3,,,,,KERPUNS,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-3.128407,48.699059,0.94,street,Kerpuns 22260 Quemper-Guézennec,22256_075jl1,G,KERPUNS,
342465176,00010,34246517600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PONTRIEUX BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342666898,00024,34266689800024,O,1989-10-14,NN,,,2019-11-14T14:00:24,false,4,,,,,KERGONARIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.4A,NAF1993,N,-3.112449,48.677665,0.95,street,Kergonaric 22260 Quemper-Guézennec,22256_l11k7t,G,KERGONARIC,
343807608,00017,34380760800017,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERMAPURVOU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,01.2G,NAFRev1,N,-3.128738,48.702303,0.78,street,Kermapurvoa 22260 Quemper-Guézennec,22256_a04m4c,G,KERMAPURVOA,
343808796,00019,34380879600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE MAUDEZ,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-3.120827,48.721374,0.66,street,Lieu Dit Maudez 22260 Quemper-Guézennec,22256_2ptvr0,G,LIEU DIT MAUDEZ,
344454863,00012,34445486300012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KERLEVE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-3.127258,48.707252,0.93,street,Lieu Dit Kerleve 22260 Quemper-Guézennec,22256_j5dob0,G,LIEU DIT KERLEVE,
345274427,00037,34527442700037,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345374169,00018,34537416900018,O,1988-07-01,NN,,,2020-02-08T04:01:41,true,6,,,,,BOURG,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347472821,00011,34747282100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGADEGAN,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,01.50,NAP,N,-3.11109,48.693661,0.92,street,Lieu Dit Kergadegan 22260 Quemper-Guézennec,22256_pm268o,G,LIEU DIT KERGADEGAN,
348594524,00012,34859452400012,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERJEGU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.112366,48.709608,0.92,street,Lieu Dit Kerjegu 22260 Quemper-Guézennec,22256_gbavfu,G,LIEU DIT KERJEGU,
349235069,00011,34923506900011,O,1988-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CARBON,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-3.105256,48.687661,0.79,street,Le Carbont 22260 Quemper-Guézennec,22256_uiwsq2,G,LE CARBONT,
350550414,00014,35055041400014,O,1989-04-04,NN,,8690AZ,2019-11-14T14:00:24,true,5,,,,RTE,DE PAIMPOL,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90A,NAFRev2,O,-3.137056,48.709808,0.34,street,Route de Goasvilinic 22260 Quemper-Guézennec,22256_0015,G,ROUTE DE GOASVILINIC,
352385595,00025,35238559500025,O,2005-03-07,,,,2021-02-23T11:04:51,true,3,,3,,RUE,FEUTEUN MEUR,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-3.118299,48.70158,0.62,housenumber,3 Feunteun Meur 22260 Quemper-Guézennec,22256_b533_00003,G,3 FEUNTEUN MEUR,
352389449,00013,35238944900013,O,1989-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PRADOU,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.096518,48.698384,0.94,street,Le Pradou 22260 Quemper-Guézennec,22256_e2204x,G,LE PRADOU,
352452916,00013,35245291600013,O,1989-09-12,NN,,,2019-11-14T14:00:24,true,4,,,,,KEROUZIC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,-3.098983,48.70839,0.82,street,Lieu Dit Kerrouzic 22260 Quemper-Guézennec,22256_etk1fl,G,LIEU DIT KERROUZIC,
356000539,01811,35600053901811,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,LE BOURG,6,,RUE,DE LA MAIRIE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-11-21,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.106152,48.704117,0.75,housenumber,6 Place de la Mairie 22260 Quemper-Guézennec,22256_0018_00006,G,6 PLACE DE LA MAIRIE,
377604269,00029,37760426900029,O,2005-10-01,01,2020,1071CB,2022-08-29T09:04:54,true,3,,,,,MANOIR DE KERMODEST,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-3.128153,48.71716,0.54,street,Kermodest 22260 Quemper-Guézennec,22256_kyhg3m,G,KERMODEST,
378517619,00011,37851761900011,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,3,,3,,LD,MAUDEZ,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.120726,48.720593,0.83,housenumber,3 Lieu Dit Maudez 22260 Quemper-Guézennec,22256_2ptvr0_00003,G,3 LIEU DIT MAUDEZ,
378517619,00029,37851761900029,O,2010-01-01,,,,2019-11-14T14:00:24,false,1,,4,,LD,KERMILON,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,-3.12882,48.687451,0.94,housenumber,4 Kermilon 22260 Quemper-Guézennec,22256_xjsgvt_00004,G,4 KERMILON,
378754287,00019,37875428700019,O,1990-07-17,NN,,,2019-11-14T14:00:24,true,4,,,,,AR PENNEC,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,-3.079713,48.69393,0.92,street,Lieu Dit Ar Pennec 22260 Quemper-Guézennec,22256_B252,G,LIEU DIT AR PENNEC,
379435613,00037,37943561300037,O,1997-05-01,NN,,,2021-02-23T11:08:01,true,9,,2,,,KERVALGON,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,47.89Z,NAFRev2,N,-3.073049,48.692487,0.94,housenumber,2 Kervalgon 22260 Quemper-Guézennec,22256_nyrtl6_00002,G,2 KERVALGON,
379814296,00016,37981429600016,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PORS ROUE,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-3.105643,48.708114,0.94,street,Pors Roue 22260 Quemper-Guézennec,22256_C789,G,PORS ROUE,
380843870,00011,38084387000011,O,1990-11-12,NN,,,2019-11-14T14:00:24,true,5,,,,LD,KERMENGUY,22260,QUEMPER-GUEZENNEC,,,22256,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.47Z,NAFRev2,N,-3.128134,48.681897,0.94,street,Kermenguy 22260 Quemper-Guézennec,22256_wvjf8v,G,KERMENGUY,