id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510148,2023-01-16,000001,Vente,720600,51,,DOM DU ST EYNARD,A045,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0054,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,775,5.817997,45.23626
2023-510766,2023-01-20,000001,Vente,18000,170,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804486,45.218107
2023-510826,2023-01-30,000001,Vente,480000,410,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0418,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,760,5.809905,45.221505
2023-510915,2023-01-27,000001,Vente,337600,150,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,2,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.814009,45.224463
2023-510915,2023-01-27,000001,Vente,337600,100,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2023-510915,2023-01-27,000001,Vente,337600,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2023-511102,2023-01-23,000001,Vente,268000,279,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0213,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,84,5.798686,45.225133
2023-511102,2023-01-23,000001,Vente,268000,279,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,84,5.798686,45.225133
2023-511214,2023-01-09,000001,Vente en l'état futur d'achèvement,447360,85,,RUE LAVOISIER,0261,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0119,,,25,,48,,49,,5,,50,,5,4,Local industriel. commercial ou assimilé,121,0,,,,,,5.809757,45.217628
2023-511469,2023-02-07,000001,Vente,294000,220,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,71,64.97,,,,,,,,,1,2,Appartement,65,3,,,,,,5.804486,45.218107
2023-511469,2023-02-07,000001,Vente,294000,220,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804486,45.218107
2023-511550,2023-01-17,000001,Vente,8000,55,,ALL DE L ART MONIA,0014,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2023-511924,2023-02-22,000001,Vente,6000,,,LES NITOLETS,B050,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AT0040,,,,,,,,,,,,,0,,,,,T,terres,,,4939,5.823534,45.222688
2023-512237,2023-02-21,000001,Vente,253000,94,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0102,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808402,45.216687
2023-512237,2023-02-21,000001,Vente,253000,94,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0190,,,1,82.71,,,,,,,,,1,2,Appartement,84,4,,,,,,5.808236,45.217106
2023-512538,2023-03-07,000001,Vente,77000,75,,RUE BLAISE PASCAL,0024,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0317,,,14,22.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,5.810311,45.214058
2023-513567,2023-03-27,000001,Vente,179900,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,131,42.98,,,,,,,,,1,2,Appartement,42,2,,,,,,5.808918,45.216528
2023-513567,2023-03-27,000001,Vente,179900,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808918,45.216528
2023-513810,2023-03-13,000001,Vente,593000,560,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AN0002,,,4,126.51,,,,,,,,,1,3,Dépendance,,0,S,sols,,,825,5.805258,45.223058
2023-513810,2023-03-13,000001,Vente,593000,560,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AN0002,,,4,126.51,,,,,,,,,1,1,Maison,129,5,S,sols,,,825,5.805258,45.223058
2023-513885,2023-03-29,000001,Vente,605000,324,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,5.796384,45.227613
2023-513885,2023-03-29,000001,Vente,605000,324,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0341,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,369,5.796384,45.227613
2023-513885,2023-03-29,000001,Vente,605000,324,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0347,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.796261,45.227567
2023-513911,2023-03-09,000001,Vente,3600,,,LES NITOLETS,B050,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AT0028,,,,,,,,,,,,,0,,,,,P,prés,,,1728,5.824734,45.22302
2023-514060,2023-03-30,000001,Vente,3000,55,,ALL DE L ART MONIA,0014,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2023-514478,2023-04-14,000001,Vente,250000,410,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,5.809708,45.221346
2023-515258,2023-04-20,000001,Vente,12535,,,CROIX VERTE,B017,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.813857,45.213905
2023-515258,2023-04-20,000001,Vente,12535,,,CROIX VERTE,B017,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AR0088,,,,,,,,,,,,,0,,,,,P,prés,,,11535,5.814615,45.213859
2023-515292,2023-05-04,000002,Vente,798000,430,,RUE ARISTIDE BERGES,0005,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0296,,,,,,,,,,,,,0,,,,,S,sols,,,1440,,
2023-515385,2023-05-11,000001,Vente,217500,60,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804486,45.218107
2023-515385,2023-05-11,000001,Vente,217500,60,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,27,43.98,,,,,,,,,1,2,Appartement,43,2,,,,,,5.804486,45.218107
2023-515469,2023-04-18,000001,Vente,270000,60,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804486,45.218107
2023-515469,2023-04-18,000001,Vente,270000,60,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,20,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.804486,45.218107
2023-515565,2023-05-04,000001,Vente,303080,1,,ALL DU JAYET,0098,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0004,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.817851,45.238166
2023-515565,2023-05-04,000001,Vente,303080,2,,ALL DU JAYET,0098,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0004,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.817851,45.238166
2023-515565,2023-05-04,000001,Vente,303080,2,,ALL DU JAYET,0098,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0004,,,22,75.57,,,,,,,,,1,2,Appartement,74,3,,,,,,5.817851,45.238166
2023-516114,2023-05-15,000001,Vente,334800,94,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0102,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808402,45.216687
2023-516114,2023-05-15,000001,Vente,334800,90,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0196,,,22,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.808394,45.217667
2023-516465,2023-05-23,000001,Vente,138000,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808918,45.216528
2023-516465,2023-05-23,000001,Vente,138000,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,141,42.6,,,,,,,,,1,2,Appartement,42,1,,,,,,5.808918,45.216528
2023-516494,2023-05-26,000001,Vente,380000,47,,ALL JULES FLANDRIN,0126,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0161,,,14,86.55,,,,,,,,,1,2,Appartement,86,4,,,,,,5.819952,45.234613
2023-516494,2023-05-26,000001,Vente,380000,5658,,ALL JULES FLANDRIN,0126,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0161,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819952,45.234613
2023-516494,2023-05-26,000001,Vente,380000,27,,ALL JULES FLANDRIN,0126,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0161,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819952,45.234613
2023-516967,2023-05-15,000001,Vente,230000,49,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,5.795646,45.224643
2023-516967,2023-05-15,000001,Vente,230000,49,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0413,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,594,5.795646,45.224643
2023-517038,2023-05-30,000001,Vente,245000,,,LES CLAVERINS,B015,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,5.811751,45.23299
2023-517161,2023-06-20,000001,Vente,823625,593,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,5.804625,45.224706
2023-517161,2023-06-20,000001,Vente,823625,593,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0162,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,939,5.804625,45.224706
2023-517161,2023-06-20,000001,Vente,823625,7,,LOT LE CLOS DE MARVOISIE,A034,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2488,5.804745,45.224284
2023-517215,2023-05-26,000002,Vente,1900000,,,LA GRANDE PIECE,B030,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AE0528,,,,,,,,,,,,,0,,,,,T,terres,,,211,,
2023-517372,2023-06-23,000001,Vente,323211,1180,,RTE DES SEMAISES RD 11BIS,0410,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0144,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822215,45.231871
2023-517372,2023-06-23,000001,Vente,323211,1180,,RTE DES SEMAISES RD 11BIS,0410,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0144,,,15,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.822215,45.231871
2023-517882,2023-06-26,000001,Vente,622350,255,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,5.79622,45.226731
2023-517882,2023-06-26,000001,Vente,622350,255,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0102,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,1185,5.79622,45.226731
2023-517888,2023-06-19,000001,Vente,270000,5314,,MONTBONNOT,B041,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0030,,,1,,2,,5,,7,,8,,5,2,Appartement,89,5,,,,,,5.801527,45.226003
2023-517888,2023-06-19,000001,Vente,270000,5314,,MONTBONNOT,B041,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0030,,,1,,2,,5,,7,,8,,5,3,Dépendance,,0,,,,,,5.801527,45.226003
2023-517888,2023-06-19,000001,Vente,270000,5314,,MONTBONNOT,B041,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0030,,,1,,2,,5,,7,,8,,5,3,Dépendance,,0,,,,,,5.801527,45.226003
2023-517888,2023-06-19,000001,Vente,270000,5314,,MONTBONNOT,B041,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0030,,,1,,2,,5,,7,,8,,5,3,Dépendance,,0,,,,,,5.801527,45.226003
2023-518464,2023-07-06,000001,Vente,458410,800,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0347,,,36,,,,,,,,,,1,1,Maison,105,6,,,,,,5.808337,45.223587
2023-518570,2023-06-23,000001,Vente,170000,146,,CHE DE CHANTEBOUT,0050,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0421,,,,,,,,,,,,,0,2,Appartement,80,3,,,,,,,
2023-518570,2023-06-23,000001,Vente,170000,146,,CHE DE CHANTEBOUT,0050,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0421,,,,,,,,,,,,,0,2,Appartement,69,3,,,,,,,
2023-518626,2023-06-30,000001,Vente,503031,241,,CHE DU MOULIN,0275,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0160,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,245,5.820792,45.229086
2023-518626,2023-06-30,000001,Vente,503031,241,,CHE DU MOULIN,0275,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,245,5.820792,45.229086
2023-518626,2023-06-30,000001,Vente,503031,241,,CHE DU MOULIN,0275,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0163,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.820784,45.229145
2023-518675,2023-07-11,000001,Vente,580000,84,,CHE DES ARMANDIERES,0008,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0148,,,,,,,,,,,,,0,,,,,S,sols,,,2572,5.799403,45.226275
2023-518675,2023-07-11,000001,Vente,580000,40,,CHE DE SAVARDIN,0400,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0228,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,969,5.800023,45.226278
2023-518824,2023-07-03,000001,Vente,195000,92,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0204,,,14,61.9,,,,,,,,,1,2,Appartement,61,3,,,,,,5.807655,45.217394
2023-518889,2023-06-21,000001,Vente,363000,2,,ALL DU JAYET,0098,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0004,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.817851,45.238166
2023-518889,2023-06-21,000001,Vente,363000,3,,ALL DU JAYET,0098,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0004,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.817851,45.238166
2023-518889,2023-06-21,000001,Vente,363000,3,,ALL DU JAYET,0098,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0004,,,4,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.817851,45.238166
2023-518977,2023-06-28,000001,Vente,316000,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2023-518977,2023-06-28,000001,Vente,316000,140,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,3,76.78,,,,,,,,,1,2,Appartement,76,3,,,,,,5.814009,45.224463
2023-518977,2023-06-28,000001,Vente,316000,100,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2023-519034,2023-07-11,000001,Vente,453450,40,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,46,93.18,,,,,,,,,1,2,Appartement,94,4,,,,,,5.81161,45.2209
2023-519034,2023-07-11,000001,Vente,453450,40,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81161,45.2209
2023-519034,2023-07-11,000001,Vente,453450,40,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81161,45.2209
2023-519202,2023-06-16,000001,Vente,537000,945,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0156,,,,,,,,,,,,,0,2,Appartement,122,3,S,sols,,,3569,5.815529,45.218946
2023-519202,2023-06-16,000001,Vente,537000,945,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,3569,5.815529,45.218946
2023-519202,2023-06-16,000001,Vente,537000,945,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3569,5.815529,45.218946
2023-519233,2023-07-10,000001,Vente,648900,560,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AN0002,,,3,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,858,5.805258,45.223058
2023-519233,2023-07-10,000001,Vente,648900,560,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AN0002,,,3,,,,,,,,,,1,1,Maison,141,6,S,sols,,,858,5.805258,45.223058
2023-519338,2023-07-20,000001,Vente,440900,600,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0119,,,37,107.49,,,,,,,,,1,2,Appartement,103,5,,,,,,5.802242,45.226142
2023-519338,2023-07-20,000001,Vente,440900,600,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0119,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.802242,45.226142
2023-519705,2023-07-31,000001,Vente,608000,217,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0316,,,9,,,,,,,,,,1,1,Maison,128,5,,,,,,5.811609,45.222392
2023-519857,2023-08-01,000001,Vente,575350,273,,ALL DE MILLEPERTUIS,0272,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0252,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,672,5.811493,45.234498
2023-519857,2023-08-01,000001,Vente,575350,273,,ALL DE MILLEPERTUIS,0272,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,5.811493,45.234498
2023-519857,2023-08-01,000001,Vente,575350,273,,ALL DE MILLEPERTUIS,0272,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,5.811493,45.234498
2023-519972,2023-07-25,000001,Vente,331200,75,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0142,,,16,71.61,,,,,,,,,1,2,Appartement,72,3,,,,,,5.82167,45.23146
2023-519972,2023-07-25,000001,Vente,331200,75,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0142,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82167,45.23146
2023-520015,2023-08-03,000001,Vente,668300,84,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,5.797722,45.226136
2023-520015,2023-08-03,000001,Vente,668300,84,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,5.797722,45.226136
2023-520015,2023-08-03,000001,Vente,668300,84,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,5.797722,45.226136
2023-520015,2023-08-03,000001,Vente,668300,84,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,5.797722,45.226136
2023-520015,2023-08-03,000001,Vente,668300,84,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0384,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,478,5.797722,45.226136
2023-520318,2023-08-04,000001,Vente,752000,23,,RUE RENE THOM,0350,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0351,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.805537,45.217134
2023-520318,2023-08-04,000001,Vente,752000,27,,RUE RENE THOM,0350,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0352,,,,,,,,,,,,,0,,,,,S,sols,,,723,5.805672,45.217178
2023-520387,2023-07-31,000001,Vente,95950,92,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0204,,,20,27.39,,,,,,,,,1,2,Appartement,28,1,,,,,,5.807655,45.217394
2023-520462,2023-07-28,000001,Vente,299000,,,LES CLAVERINS,B015,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.811269,45.232895
2023-520526,2023-08-18,000001,Vente,22000,40,,ALL LIONEL TERRAY,0269,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0281,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819938,45.232845
2023-520577,2023-08-23,000001,Vente,307500,170,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804486,45.218107
2023-520577,2023-08-23,000001,Vente,307500,170,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,106,61.89,,,,,,,,,1,2,Appartement,62,3,,,,,,5.804486,45.218107
2023-520593,2023-08-17,000001,Vente,376500,60,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,31,83.37,,,,,,,,,1,2,Appartement,84,4,,,,,,5.804486,45.218107
2023-520593,2023-08-17,000001,Vente,376500,60,,ALL DE PRE MAYEN,0347,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0339,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804486,45.218107
2023-520863,2023-08-28,000001,Vente,561950,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.795297,45.227378
2023-520863,2023-08-28,000001,Vente,561950,345,B,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,5.795197,45.227483
2023-520863,2023-08-28,000001,Vente,561950,345,B,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0381,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,417,5.795197,45.227483
2023-521210,2023-09-12,000001,Vente,412000,910,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AP0170,,,1,230.63,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,265,0,,,,,,5.814335,45.2187
2023-521245,2023-09-05,000001,Vente,384900,800,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0347,,,22,112.47,,,,,,,,,1,1,Maison,105,6,,,,,,5.808337,45.223587
2023-521260,2023-09-13,000001,Vente,360000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.794641,45.228143
2023-521260,2023-09-13,000001,Vente,360000,451,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,5.794151,45.228187
2023-521515,2023-09-14,000001,Vente,74000,75,,RUE BLAISE PASCAL,0024,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0317,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,5.810311,45.214058
2023-522314,2023-09-19,000001,Vente,366200,260,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0317,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812003,45.222585
2023-522314,2023-09-19,000001,Vente,366200,260,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0317,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812003,45.222585
2023-522314,2023-09-19,000001,Vente,366200,240,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0317,,,5,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.812003,45.222585
2023-522321,2023-09-21,000001,Vente,1968000,85,,RUE LAVOISIER,0261,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0119,,,10,,22,,23,,24,,33,,21,4,Local industriel. commercial ou assimilé,531,0,,,,,,5.809757,45.217628
2023-522478,2023-09-28,000001,Vente,22500,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808918,45.216528
2023-522679,2023-10-05,000001,Vente,249000,380,,RUE ARISTIDE BERGES,0005,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,890,5.817093,45.221932
2023-522779,2023-09-25,000001,Vente,66500,340,,RUE ARISTIDE BERGES,0005,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0061,,,25,,38,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.817523,45.222466
2023-522779,2023-09-25,000001,Vente,66500,340,,RUE ARISTIDE BERGES,0005,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0061,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,5.817523,45.222466
2023-522868,2023-10-04,000001,Vente en l'état futur d'achèvement,717600,,,PRE CARAMEL,B055,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0261,,,22,,,,,,,,,,1,,,,,,,,,,5.813934,45.221253
2023-522868,2023-10-04,000001,Vente en l'état futur d'achèvement,717600,,,PRE CARAMEL,B055,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0261,,,21,,,,,,,,,,1,,,,,,,,,,5.813934,45.221253
2023-522868,2023-10-04,000001,Vente en l'état futur d'achèvement,717600,,,PRE CARAMEL,B055,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0261,,,20,,,,,,,,,,1,,,,,,,,,,5.813934,45.221253
2023-522868,2023-10-04,000001,Vente en l'état futur d'achèvement,717600,,,PRE CARAMEL,B055,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0261,,,19,,,,,,,,,,1,,,,,,,,,,5.813934,45.221253
2023-522868,2023-10-04,000001,Vente en l'état futur d'achèvement,717600,,,PRE CARAMEL,B055,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0261,,,15,,,,,,,,,,1,,,,,,,,,,5.813934,45.221253