id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229845,2020-01-27,000001,Vente,15000,,,PELIGNEUX,B079,19380,19192,Saint-Chamant,19,,,191920000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27740,1.892241,45.10953
2020-229845,2020-01-27,000001,Vente,15000,,,PELIGNEUX,B079,19380,19192,Saint-Chamant,19,,,191920000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50140,1.88883,45.109751
2020-230063,2020-02-20,000001,Vente,46000,28,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,19192000AB0101,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,101,1.892985,45.127439
2020-230063,2020-02-20,000001,Vente,46000,,,LE BOURG,B020,19380,19192,Saint-Chamant,19,,,19192000AB0102,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24,1.892898,45.127491
2020-230512,2020-05-15,000001,Vente,15000,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12240,1.904744,45.137842
2020-230512,2020-05-15,000001,Vente,15000,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0281,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7390,1.905822,45.138284
2020-230512,2020-05-15,000001,Vente,15000,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.906536,45.138541
2020-230512,2020-05-15,000001,Vente,15000,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0287,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9120,1.905009,45.13646
2020-230512,2020-05-15,000001,Vente,15000,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,1.903202,45.137005
2020-230512,2020-05-15,000001,Vente,15000,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.902072,45.136305
2020-230512,2020-05-15,000001,Vente,15000,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,1.903279,45.135332
2020-230587,2020-05-14,000001,Vente,132984,5187,,AU FOND DE LA COTE,B052,19380,19192,Saint-Chamant,19,,,191920000A0731,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,590,1.89468,45.136583
2020-230587,2020-05-14,000001,Vente,132984,,,AU FOND DE LA COTE,B052,19380,19192,Saint-Chamant,19,,,191920000A0732,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4350,1.894975,45.136549
2020-230587,2020-05-14,000001,Vente,132984,,,AU FOND DE LA COTE,B052,19380,19192,Saint-Chamant,19,,,191920000A0733,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,590,1.894496,45.13643
2020-230587,2020-05-14,000001,Vente,132984,,,AU FOND DE LA COTE,B052,19380,19192,Saint-Chamant,19,,,191920000A0901,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,177,1.894565,45.13682
2020-230603,2020-05-25,000001,Vente,58295,6,,RTE DE LA FONT,0020,19380,19192,Saint-Chamant,19,,,19192000AB0210,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,612,1.897558,45.127374
2020-230700,2020-05-13,000001,Vente,30000,5225,A,ECHAUNIE,B047,19380,19192,Saint-Chamant,19,,,191920000B0744,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,500,1.9157,45.10947
2020-230700,2020-05-13,000001,Vente,30000,5225,A,ECHAUNIE,B047,19380,19192,Saint-Chamant,19,,,191920000B0744,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.9157,45.10947
2020-230700,2020-05-13,000001,Vente,30000,5225,A,ECHAUNIE,B047,19380,19192,Saint-Chamant,19,,,191920000B0744,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1015,1.9157,45.10947
2020-230918,2020-06-18,000001,Vente,10000,,,L ECHARAVEL,B046,19380,19192,Saint-Chamant,19,,,191920000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,1723,1.919014,45.131714
2020-230918,2020-06-18,000001,Vente,10000,,,L ECHARAVEL,B046,19380,19192,Saint-Chamant,19,,,191920000B0084,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5020,1.917596,45.132156
2020-230918,2020-06-18,000001,Vente,10000,,,L ECHARAVEL,B046,19380,19192,Saint-Chamant,19,,,191920000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,12310,1.918346,45.132748
2020-230918,2020-06-18,000001,Vente,10000,,,L ECHARAVEL,B046,19380,19192,Saint-Chamant,19,,,191920000B0798,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2262,1.9186,45.131885
2020-230960,2020-07-10,000001,Vente,40000,5231,A,LA CHABANNE,B024,19380,19192,Saint-Chamant,19,,,191920000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,1.90866,45.116338
2020-230960,2020-07-10,000001,Vente,40000,5231,A,LA CHABANNE,B024,19380,19192,Saint-Chamant,19,,,191920000B0699,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,810,1.90866,45.116338
2020-230960,2020-07-10,000001,Vente,40000,5231,A,LA CHABANNE,B024,19380,19192,Saint-Chamant,19,,,191920000B0699,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,1.90866,45.116338
2020-230960,2020-07-10,000001,Vente,40000,5231,A,LA CHABANNE,B024,19380,19192,Saint-Chamant,19,,,191920000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.90866,45.116338
2020-230960,2020-07-10,000001,Vente,40000,,,LA CHABANNE,B024,19380,19192,Saint-Chamant,19,,,191920000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.908415,45.116026
2020-231698,2020-10-05,000001,Vente,2000,,,LA RIBIERE,B110,19380,19192,Saint-Chamant,19,,,19192000AC0066,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1536,1.898311,45.118862
2020-231698,2020-10-05,000001,Vente,2000,,,LA RIBIERE,B110,19380,19192,Saint-Chamant,19,,,19192000AC0067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3500,1.89834,45.118039
2020-231982,2020-10-16,000001,Vente,62000,,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0394,,,,,,,,,,,,,0,,,,,P,prés,,,1963,1.883199,45.128899
2020-231982,2020-10-16,000001,Vente,62000,5274,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0395,,,,,,,,,,,,,0,2,Appartement,40,2,J,jardins,,,595,1.883036,45.128609
2020-231982,2020-10-16,000001,Vente,62000,5274,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0395,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1000,1.883036,45.128609
2020-231982,2020-10-16,000001,Vente,62000,5274,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0395,,,,,,,,,,,,,0,2,Appartement,40,3,J,jardins,,,595,1.883036,45.128609
2020-231982,2020-10-16,000001,Vente,62000,5274,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0395,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,1000,1.883036,45.128609
2020-231982,2020-10-16,000001,Vente,62000,,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0828,,,,,,,,,,,,,0,,,,,P,prés,,,5012,1.883979,45.12878
2020-232112,2020-10-29,000001,Vente,3000,,,ALLIEU,B001,19380,19192,Saint-Chamant,19,,,191920000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,1.896714,45.140126
2020-232112,2020-10-29,000001,Vente,3000,,,ALLIEU,B001,19380,19192,Saint-Chamant,19,,,191920000A0859,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6300,1.898153,45.140337
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,1.90781,45.140354
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.907163,45.13824
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0271,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1200,1.90404,45.138492
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0274,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,505,1.904244,45.138945
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0275,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4450,1.904004,45.139183
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4150,1.905397,45.137307
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,1.906877,45.137913
2020-232346,2020-11-20,000001,Vente,131200,,,LA VERGNE,B136,19380,19192,Saint-Chamant,19,,,191920000A0292,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7610,1.907459,45.13745
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.904198,45.136267
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0671,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,719,1.901042,45.135988
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,1.900313,45.135829
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0677,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4120,1.901779,45.13656
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0678,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3250,1.901544,45.136892
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0689,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1740,1.899099,45.136807
2020-232346,2020-11-20,000001,Vente,131200,,,COMBE CHAVE,B035,19380,19192,Saint-Chamant,19,,,191920000A0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,1.899441,45.136036
2020-232346,2020-11-20,000001,Vente,131200,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0746,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,820,1.898517,45.137019
2020-232346,2020-11-20,000001,Vente,131200,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0747,,,,,,,,,,,,,0,,,,,PC,pacages,,,1290,1.899042,45.137062
2020-232346,2020-11-20,000001,Vente,131200,5192,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0769,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,630,1.897664,45.137838
2020-232346,2020-11-20,000001,Vente,131200,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0770,,,,,,,,,,,,,0,,,,,J,jardins,,,2170,1.897574,45.137956
2020-232346,2020-11-20,000001,Vente,131200,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,1.901256,45.139914
2020-232346,2020-11-20,000001,Vente,131200,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2108,1.901043,45.140262
2020-232346,2020-11-20,000001,Vente,131200,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,1.900891,45.140696
2020-232346,2020-11-20,000001,Vente,131200,,,MONDELVE,B074,19380,19192,Saint-Chamant,19,,,191920000A0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,1.90372,45.140501
2020-232357,2020-11-20,000001,Echange,1000,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0741,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2540,1.896687,45.137504
2020-232357,2020-11-20,000002,Echange,1000,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0800,,,,,,,,,,,,,0,,,,,PC,pacages,,,2350,1.901173,45.138238
2020-232357,2020-11-20,000002,Echange,1000,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0804,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,300,1.901368,45.138566
2020-232357,2020-11-20,000002,Echange,1000,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0805,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3790,1.901013,45.138838
2020-232357,2020-11-20,000002,Echange,1000,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0814,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1746,1.901813,45.138784
2020-232357,2020-11-20,000002,Echange,1000,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0815,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1146,1.902024,45.139126
2020-232382,2020-12-07,000001,Vente,179000,5363,,LA COMBETTE,B038,19380,19192,Saint-Chamant,19,,,191920000D0804,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,1104,1.876003,45.139322
2020-232382,2020-12-07,000001,Vente,179000,5363,,LA COMBETTE,B038,19380,19192,Saint-Chamant,19,,,191920000D0804,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,1.876003,45.139322
