id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682253,2021-01-06,000001,Vente,75000,5,,RUE DU 4 SEPTEMBRE,0380,39330,39370,Mouchard,39,,,39370000AC0164,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,493,5.79813,46.973937
2021-683883,2021-04-09,000002,Vente,11760,,,LA PEROUSE,B045,39330,39370,Mouchard,39,,,393700000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,392,5.803213,46.977651
2021-684084,2021-03-29,000001,Vente,20000,5001,,BANC D AMONT,B003,39330,39370,Mouchard,39,,,393700000A0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,2265,5.801564,46.982386
2021-684529,2021-04-27,000001,Vente,144500,1,,RUE DES VARRACHES,0310,39330,39370,Mouchard,39,,,39370000AD0127,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,773,5.795479,46.970409
2021-684839,2021-05-25,000001,Vente,83000,62,,RUE DE STRASBOURG,0280,39330,39370,Mouchard,39,,,39370000AB0200,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,363,5.796549,46.973933
2021-685564,2021-06-25,000001,Vente,123220,,,A LA FONTAINE,B031,39330,39370,Mouchard,39,,,39370000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.793934,46.972865
2021-685564,2021-06-25,000001,Vente,123220,,,A LA FONTAINE,B031,39330,39370,Mouchard,39,,,39370000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.794176,46.972952
2021-685564,2021-06-25,000001,Vente,123220,4,,RUE DU MOULIN,0200,39330,39370,Mouchard,39,,,39370000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,5.794073,46.972772
2021-685564,2021-06-25,000001,Vente,123220,4,,RUE DU MOULIN,0200,39330,39370,Mouchard,39,,,39370000AB0248,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,909,5.794073,46.972772
2021-685564,2021-06-25,000001,Vente,123220,4,,RUE DU MOULIN,0200,39330,39370,Mouchard,39,,,39370000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,5.794073,46.972772
2021-685565,2021-06-22,000001,Vente,173000,2,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0392,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1079,5.803934,46.977964
2021-685918,2021-07-15,000001,Vente,2018.3,,,LES ESSARTS,B030,39330,39370,Mouchard,39,,,393700000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4759,5.792036,46.985671
2021-685918,2021-07-15,000001,Vente,2018.3,,,LES ESSARTS,B030,39330,39370,Mouchard,39,,,393700000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,11650,5.791346,46.9862
2021-686725,2021-08-05,000001,Vente,96000,17,,RUE GILBERT CUINET,0130,39330,39370,Mouchard,39,,,39370000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,5.799046,46.973682
2021-686725,2021-08-05,000001,Vente,96000,17,,RUE GILBERT CUINET,0130,39330,39370,Mouchard,39,,,39370000AC0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,166,5.799046,46.973682
2021-686725,2021-08-05,000001,Vente,96000,17,,RUE GILBERT CUINET,0130,39330,39370,Mouchard,39,,,39370000AC0148,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,166,5.799046,46.973682
2021-686816,2021-07-29,000001,Vente,220623264,12,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1045,5.803649,46.978319
2021-686816,2021-07-29,000001,Vente,220623264,12,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1045,5.803649,46.978319
2021-686816,2021-07-29,000001,Vente,220623264,12,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1045,5.803649,46.978319
2021-686816,2021-07-29,000001,Vente,220623264,18,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0550,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,584,5.804158,46.978471
2021-686816,2021-07-29,000001,Vente,220623264,18,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0550,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,584,5.804158,46.978471
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DU BEL AIR,0026,39330,39370,Mouchard,39,,,393700000A0552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1007,5.803832,46.97813
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DU BEL AIR,0026,39330,39370,Mouchard,39,,,393700000A0552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1007,5.803832,46.97813
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DU BEL AIR,0026,39330,39370,Mouchard,39,,,393700000A0552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1007,5.803832,46.97813
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU BEL AIR,0026,39330,39370,Mouchard,39,,,393700000A0553,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,703,5.804388,46.978265
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU BEL AIR,0026,39330,39370,Mouchard,39,,,393700000A0553,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,703,5.804388,46.978265
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE DU BEL AIR,0026,39330,39370,Mouchard,39,,,393700000A0553,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,703,5.804388,46.978265
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0554,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,217,5.804332,46.978505
2021-686816,2021-07-29,000001,Vente,220623264,24,A,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0555,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,465,5.804528,46.978528
2021-686816,2021-07-29,000001,Vente,220623264,24,A,RUE DE L ORATOIRE,0205,39330,39370,Mouchard,39,,,393700000A0555,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,465,5.804528,46.978528
2021-686816,2021-07-29,000001,Vente,220623264,,,LA PEROUSE,B045,39330,39370,Mouchard,39,,,393700000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.804749,46.97856
2021-686816,2021-07-29,000001,Vente,220623264,6,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0224,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,464,5.795754,46.971809
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0225,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,541,5.795913,46.97175
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0226,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,472,5.795854,46.971548
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0227,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,420,5.795677,46.971558
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMPS DES VARRACHES,B020,39330,39370,Mouchard,39,,,39370000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.795759,46.971663
2021-686816,2021-07-29,000001,Vente,220623264,12,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0229,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,465,5.795685,46.971337
2021-686816,2021-07-29,000001,Vente,220623264,16,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0230,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,806,5.795633,46.971181
2021-686816,2021-07-29,000001,Vente,220623264,16,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0230,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,806,5.795633,46.971181
2021-686816,2021-07-29,000001,Vente,220623264,18,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0231,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,337,5.795619,46.971002
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMPS DES VARRACHES,B020,39330,39370,Mouchard,39,,,39370000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.795512,46.970993
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMPS DES VARRACHES,B020,39330,39370,Mouchard,39,,,39370000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.795404,46.970997
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0234,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,545,5.795452,46.970827
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMPS DES VARRACHES,B020,39330,39370,Mouchard,39,,,39370000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.795589,46.970894
2021-686816,2021-07-29,000001,Vente,220623264,20,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0236,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,496,5.795636,46.970763
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5667,5.79527,46.971454
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,5.79574,46.972146
2021-687429,2021-09-10,000002,Vente,20000,,,MONTAUBIN,B040,39330,39370,Mouchard,39,,,393700000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,1724,5.79047,46.976817
2021-687684,2021-10-05,000001,Vente,204000,1,B,RUE DE STRASBOURG,0280,39330,39370,Mouchard,39,,,39370000AC0059,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1392,5.798879,46.975853
2021-687684,2021-10-05,000001,Vente,204000,,,RUE DE LA REPUBLIQUE,0220,39330,39370,Mouchard,39,,,39370000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.798867,46.97617
2021-687684,2021-10-05,000001,Vente,204000,,,RUE DE LA REPUBLIQUE,0220,39330,39370,Mouchard,39,,,39370000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.799085,46.975938
2021-688677,2021-11-17,000001,Vente,38000,21,,RUE DE STRASBOURG,0280,39330,39370,Mouchard,39,,,39370000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.79788,46.975337
2021-688677,2021-11-17,000001,Vente,38000,21,,RUE DE STRASBOURG,0280,39330,39370,Mouchard,39,,,39370000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.79788,46.975337
2021-688677,2021-11-17,000001,Vente,38000,21,,RUE DE STRASBOURG,0280,39330,39370,Mouchard,39,,,39370000AC0040,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,70,5.79788,46.975337
2021-688677,2021-11-17,000001,Vente,38000,,,LE CENTRE,B012,39330,39370,Mouchard,39,,,39370000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.797876,46.975259
2021-688677,2021-11-17,000001,Vente,38000,,,LE CENTRE,B012,39330,39370,Mouchard,39,,,39370000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,515,5.798411,46.975147
2021-688677,2021-11-17,000001,Vente,38000,5001,,RUE MOUFFETARD,0180,39330,39370,Mouchard,39,,,39370000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.7988,46.975085
2021-688903,2021-12-02,000001,Vente,169000,13,,RUE DE LA RAIPROZ,0214,39330,39370,Mouchard,39,,,39370000AD0158,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1332,5.794988,46.972043