id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-398442,2023-01-04,000001,Vente,290150,281,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0468,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.60465,44.866993
2023-398442,2023-01-04,000001,Vente,290150,281,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0468,,,43,,,,,,,,,,1,2,Appartement,71,4,,,,,,-0.60465,44.866993
2023-398453,2023-01-09,000001,Vente,189000,12,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AH0015,,,538,,556,66.87,,,,,,,2,2,Appartement,66,4,,,,,,-0.582266,44.867434
2023-398453,2023-01-09,000001,Vente,189000,12,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AH0015,,,538,,556,66.87,,,,,,,2,3,Dépendance,,0,,,,,,-0.582266,44.867434
2023-398453,2023-01-09,000001,Vente,189000,12,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AH0015,,,538,,556,66.87,,,,,,,2,3,Dépendance,,0,,,,,,-0.582266,44.867434
2023-398459,2023-01-09,000001,Vente,272000,26,,RUE DE CAUDERAN,0360,33110,33069,Le Bouscat,33,,,33069000AO0501,,,104,69.42,78,,,,,,,,2,2,Appartement,52,2,,,,,,-0.609901,44.863952
2023-398459,2023-01-09,000001,Vente,272000,26,,RUE DE CAUDERAN,0360,33110,33069,Le Bouscat,33,,,33069000AO0501,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609901,44.863952
2023-398459,2023-01-09,000001,Vente,272000,26,,RUE DE CAUDERAN,0360,33110,33069,Le Bouscat,33,,,33069000AO0501,,,104,69.42,78,,,,,,,,2,3,Dépendance,,0,,,,,,-0.609901,44.863952
2023-398459,2023-01-09,000001,Vente,272000,26,,RUE DE CAUDERAN,0360,33110,33069,Le Bouscat,33,,,33069000AO0501,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609901,44.863952
2023-398469,2023-01-09,000001,Vente,516000,98,,AV MARCELIN BERTHELOT,1180,33110,33069,Le Bouscat,33,,,33069000AH0257,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,574,-0.581342,44.864857
2023-398470,2023-01-06,000001,Vente,840000,73,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0168,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,883,-0.60438,44.869201
2023-398472,2023-01-05,000001,Vente,30000,25,,RUE FORMIGE,0620,33110,33069,Le Bouscat,33,,,33069000AB0710,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.601908,44.864699
2023-398488,2023-01-12,000001,Vente,310000,2,,RUE JEAN NOGUES,0880,33110,33069,Le Bouscat,33,,,33069000AL0222,,,10,70.58,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.592209,44.858859
2023-398493,2023-01-12,000001,Vente,964850,8,,RUE LOUIS JOUVET,1100,33110,33069,Le Bouscat,33,,,33069000AD0221,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,578,-0.597293,44.870779
2023-398493,2023-01-12,000001,Vente,964850,8,,RUE LOUIS JOUVET,1100,33110,33069,Le Bouscat,33,,,33069000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-0.597293,44.870779
2023-398504,2023-01-06,000001,Vente,490000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.595269,44.857853
2023-398504,2023-01-06,000001,Vente,490000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,124,,45,,,,,,,,2,2,Appartement,98,4,,,,,,-0.595269,44.857853
2023-398504,2023-01-06,000001,Vente,490000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,124,,45,,,,,,,,2,3,Dépendance,,0,,,,,,-0.595269,44.857853
2023-398511,2023-01-13,000001,Vente,460000,173,,BD GODARD,0740,33110,33069,Le Bouscat,33,,,33069000AI0549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,126,-0.582443,44.863527
2023-398533,2023-01-03,000001,Vente,195680,90,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0322,,,74,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.606239,44.869301
2023-398533,2023-01-03,000001,Vente,195680,90,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0322,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.606239,44.869301
2023-398561,2023-01-11,000001,Vente,468300,1,,RUE GOUNOD,0750,33110,33069,Le Bouscat,33,,,33069000AV0039,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,300,-0.606926,44.870722
2023-398591,2023-01-04,000001,Vente,810240,131,,RUE RAYMOND POINCARE,1550,33110,33069,Le Bouscat,33,,,33069000AL0109,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,672,-0.591077,44.862181
2023-398636,2023-01-09,000001,Vente,275000,80,,RUE CALIXTE CAMELLE,0320,33110,33069,Le Bouscat,33,,,33069000AH0205,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,76,-0.581589,44.863857
2023-398665,2023-01-06,000001,Vente,524720,10,,BD DU MAL LYAUTEY,1210,33110,33069,Le Bouscat,33,,,33069000AS0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,332,-0.61876,44.87376
2023-398719,2023-01-16,000001,Vente,205000,14,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AH0014,,,51,,62,,,,,,,,2,3,Dépendance,,0,,,,,,-0.581809,44.867721
2023-398719,2023-01-16,000001,Vente,205000,14,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AH0014,,,51,,62,,,,,,,,2,3,Dépendance,,0,,,,,,-0.581809,44.867721
2023-398719,2023-01-16,000001,Vente,205000,14,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AH0014,,,51,,62,,,,,,,,2,2,Appartement,67,4,,,,,,-0.581809,44.867721
2023-398738,2023-01-17,000001,Vente,247500,64,,RUE PRESIDENT KENNEDY,1463,33110,33069,Le Bouscat,33,,,33069000AT0308,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609607,44.868336
2023-398738,2023-01-17,000001,Vente,247500,64,,RUE PRESIDENT KENNEDY,1463,33110,33069,Le Bouscat,33,,,33069000AT0308,,,8,69.24,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.609607,44.868336
2023-398768,2023-01-13,000001,Vente,22000,14,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0712,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590581,44.859249
2023-398811,2023-01-20,000001,Vente,277000,90,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0322,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.606239,44.869301
2023-398811,2023-01-20,000001,Vente,277000,90,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AV0322,,,76,66.04,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.606239,44.869301
2023-398849,2023-01-05,000001,Vente,935000,349,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.610778,44.869995
2023-398849,2023-01-05,000001,Vente,935000,349,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0430,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,750,-0.610778,44.869995
2023-398853,2023-01-03,000001,Vente,530000,408,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AS0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,344,-0.611314,44.86968
2023-398853,2023-01-03,000001,Vente,530000,408,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AS0274,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,344,-0.611314,44.86968
2023-398853,2023-01-03,000001,Vente,530000,408,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AS0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-0.611314,44.86968
2023-398862,2023-01-04,000001,Vente,205600,21,B,BD PIERRE PREMIER,1425,33110,33069,Le Bouscat,33,,,33069000AM0882,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.59293,44.855097
2023-398862,2023-01-04,000001,Vente,205600,21,B,BD PIERRE PREMIER,1425,33110,33069,Le Bouscat,33,,,33069000AM0882,,,15,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.59293,44.855097
2023-398869,2023-01-06,000001,Vente,188000,313,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0101,,,79,,87,,,,,,,,2,3,Dépendance,,0,,,,,,-0.607005,44.868557
2023-398869,2023-01-06,000001,Vente,188000,313,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0101,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.607005,44.868557
2023-398869,2023-01-06,000001,Vente,188000,313,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AV0101,,,79,,87,,,,,,,,2,2,Appartement,50,2,,,,,,-0.607005,44.868557
2023-398896,2023-01-17,000001,Vente,500000,16,,RUE ALEXIS CAPELLE,0040,33110,33069,Le Bouscat,33,,,33069000AP0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.618246,44.864359
2023-398896,2023-01-17,000001,Vente,500000,16,,RUE ALEXIS CAPELLE,0040,33110,33069,Le Bouscat,33,,,33069000AP0287,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,373,-0.618246,44.864359
2023-398896,2023-01-17,000001,Vente,500000,16,,RUE ALEXIS CAPELLE,0040,33110,33069,Le Bouscat,33,,,33069000AP0287,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,373,-0.618246,44.864359
2023-398959,2023-01-23,000001,Vente,352120,48,,RUE RAYMOND LAVIGNE,1540,33110,33069,Le Bouscat,33,,,33069000AO0456,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609019,44.864335
2023-398959,2023-01-23,000001,Vente,352120,48,,RUE RAYMOND LAVIGNE,1540,33110,33069,Le Bouscat,33,,,33069000AO0456,,,58,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.609019,44.864335
2023-398959,2023-01-23,000001,Vente,352120,48,,RUE RAYMOND LAVIGNE,1540,33110,33069,Le Bouscat,33,,,33069000AO0456,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609019,44.864335
2023-398974,2023-01-06,000001,Vente,539500,44,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AL0220,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,93,-0.59241,44.859181
2023-398993,2023-01-12,000001,Vente,479000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.595269,44.857853
2023-398993,2023-01-12,000001,Vente,479000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.595269,44.857853
2023-398993,2023-01-12,000001,Vente,479000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,140,,52,,,,,,,,2,2,Appartement,98,4,,,,,,-0.595269,44.857853
2023-398993,2023-01-12,000001,Vente,479000,75,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AL0503,,,140,,52,,,,,,,,2,3,Dépendance,,0,,,,,,-0.595269,44.857853
2023-398996,2023-01-26,000001,Vente,25000,20,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0168,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590664,44.860134
2023-399050,2023-01-19,000001,Vente,570000,9,,AV LEO LAGRANGE,1040,33110,33069,Le Bouscat,33,,,33069000AB0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-0.603317,44.862586
2023-399050,2023-01-19,000001,Vente,570000,9,,AV LEO LAGRANGE,1040,33110,33069,Le Bouscat,33,,,33069000AB0448,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,383,-0.603317,44.862586
2023-399122,2023-01-20,000001,Vente,182000,203,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AK0592,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596952,44.862919
2023-399122,2023-01-20,000001,Vente,182000,203,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AK0592,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596952,44.862919
2023-399122,2023-01-20,000001,Vente,182000,203,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AK0592,,,47,,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.596952,44.862919
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE0992,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586876,44.869566
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE0993,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586883,44.869546
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE0994,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586889,44.869526
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE1000,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586787,44.869536
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE1001,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586805,44.869522
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE1002,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586812,44.869502
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE1003,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586819,44.869482
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,63,,RUE POMPIERE,1450,33110,33069,Le Bouscat,33,,,33069000AE1004,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.586825,44.869462
2023-399133,2023-01-06,000001,Vente en l'état futur d'achèvement,915060,,,JEAN JAURES NORD,B006,33110,33069,Le Bouscat,33,,,33069000AE1019,,,,,,,,,,,,,0,,,,,L,landes,,,549,-0.586589,44.869421
2023-399143,2023-01-30,000001,Vente,298000,203,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AK0592,,,50,,,,,,,,,,1,2,Appartement,72,5,,,,,,-0.596952,44.862919
2023-399143,2023-01-30,000001,Vente,298000,203,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AK0592,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596952,44.862919
2023-399143,2023-01-30,000001,Vente,298000,203,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AK0592,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596952,44.862919
2023-399166,2023-01-31,000001,Vente,1070000,65,,RUE LAHARPE,0970,33110,33069,Le Bouscat,33,,,33069000AM0361,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,180,-0.597082,44.855135
2023-399175,2023-01-16,000001,Vente,18500,1,,RUE ABEL ANTOUNE,0015,33110,33069,Le Bouscat,33,,,33069000AH0015,,,640,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.582266,44.867434
2023-399176,2023-02-01,000001,Vente en l'état futur d'achèvement,610000,238,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AC0137,,,17,,,,,,,,,,1,,,,,,,,,,-0.597029,44.867504
2023-399176,2023-02-01,000001,Vente en l'état futur d'achèvement,610000,238,,AV DE TIVOLI,1660,33110,33069,Le Bouscat,33,,,33069000AC0137,,,42,,,,,,,,,,1,,,,,,,,,,-0.597029,44.867504
2023-399215,2023-01-17,000001,Vente,325000,137,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AN0631,,,227,,247,85.06,,,,,,,2,3,Dépendance,,0,,,,,,-0.598695,44.860194
2023-399215,2023-01-17,000001,Vente,325000,137,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AN0631,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.598695,44.860194
2023-399215,2023-01-17,000001,Vente,325000,137,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AN0631,,,227,,247,85.06,,,,,,,2,2,Appartement,81,5,,,,,,-0.598695,44.860194
2023-399225,2023-01-30,000001,Vente,528846.1,152,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AN0430,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.598032,44.860181
2023-399225,2023-01-30,000001,Vente,528846.1,152,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AN0430,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.598032,44.860181
2023-399225,2023-01-30,000001,Vente,528846.1,152,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AN0430,,,23,,49,,,,,,,,2,2,Appartement,122,4,,,,,,-0.598032,44.860181
2023-399225,2023-01-30,000001,Vente,528846.1,152,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AN0430,,,23,,49,,,,,,,,2,3,Dépendance,,0,,,,,,-0.598032,44.860181
2023-399260,2023-01-31,000001,Vente,1183000,190,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AN0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,312,-0.600657,44.860896
2023-399260,2023-01-31,000001,Vente,1183000,190,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AN0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,312,-0.600657,44.860896
2023-399260,2023-01-31,000001,Vente,1183000,190,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AN0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,312,-0.600657,44.860896
2023-399291,2023-01-30,000001,Vente,750000,35,,AV JOSEPH TERRAL,0900,33110,33069,Le Bouscat,33,,,33069000AS0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.614105,44.86815
2023-399291,2023-01-30,000001,Vente,750000,35,,AV JOSEPH TERRAL,0900,33110,33069,Le Bouscat,33,,,33069000AS0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.614105,44.86815
2023-399291,2023-01-30,000001,Vente,750000,35,,AV JOSEPH TERRAL,0900,33110,33069,Le Bouscat,33,,,33069000AS0334,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,442,-0.614105,44.86815
2023-399348,2023-01-27,000001,Vente,165000,36,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AT0210,,,157,,176,,,,,,,,2,2,Appartement,66,3,,,,,,-0.603464,44.866582
2023-399348,2023-01-27,000001,Vente,165000,36,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AT0210,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.603464,44.866582
2023-399348,2023-01-27,000001,Vente,165000,36,,AV LEON BLUM,1050,33110,33069,Le Bouscat,33,,,33069000AT0210,,,157,,176,,,,,,,,2,3,Dépendance,,0,,,,,,-0.603464,44.866582
2023-399372,2023-02-02,000001,Vente,440000,146,,RUE RAYMOND POINCARE,1550,33110,33069,Le Bouscat,33,,,33069000AI0919,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,172,-0.589597,44.862586
2023-399432,2023-01-12,000001,Vente,610000,8,,RUE ERNEST ROYER,0580,33110,33069,Le Bouscat,33,,,33069000AM0142,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,304,-0.599281,44.855535
2023-399461,2023-02-03,000001,Vente,290000,2,B,RUE FERDINAND BUISSON,0605,33110,33069,Le Bouscat,33,,,33069000AI0942,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,217,-0.584719,44.863075
2023-399470,2023-02-03,000001,Vente,465000,25,,RUE MONDON,1300,33110,33069,Le Bouscat,33,,,33069000AE0111,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,411,-0.59239,44.866924
2023-399478,2023-01-16,000001,Vente,7000,2,,RUE JACQUES PREVERT,0834,33110,33069,Le Bouscat,33,,,33069000AV0190,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.607002,44.869842
2023-399480,2023-01-18,000001,Vente,230000,1,,RUE COUDOL,0470,33110,33069,Le Bouscat,33,,,33069000AB0098,,,29,45.79,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.600299,44.865763
2023-399480,2023-01-18,000001,Vente,230000,1,,RUE COUDOL,0470,33110,33069,Le Bouscat,33,,,33069000AB0098,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600299,44.865763
2023-399541,2023-01-27,000001,Vente,455000,3,,PAS BOZELLE,0295,33110,33069,Le Bouscat,33,,,33069000AB0317,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,57,-0.603761,44.864714
2023-399541,2023-01-27,000001,Vente,455000,9002,,PAS BOZELLE,0295,33110,33069,Le Bouscat,33,,,33069000AB0902,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.603794,44.864665
2023-399591,2023-02-14,000001,Vente,219600,20,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AE0545,,,54,,,,,,,,,,1,2,Appartement,85,4,,,,,,,
2023-399591,2023-02-14,000001,Vente,219600,20,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AE0545,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-399591,2023-02-14,000001,Vente,219600,20,,RUE EDOUARD BRANLY,0535,33110,33069,Le Bouscat,33,,,33069000AE0545,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-399591,2023-02-14,000001,Vente,219600,9018,,RUE RIGAL,1570,33110,33069,Le Bouscat,33,,,33069000AH0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.584802,44.868193
2023-399618,2023-02-01,000001,Vente,500000,34,,RUE CASTILLON,0350,33110,33069,Le Bouscat,33,,,33069000AL0650,,,222,,248,,249,,,,,,3,2,Appartement,123,2,,,,,,-0.594627,44.859878
2023-399618,2023-02-01,000001,Vente,500000,34,,RUE CASTILLON,0350,33110,33069,Le Bouscat,33,,,33069000AL0650,,,222,,248,,249,,,,,,3,3,Dépendance,,0,,,,,,-0.594627,44.859878
2023-399618,2023-02-01,000001,Vente,500000,34,,RUE CASTILLON,0350,33110,33069,Le Bouscat,33,,,33069000AL0650,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.594627,44.859878
2023-399640,2023-01-23,000001,Vente,85000,95,,AV ARISTIDE BRIAND,0100,33110,33069,Le Bouscat,33,,,33069000AH0119,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,174,-0.581768,44.86624
2023-399656,2023-01-20,000001,Vente,34000,4,,RUE JEAN NOGUES,0880,33110,33069,Le Bouscat,33,,,33069000AL0222,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.592209,44.858859
2023-399704,2023-01-31,000001,Vente,172900,293,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0342,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605234,44.867463
2023-399704,2023-01-31,000001,Vente,172900,293,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AT0342,,,57,,,,,,,,,,1,2,Appartement,37,1,,,,,,-0.605234,44.867463
2023-399720,2023-01-25,000001,Vente,623850,8,,AV PDT ROBERT SCHUMAN,1465,33110,33069,Le Bouscat,33,,,33069000AM0790,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,93,-0.593441,44.854527
2023-399720,2023-01-25,000001,Vente,623850,,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AM1120,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.593545,44.854447
2023-399720,2023-01-25,000001,Vente,623850,,,AV DE LA LIBERATION,1080,33110,33069,Le Bouscat,33,,,33069000AM1139,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.59362,44.854386
2023-399758,2023-01-23,000001,Vente,183500,20,,RUE GOUNOD,0750,33110,33069,Le Bouscat,33,,,33069000AV0170,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.605791,44.871029
2023-399758,2023-01-23,000001,Vente,183500,20,,RUE GOUNOD,0750,33110,33069,Le Bouscat,33,,,33069000AV0170,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.605791,44.871029
2023-399760,2023-02-08,000001,Vente,783776,7,,RUE MICHELET,1280,33110,33069,Le Bouscat,33,,,33069000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,,
2023-399760,2023-02-08,000001,Vente,783776,7,,RUE MICHELET,1280,33110,33069,Le Bouscat,33,,,33069000AB0142,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,560,,
2023-399802,2023-01-31,000001,Vente en l'état futur d'achèvement,319048,75,,RUE RIGAL,1570,33110,33069,Le Bouscat,33,,,33069000AH0006,,,78,,,,,,,,,,1,,,,,,,,,,-0.583059,44.868344
2023-399802,2023-01-31,000001,Vente en l'état futur d'achèvement,319048,75,,RUE RIGAL,1570,33110,33069,Le Bouscat,33,,,33069000AH0006,,,70,,,,,,,,,,1,,,,,,,,,,-0.583059,44.868344
2023-399802,2023-01-31,000001,Vente en l'état futur d'achèvement,319048,75,,RUE RIGAL,1570,33110,33069,Le Bouscat,33,,,33069000AH0006,,,25,,,,,,,,,,1,,,,,,,,,,-0.583059,44.868344
2023-399815,2023-02-20,000001,Vente,642395,7,,RUE ABEL,0010,33110,33069,Le Bouscat,33,,,33069000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.576771,44.867428
2023-399820,2023-02-13,000001,Vente,173000,11,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0450,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.588558,44.860667
2023-399820,2023-02-13,000001,Vente,173000,3,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AL0450,,,166,63.07,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.588558,44.860667
2023-399921,2023-01-31,000001,Vente,278873,12,B,IMP HENRI YVONNET,0788,33110,33069,Le Bouscat,33,,,33069000AL0563,,,6,,,,,,,,,,1,1,Maison,70,3,,,,,,-0.595003,44.858907
2023-399963,2023-02-20,000001,Vente,427400,47,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AI0802,,,7,78.47,,,,,,,,,1,1,Maison,76,3,,,,,,-0.58935,44.861985
2023-399963,2023-02-20,000001,Vente,427400,47,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AI0802,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.58935,44.861985
2023-399963,2023-02-20,000001,Vente,427400,47,,AV VICTOR HUGO,1700,33110,33069,Le Bouscat,33,,,33069000AI0802,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.58935,44.861985
2023-399991,2023-01-17,000001,Vente,545550,73,,RUE EMILE ZOLA,0560,33110,33069,Le Bouscat,33,,,33069000AB0390,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,155,-0.601543,44.862286
2023-399996,2023-01-31,000001,Vente,750000,34,,RUE BLANQUI,0230,33110,33069,Le Bouscat,33,,,33069000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,,
2023-399996,2023-01-31,000001,Vente,750000,34,,RUE BLANQUI,0230,33110,33069,Le Bouscat,33,,,33069000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,,
2023-399996,2023-01-31,000001,Vente,750000,34,,RUE BLANQUI,0230,33110,33069,Le Bouscat,33,,,33069000AE0097,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,870,,
2023-400006,2023-02-14,000001,Vente en l'état futur d'achèvement,189000,,,,,,33069,Le Bouscat,33,,,33069000AS0678,,,6,,,,,,,,,,1,,,,,,,,,,-0.612701,44.870033