siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704663,00015,21170466300015,O,1983-03-01,12,2018,,2020-08-25T10:16:02,true,4,,15,,RUE,DE LA VERRERIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.965038,46.192243,0.94,housenumber,15 Rue de la Verrerie 17540 Vérines,17466_0120_00015,G,15 RUE DE LA VERRERIE,
211704663,00023,21170466300023,O,1983-12-21,11,2018,,2020-08-25T10:16:02,false,3,,11,,RUE,DE LA VERRERIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L.DESMOULINS,,,,85.20Z,NAFRev2,N,-0.965935,46.192783,0.94,housenumber,11 Rue de la Verrerie 17540 Vérines,17466_0120_00011,G,11 RUE DE LA VERRERIE,
211704663,00031,21170466300031,O,1996-12-25,NN,,,2013-10-05T12:28:31,false,3,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE LOIRE VERINES,,,,42.99Z,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
211704663,00049,21170466300049,O,1996-12-25,NN,,,2008-01-04T18:27:11,false,2,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
211704663,00056,21170466300056,O,1996-12-25,NN,,,2008-01-04T18:27:11,false,2,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
241700483,00043,24170048300043,O,1997-01-01,NN,,,2013-11-21T08:33:55,false,5,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251710638,00015,25171063800015,O,2004-06-17,NN,,,2011-04-23T04:19:15,true,5,MAIRIE,15,,RUE,DE LA VERRERIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,84.12Z,NAFRev2,O,-0.965038,46.192243,0.94,housenumber,15 Rue de la Verrerie 17540 Vérines,17466_0120_00015,G,15 RUE DE LA VERRERIE,
261704845,00013,26170484500013,O,1984-03-20,NN,,,2008-01-04T18:56:27,true,3,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
261710719,00012,26171071900012,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
291703429,00014,29170342900014,O,1983-08-10,NN,,,2020-10-13T08:43:27,true,4,,,,,MAIRIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,42.99Z,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,G,RUE DE LA METAIRIE,
301803672,00049,30180367200049,O,,,,,,true,1,,1,,RUE,DES GUES FONTPATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-0.956166,46.178916,0.59,housenumber,1 Rue des Gués 17540 Vérines,17466_0040_00001,G,1 RUE DES GUES,
303395958,00034,30339595800034,O,1984-01-01,,,,,true,1,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,45.4J,NAF1993,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
304251598,00054,30425159800054,O,1981-01-01,NN,,,2017-05-04T01:54:40,false,5,,,,,FONTPATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.21Z,NAFRev2,O,-0.9561719,46.1788315,0.88,poi.bus_stop,Fontpatour (Arrêt de bus) Vérines,https://osm.org/node/3089511376,G,,
304789597,00040,30478959700040,O,,NN,,,,true,1,,19,,RUE,DES GUES FONTPATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
306579921,00017,30657992100017,O,,,,,,true,1,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
306685256,00050,30668525600050,O,2003-05-01,NN,,4333ZZ,2015-03-17T00:11:49,true,4,FONTPATOUR,2,Q,RUE,DES SAULNIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,-0.956481,46.178913,0.83,housenumber,2 quater Rue des Saulniers 17540 Vérines,17466_0102_00002_quater,G,2 QUATER RUE DES SAULNIERS,
306813460,00012,30681346000012,O,1991-03-01,NN,,,2016-11-29T08:47:57,true,3,,,,LD,LE MOULIN ROUGE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1101323,48.5237224,0.9,poi.bar,Le Moulin Rouge (Bar) Chevillon,https://osm.org/node/2660083349,G,,
307172536,00012,30717253600012,O,,,,,,true,1,,,,,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
307606442,00027,30760644200027,O,,NN,,,,true,1,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.44,NAP,N,,,0,,,,,,
308677350,00016,30867735000016,O,1976-01-01,NN,,,2008-11-07T00:23:33,true,4,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
312003551,00016,31200355100016,O,1900-01-01,NN,,,2013-12-05T07:36:22,false,4,,,,RTE,DE MUAILLE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
313792418,00011,31379241800011,O,1978-01-01,NN,,4312BA,2018-01-02T19:33:28,true,6,LOIRE,7,,RUE,DU COURREAUD,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,-0.992748,46.208687,0.94,housenumber,7 Rue du Courreaud 17540 Vérines,17466_0020_00007,G,7 RUE DU COURREAUD,
313957599,00019,31395759900019,O,1964-01-01,NN,,,2014-07-08T00:17:55,true,4,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
314122854,00016,31412285400016,O,,,,,,true,1,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
315685305,00015,31568530500015,O,,NN,,,,true,1,,,,,C D 112,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
316295211,00015,31629521100015,O,,NN,,,,true,1,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,67.04,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
317304137,00019,31730413700019,O,,NN,,,,true,1,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.05,NAP,N,,,0,,,,,,
317436582,00025,31743658200025,O,2004-06-08,NN,,,2021-02-23T10:42:23,true,4,,50,,RUE,DES GUES,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,38.32Z,NAFRev2,N,-0.946387,46.177967,0.94,housenumber,50 Rue des Gués 17540 Vérines,17466_0040_00050,G,50 RUE DES GUES,
318478096,00023,31847809600023,O,1994-01-10,NN,,,2008-11-07T00:34:11,false,3,LOIRE,9,,IMP,DES INCHAUX,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1994-12-25,F,MAC DEPANNAGE,,,,29.5G,NAF1993,N,-0.995981,46.210405,0.84,housenumber,9 Impasse des Inchaux 17540 Vérines,17466_0044_00009,G,9 IMPASSE DES INCHAUX,
320058555,00014,32005855500014,O,,,,,,true,1,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320594047,00013,32059404700013,O,,,,,,true,1,,,,,LA ROSERAIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
322724485,00014,32272448500014,O,1981-10-01,NN,,3312ZA,2015-04-01T03:28:43,true,4,LOIRE,1,,RUE,DE LA POULE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,-0.99063,46.213469,0.94,housenumber,1 Rue de la Poule 17540 Vérines,17466_0084_00001,G,1 RUE DE LA POULE,
323212753,00012,32321275300012,O,,,,,,true,1,,,,,FOUTRATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323740621,00012,32374062100012,O,1982-01-01,NN,,,,true,3,LOIRE,3,,RUE,DU CHEMIN HAUT,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,52.6E,NAF1993,N,7.2305775,47.8777335,0.8,poi.track,Rue du Freundstein (Chemin) Soultz-Haut-Rhin,https://osm.org/way/50502847,G,,
324515089,00021,32451508900021,O,1900-01-01,NN,,,2015-04-12T04:05:39,true,5,,10,B,CHE,L ARDILLON,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.11Z,NAFRev2,N,-0.0434822,47.1687046,0.84,poi.track,Chemin de l'Ardillon Brézé,https://osm.org/way/161342394,G,,
324687409,00015,32468740900015,O,,NN,,,,true,1,,,,RUE,CHARBONNIER,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.967016,46.193291,0.82,street,Rue des Charbonniers 17540 Vérines,17466_0014,G,RUE DES CHARBONNIERS,
325196178,00017,32519617800017,O,,,,,,true,1,,1,,RUE,DU CHEMIN HAUTLD LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
325617959,00029,32561795900029,O,,,,,,true,1,,5,B,RUE,DE LA SEIGNEURIE LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,54.03,NAP,N,-0.994475,46.207461,0.72,housenumber,5 bis Rue de la Seigneurie 17540 Vérines,17466_0106_00005_bis,G,5 BIS RUE DE LA SEIGNEURIE,
325617983,00011,32561798300011,O,,,,,,true,1,,,,,LAITERIE DE FONTPATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327495198,00043,32749519800043,O,,NN,,,,true,1,,11,,IMP,DES INCHAUX,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.6E,NAF1993,N,-0.996061,46.210434,0.84,housenumber,11 Impasse des Inchaux 17540 Vérines,17466_0044_00011,G,11 IMPASSE DES INCHAUX,
327688438,00016,32768843800016,O,,NN,,,,true,1,,1,,IMP,DES TROIS MOULINS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327852752,00010,32785275200010,O,1983-04-01,NN,,,2012-04-18T10:56:01,true,3,RTE NATIONALE 11,,,,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
328864798,00033,32886479800033,O,1997-01-01,NN,,9529ZE,2015-03-17T00:19:33,true,3,,14,,RUE,DES CHARBONNIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.965683,46.193711,0.94,housenumber,14 Rue des Charbonniers 17540 Vérines,17466_0014_00014,G,14 RUE DES CHARBONNIERS,
329879019,00035,32987901900035,O,1999-06-15,03,2018,4520AB,2020-08-25T10:34:04,true,4,LOIRE,,,RTE,N 11,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
330242496,00017,33024249600017,O,,NN,,,,true,1,,7,,RUE,DU COURREAUDLOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,-0.992748,46.208687,0.74,housenumber,7 Rue du Courreaud 17540 Vérines,17466_0020_00007,G,7 RUE DU COURREAUD,
331169938,00015,33116993800015,O,,,,,,true,1,,10,,RUE,DES PRES GUERINS  LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,00.99,NAP,N,-0.992527,46.210635,0.78,housenumber,10 Rue des Prés Guérins 17540 Vérines,17466_0087_00010,G,10 RUE DES PRES GUERINS,
331765321,00012,33176532100012,O,1985-01-21,NN,,,2014-07-08T00:36:50,true,4,,4,,RUE,DU MOULIN LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.20A,NAFRev2,N,-0.991629,46.206999,0.9,housenumber,4 Rue du Moulin de Loiré 17540 Vérines,17466_0067_00004,G,4 RUE DU MOULIN DE LOIRE,
332641885,00014,33264188500014,O,,,,,,true,1,,,,RUE,DES PETITS CHEMINS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,40.36,NAP,N,1.6959486,48.5124664,0.83,poi.track,Rue des Petits Prés (Chemin) Ymeray,https://osm.org/way/424325932,G,,
334347127,00022,33434712700022,O,1990-05-15,NN,,3109BA,2017-06-01T04:14:56,true,6,LOIRE,10,,RUE,DE LA SEIGNEURIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,95.24Z,NAFRev2,N,-0.994409,46.208216,0.94,housenumber,10 Rue de la Seigneurie 17540 Vérines,17466_0106_00010,G,10 RUE DE LA SEIGNEURIE,
334387156,00014,33438715600014,O,1986-01-02,NN,,,2006-11-25T10:25:48,true,3,,1,,RUE,CHARBONNIER,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,52.1B,NAFRev1,N,-0.967016,46.193291,0.84,housenumber,1 Rue des Charbonniers 17540 Vérines,17466_0014_00001,G,1 RUE DES CHARBONNIERS,
334387156,00022,33438715600022,O,1992-07-31,NN,,,,false,2,,7,,RUE,DES FARINIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,-0.967892,46.193641,0.94,housenumber,7 Rue des Fariniers 17540 Vérines,17466_0030_00007,G,7 RUE DES FARINIERS,
334824315,00017,33482431500017,O,1986-01-01,NN,,,2008-01-04T20:55:05,true,3,,,,,FONTPATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9561719,46.1788315,0.88,poi.bus_stop,Fontpatour (Arrêt de bus) Vérines,https://osm.org/node/3089511376,G,,
335224580,00118,33522458000118,O,2020-10-19,,,5610CR,2021-02-23T10:54:11,true,1,,1,,,JARDIN DES FRANCHIEMENTS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2020-10-19,A,PIZZA CARDINALE,,,,56.10C,NAFRev2,N,-0.964271,46.193864,0.94,housenumber,1 Jardin des Franchiements 17540 Vérines,17466_o7hyia_00001,G,1 JARDIN DES FRANCHIEMENTS,
337505747,00010,33750574700010,O,,NN,,,,true,1,,27,,RUE,DES FARINIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.02,NAP,N,-0.972184,46.196178,0.94,housenumber,27 Rue des Fariniers 17540 Vérines,17466_0030_00027,G,27 RUE DES FARINIERS,
338050131,00022,33805013100022,O,2004-09-01,NN,,4321AB,2021-02-23T10:54:43,true,7,LOIRE,5,,RUE,VILLA DE LAURIUS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,93.29Z,NAFRev2,N,-0.991223,46.208747,0.94,housenumber,5 Rue Villa de Laurius 17540 Vérines,17466_0130_00005,G,5 RUE VILLA DE LAURIUS,
338425028,00010,33842502800010,O,1986-07-01,NN,,,2010-11-21T05:21:21,true,4,,,,LD,FONTPATOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,-0.9561719,46.1788315,0.88,poi.bus_stop,Fontpatour (Arrêt de bus) Vérines,https://osm.org/node/3089511376,G,,
339379984,04499,33937998404499,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
339616609,00055,33961660900055,O,2020-07-15,,,,2021-02-23T10:55:49,true,1,,10,B,RUE,DES MARCHANTS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,96.09Z,NAFRev2,N,-0.967107,46.194818,0.7,housenumber,10 bis Rue des Marchands 17540 Vérines,17466_0059_00010_bis,G,10 BIS RUE DES MARCHANDS,
340865930,00028,34086593000028,O,1988-07-01,NN,,,2006-11-25T10:39:34,false,4,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1993-06-30,F,CENTRE AERE DE VERINES,,,,55.2C,NAF1993,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
341701183,00012,34170118300012,O,,NN,,,,true,1,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.04,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
341701217,00018,34170121700018,O,,NN,,,,true,1,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.04,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
341701258,00012,34170125800012,O,1900-01-01,NN,,,2012-06-20T09:42:06,false,3,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
341758357,00030,34175835700030,O,2010-10-15,,,,2012-11-09T00:35:40,true,2,,3,,RUE,DES MARCHANDS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,-0.965958,46.194978,0.94,housenumber,3 Rue des Marchands 17540 Vérines,17466_0059_00003,G,3 RUE DES MARCHANDS,
342145125,00015,34214512500015,O,1987-08-01,NN,,,,true,3,LOIRE,10,,LD,LES PRES GUERIN,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,-0.992527,46.210635,0.74,housenumber,10 Rue des Prés Guérins 17540 Vérines,17466_0087_00010,G,10 RUE DES PRES GUERINS,
342175163,00035,34217516300035,O,2001-09-28,,,,,true,1,,3,,RUE,DES CHARBONNIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.966707,46.193404,0.94,housenumber,3 Rue des Charbonniers 17540 Vérines,17466_0014_00003,G,3 RUE DES CHARBONNIERS,
342273075,00016,34227307500016,O,1987-08-01,NN,,,2017-11-16T13:51:57,false,4,LOIRE,10,B,RUE,DES PRES GUERIN,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,-0.992181,46.210744,0.79,housenumber,10 bis Rue des Prés Guérins 17540 Vérines,17466_0087_00010_bis,G,10 BIS RUE DES PRES GUERINS,
342934890,00035,34293489000035,O,2003-09-20,NN,,,2007-10-07T10:25:24,true,3,,20,,RUE,DES GUES,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,74.4A,NAFRev1,N,-0.951324,46.178406,0.94,housenumber,20 Rue des Gués 17540 Vérines,17466_0040_00020,G,20 RUE DES GUES,
343094462,00011,34309446200011,O,1987-01-01,NN,,,2006-11-25T10:47:14,true,1,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
343554408,00025,34355440800025,O,1989-01-01,NN,,,2013-02-02T12:37:15,false,4,FONTPATOUR,17,,RUE,DES GUES,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,-0.955494,46.178718,0.94,housenumber,17 Rue des Gués 17540 Vérines,17466_0040_00017,G,17 RUE DES GUES,
344456322,00025,34445632200025,O,2006-07-01,,,,2021-02-23T10:59:28,true,2,FONTPATOUR,,,RUE,DES GUES,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.956166,46.178916,0.94,street,Rue des Gués 17540 Vérines,17466_0040,G,RUE DES GUES,
344683396,00024,34468339600024,O,1996-06-01,NN,,4312BA,2021-02-23T10:59:39,true,3,FONTPATOUR,6,,RTE,DU BOIS RAUD,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.954969,46.177211,0.8,housenumber,6 Rue du Bois Raud 17540 Vérines,17466_0005_00006,G,6 RUE DU BOIS RAUD,
344683396,00032,34468339600032,O,1987-12-31,NN,,,2020-01-20T16:54:33,false,4,FONTPATOUR,6,,RTE,DU BOIS RAUD,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.11Z,NAFRev2,N,-0.954969,46.177211,0.8,housenumber,6 Rue du Bois Raud 17540 Vérines,17466_0005_00006,G,6 RUE DU BOIS RAUD,
347842320,00017,34784232000017,O,,NN,,,,true,1,,,,LD,LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.10,NAP,N,-0.989715,46.212629,0.94,street,Loiré 17540 Vérines,17466_s385py,G,LOIRE,
348085051,00012,34808505100012,O,1988-08-01,NN,,,2020-01-16T19:33:49,true,3,MAIRIE,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.99072,46.211246,0.65,street,Rue de la Metairie 17540 Vérines,17466_0061,D,RUE DE LA METAIRIE,
348525536,00010,34852553600010,O,,NN,,,,true,1,,,,,,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349174946,00013,34917494600013,O,1989-01-10,NN,,,2008-11-08T00:23:57,false,3,LOIRE,2,,CHE,DES POTEAUX,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.7D,NAF1993,N,-0.990266,46.209185,0.84,housenumber,2 Chemin des Poteaux 17540 Vérines,17466_0081_00002,G,2 CHEMIN DES POTEAUX,
349763623,00015,34976362300015,O,,,,,,true,1,,9,,RUE,FONTAINE PASTOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.8D,NAF1993,N,-0.958712,46.179863,0.9,housenumber,9 Rue de la Fontaine Pastour 17540 Vérines,17466_0035_00009,G,9 RUE DE LA FONTAINE PASTOUR,
351300017,00024,35130001700024,O,,NN,,,,true,1,,20,,RUE,DE LA FONTAINE PASTOUR,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,45.1A,NAF1993,N,-0.959726,46.180527,0.94,housenumber,20 Rue de la Fontaine Pastour 17540 Vérines,17466_0035_00020,G,20 RUE DE LA FONTAINE PASTOUR,
351403860,00031,35140386000031,O,1994-07-05,NN,,,2014-07-08T00:55:36,true,4,LOIRE,2,,RUE,PAS DE L ANE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.12A,NAFRev2,N,-0.99224,46.207391,0.89,housenumber,2 Rue du Pas de l'Ane 17540 Vérines,17466_0076_00002,G,2 RUE DU PAS DE L ANE,
352749089,00020,35274908900020,O,2004-10-01,NN,,1089ZZ,2021-02-23T11:05:09,true,5,,21,,RUE,DE LA VERRERIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.963883,46.19124,0.94,housenumber,21 Rue de la Verrerie 17540 Vérines,17466_0120_00021,G,21 RUE DE LA VERRERIE,
353677701,00016,35367770100016,O,1990-01-03,,,,2008-11-08T00:31:27,true,4,,5,B,RUE,SEIGNEURERIE LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
353679723,00018,35367972300018,O,,NN,,,,true,1,,,,,ZA DE LOIRE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,35.1E,NAF1993,O,-0.988812,46.212697,0.94,street,ZA de Loiré 17540 Vérines,17466_b085,G,ZA DE LOIRE,
353736309,00074,35373630900074,O,2010-07-01,NN,,,2014-07-08T00:59:00,false,2,FONTPATOUR,29,B,RUE,DES GUES,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2012-07-01,F,L'HARMATTAN-PEINTURE,,,,43.34Z,NAFRev2,O,-0.952923,46.178978,0.83,housenumber,29 b Rue des Gués 17540 Vérines,17466_0040_00029_b,G,29 B RUE DES GUES,
356000547,03570,35600054703570,O,1991-01-01,NN,,,2009-10-17T13:25:11,false,4,,,,,BOURG,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.967159,46.194185,0.93,street,Le Bourg 17540 Vérines,17466_d4n5fk,G,LE BOURG,
378136279,00015,37813627900015,O,1989-07-01,NN,,,,true,1,,,,,LE MOULIN ROUGE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,70.2A,NAF1993,N,5.1101323,48.5237224,0.9,poi.bar,Le Moulin Rouge (Bar) Chevillon,https://osm.org/node/2660083349,G,,
378169064,00011,37816906400011,O,1990-06-05,NN,,,2008-11-08T00:33:39,false,3,,6,,RUE,DES TONNELIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-0.967698,46.192757,0.94,housenumber,6 Rue des Tonneliers 17540 Vérines,17466_0112_00006,G,6 RUE DES TONNELIERS,
378719512,00014,37871951200014,O,,NN,,,,true,1,,108,,RUE,DE LA VERRERIE,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-0.966917,46.193146,0.8,street,Rue de la Verrerie 17540 Vérines,17466_0120,G,RUE DE LA VERRERIE,
379017767,00011,37901776700011,O,1990-09-01,NN,,,2008-11-08T00:35:03,false,3,,2,,CHE,DE L ARDILLON,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,45.3E,NAF1993,N,-0.963817,46.19171,0.85,housenumber,2 Chemin de l'Ardillon 17540 Vérines,17466_0002_00002,G,2 CHEMIN DE L ARDILLON,
379017767,00029,37901776700029,O,1995-08-15,NN,,,2017-10-12T09:37:27,true,5,,6,,CHE,DE L'ARDILLON,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,-0.962938,46.191381,0.85,housenumber,6 Chemin de l'Ardillon 17540 Vérines,17466_0002_00006,G,6 CHEMIN DE L ARDILLON,
379279946,00014,37927994600014,O,1989-12-28,NN,,,2008-01-04T21:27:16,true,3,FONTPATOUR,6,,RUE,DES SAULNIERS,17540,VERINES,,,17466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.95674,46.178983,0.94,housenumber,6 Rue des Saulniers 17540 Vérines,17466_0102_00006,G,6 RUE DES SAULNIERS,