siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206405,00016,21020640500016,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,4,,3,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2014-01-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.384026,49.234631,0.94,housenumber,3 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00003,G,3 RUE DE LA MAIRIE,
210206405,00024,21020640500024,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.384022,49.234489,0.94,housenumber,1 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00001,G,1 RUE DE LA MAIRIE,
210206405,00032,21020640500032,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.384026,49.234631,0.94,housenumber,3 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00003,G,3 RUE DE LA MAIRIE,
260206511,00016,26020651100016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.384553,49.23539,0.91,street,Rue de la Mairie 02210 Grand-Rozoy,02665_0011,D,RUE DE LA MAIRIE,
260210323,00010,26021032300010,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.384553,49.23539,0.91,street,Rue de la Mairie 02210 Grand-Rozoy,02665_0011,D,RUE DE LA MAIRIE,
302733266,00019,30273326600019,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307221861,00015,30722186100015,O,1976-01-01,,,,2019-11-14T14:00:13,true,1,,,,,LE FOSSE JACQUES CARRE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
312274301,00018,31227430100018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
313472227,00013,31347222700013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
313833634,00014,31383363400014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313833733,00014,31383373300014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,3.389992,49.235376,0.93,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,G,RUE DE COURDOUX,
315461392,00013,31546139200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,PRINCIPALE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.396456,49.252773,0.94,street,Rue Principale 02210 Grand-Rozoy,02665_0018,G,RUE PRINCIPALE,
315516112,00036,31551611200036,O,2011-03-25,,,,2021-02-23T10:41:16,true,1,,2,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,02.40Z,NAFRev2,N,3.384155,49.234583,0.94,housenumber,2 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00002,G,2 RUE DE LA MAIRIE,
319681672,00014,31968167200014,O,1980-08-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU BOIS,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,3.379367,49.232677,0.94,street,Rue du Bois 02210 Grand-Rozoy,02665_0001,G,RUE DU BOIS,
321275000,00016,32127500000016,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
329623664,00037,32962366400037,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,MONTIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,3.386902,49.234556,0.88,housenumber,20 Rue du Montier 02210 Grand-Rozoy,02665_0013_00020,G,20 RUE DU MONTIER,
330093881,00010,33009388100010,O,,,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.389992,49.235376,0.61,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,G,RUE DE COURDOUX,
331262162,00018,33126216200018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333051589,00013,33305158900013,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333450203,00018,33345020300018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,01.07,NAP,N,,,0,,,,,,
343988416,00016,34398841600016,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU BOIS,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,92.3A,NAF1993,N,3.379367,49.232677,0.94,street,Rue du Bois 02210 Grand-Rozoy,02665_0001,G,RUE DU BOIS,
344621222,00019,34462122200019,O,1988-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351039987,00018,35103998700018,O,1989-05-16,NN,,,2019-11-14T14:00:13,true,4,,3,,RTE,D OULCHY,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,3.384067,49.233713,0.76,housenumber,3 Rue d’Oulchy 02210 Grand-Rozoy,02665_0016_00003,G,3 RUE D OULCHY,
351112289,00019,35111228900019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
351112438,00012,35111243800012,O,1988-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
351112438,00020,35111243800020,O,2004-01-01,02,2019,,2021-10-27T08:01:41,true,3,,,,,LE FOSSE JACQUES CARRE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
377551031,00018,37755103100018,O,1990-03-28,01,2019,,2021-10-27T08:05:15,true,3,HAMEAU DE COURDOUX,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.389992,49.235376,0.61,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,D,RUE DE COURDOUX,
381545086,00047,38154508600047,O,2000-06-25,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,MONTIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,45.1A,NAFRev1,N,3.385331,49.234299,0.87,housenumber,4 Rue du Montier 02210 Grand-Rozoy,02665_0013_00004,G,4 RUE DU MONTIER,
393304712,00010,39330471200010,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RTE,D'OULCHY,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.6K,NAF1993,N,3.384067,49.233713,0.76,housenumber,3 Rue d’Oulchy 02210 Grand-Rozoy,02665_0016_00003,G,3 RUE D OULCHY,
397683921,00019,39768392100019,O,1994-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,,LE FOSSE JACQUES CARRE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
402812903,00019,40281290300019,O,1995-03-17,,,,2019-11-14T14:00:13,true,1,,,,HAM,DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,92.3B,NAF1993,N,3.389992,49.235376,0.93,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,G,RUE DE COURDOUX,
408874949,00014,40887494900014,O,1978-11-11,NN,,,2019-11-14T14:00:13,true,5,,,,,COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,3.389992,49.235376,0.92,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,G,RUE DE COURDOUX,
411486988,00016,41148698800016,O,1997-03-27,NN,,,2019-11-14T14:00:13,true,3,M. ERIC THOMA,3,,RUE,DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.39003,49.235671,0.94,housenumber,3 Rue de Courdoux 02210 Grand-Rozoy,02665_0005_00003,G,3 RUE DE COURDOUX,
411638828,00011,41163882800011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1975-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413718180,00016,41371818000016,O,1966-11-11,NN,,,2019-11-14T14:00:13,true,6,,7,,RUE,D'OULCHY,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38406,49.233001,0.94,housenumber,7 Rue d’Oulchy 02210 Grand-Rozoy,02665_0016_00007,G,7 RUE D OULCHY,
444046064,00010,44404606400010,O,1976-05-24,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,3.382054,49.234075,0.94,housenumber,8 Rue du Château 02210 Grand-Rozoy,02665_0002_00008,G,8 RUE DU CHATEAU,
451498935,00100,45149893500100,O,2014-11-21,,,,2019-11-14T14:00:13,false,1,PARCELLE ZH10,,,LD,AU-DESSOUS DU CHEMIN DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,3.389992,49.235376,0.42,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,G,RUE DE COURDOUX,
451498935,00134,45149893500134,O,2014-11-21,,,,2019-11-14T14:00:13,false,1,PARCELLE ZH17,,,,LD AU-DESSOUS DU CHEMIN COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,3.389992,49.235376,0.38,street,Rue de Courdoux 02210 Grand-Rozoy,02665_0005,G,RUE DE COURDOUX,
477833693,00013,47783369300013,O,2004-06-24,NN,,,2021-09-25T03:34:02,true,3,,1,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38368,49.234165,0.94,housenumber,1 Rue du Château 02210 Grand-Rozoy,02665_0002_00001,G,1 RUE DU CHATEAU,
477855183,00018,47785518300018,O,2004-06-24,NN,,,2021-09-25T03:34:02,true,3,,1,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38368,49.234165,0.94,housenumber,1 Rue du Château 02210 Grand-Rozoy,02665_0002_00001,G,1 RUE DU CHATEAU,
478203888,00019,47820388800019,O,2004-06-24,NN,,,2021-09-25T03:34:02,true,3,,1,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38368,49.234165,0.94,housenumber,1 Rue du Château 02210 Grand-Rozoy,02665_0002_00001,G,1 RUE DU CHATEAU,
482018108,00019,48201810800019,O,2005-04-01,01,2019,,2021-10-27T08:18:46,true,2,,2,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.384155,49.234583,0.94,housenumber,2 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00002,G,2 RUE DE LA MAIRIE,
489605469,00019,48960546900019,O,2006-04-01,01,2019,,2021-10-27T08:27:02,true,2,,2,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.384155,49.234583,0.94,housenumber,2 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00002,G,2 RUE DE LA MAIRIE,
492390794,00013,49239079400013,O,2006-09-04,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE MONBERON,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382945,49.23538,0.81,housenumber,4 Rue Monberon 02210 Grand-Rozoy,02665_0012_00004,G,4 RUE MONBERON,
493973101,00014,49397310100014,O,2006-12-01,NN,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE SAINT JEAN,,,,01.11Z,NAFRev2,O,3.39003,49.235671,0.94,housenumber,3 Rue de Courdoux 02210 Grand-Rozoy,02665_0005_00003,G,3 RUE DE COURDOUX,
504698812,00030,50469881200030,O,2015-06-01,,,4322AZ,2021-02-23T14:17:52,true,1,,4,,RUE,DE MONTBERON,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.22A,NAFRev2,N,3.382945,49.23538,0.68,housenumber,4 Rue Monberon 02210 Grand-Rozoy,02665_0012_00004,G,4 RUE MONBERON,
521939066,00010,52193906600010,O,2010-04-01,,,,2021-07-14T03:33:17,true,2,COURDOUX,11,,RUE,PRINCIPALE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.400395,49.253157,0.94,housenumber,11 Rue Principale 02210 Grand-Rozoy,02665_0018_00011,G,11 RUE PRINCIPALE,
528166457,00010,52816645700010,O,2010-11-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,3.390072,49.235202,0.94,housenumber,4 Rue de Courdoux 02210 Grand-Rozoy,02665_0005_00004,G,4 RUE DE COURDOUX,
534592399,00016,53459239900016,O,2011-09-21,,,9601AZ,2019-11-14T14:00:13,true,2,,2,,RUE,D'OULCHY,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2013-11-30,F,EMILIE POUR VOUS SERVIR,,,,96.09Z,NAFRev2,N,3.383984,49.233126,0.94,housenumber,2 Rue d’Oulchy 02210 Grand-Rozoy,02665_0016_00002,G,2 RUE D OULCHY,
750135147,00031,75013514700031,O,2016-05-22,,,,2021-02-23T16:04:43,false,1,,9,,RUE,DU MONTIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-05-22,A,LA RUSCA,,,,01.49Z,NAFRev2,N,3.387464,49.234697,0.95,housenumber,9 Rue du Montier 02210 Grand-Rozoy,02665_0013_00009,G,9 RUE DU MONTIER,
750135147,00049,75013514700049,O,2016-08-21,,,,2020-02-27T10:55:59,true,1,,9,,RUE,RUE DU MONTIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-08-21,A,,,,,71.12B,NAFRev2,N,3.387464,49.234697,0.9,housenumber,9 Rue du Montier 02210 Grand-Rozoy,02665_0013_00009,G,9 RUE DU MONTIER,
753104801,00018,75310480100018,O,2012-08-01,01,2019,4312BA,2021-10-27T08:52:44,true,1,,8,,RUE,MONTBERON,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.12B,NAFRev2,O,3.382733,49.236172,0.78,housenumber,8 Rue Monberon 02210 Grand-Rozoy,02665_0012_00008,G,8 RUE MONBERON,
780209748,00018,78020974800018,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.383267,49.234187,0.94,housenumber,4 Rue du Château 02210 Grand-Rozoy,02665_0002_00004,G,4 RUE DU CHATEAU,
780209763,00017,78020976300017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MONTIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.386484,49.23458,0.95,street,Rue du Montier 02210 Grand-Rozoy,02665_0013,G,RUE DU MONTIER,
791726847,00027,79172684700027,O,2021-01-01,,,,2021-04-07T10:02:52,false,1,,11,,RUE,RUE DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59B,NAFRev2,N,3.3808,49.23385,0.9,housenumber,11 Rue du Château 02210 Grand-Rozoy,02665_0002_00011,G,11 RUE DU CHATEAU,
794143743,00019,79414374300019,O,2013-08-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE L'EUSELET,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,3.384447,49.232995,0.94,housenumber,2 Rue de l’Euselet 02210 Grand-Rozoy,02665_yrl7tt_00002,G,2 RUE DE L EUSELET,
797974110,00018,79797411000018,O,2013-09-03,,,,2019-11-14T14:00:13,true,2,,1,,RUE,COURDOUX,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,3.389912,49.235309,0.93,housenumber,1 Rue de Courdoux 02210 Grand-Rozoy,02665_0005_00001,G,1 RUE DE COURDOUX,
799998224,00015,79999822400015,O,2014-01-23,,,2369ZB,2021-02-23T17:14:08,true,1,,3,,RUE,DU POIRIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,23.69Z,NAFRev2,N,3.378768,49.23303,0.94,housenumber,3 Rue du Poirier 02210 Grand-Rozoy,02665_0040_00003,G,3 RUE DU POIRIER,
802468991,00012,80246899100012,O,2014-06-16,,,,2019-11-14T14:00:13,true,2,,11,,RUE,MONBERON,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,95.29Z,NAFRev2,N,3.38396,49.234989,0.94,housenumber,11 Rue Monberon 02210 Grand-Rozoy,02665_0012_00011,G,11 RUE MONBERON,
808676167,00014,80867616700014,O,2015-01-01,01,2019,,2021-10-27T09:14:31,true,2,,8,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,AXOLOG,58.29C,NAFRev2,O,3.382054,49.234075,0.94,housenumber,8 Rue du Château 02210 Grand-Rozoy,02665_0002_00008,G,8 RUE DU CHATEAU,
812367217,00013,81236721700013,O,2016-01-01,00,2019,,2021-10-27T09:18:47,true,1,,1,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,3.38368,49.234165,0.94,housenumber,1 Rue du Château 02210 Grand-Rozoy,02665_0002_00001,G,1 RUE DU CHATEAU,
813067709,00010,81306770900010,O,2015-08-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,LOUISEVILLE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,3.382961,49.234733,0.93,housenumber,5 Rue de Louiseville 02210 Grand-Rozoy,02665_0035_00005,G,5 RUE DE LOUISEVILLE,
841084064,00010,84108406400010,O,2018-08-13,,,1813ZB,2019-11-14T14:00:13,true,1,,17,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,BELLA CREATION,18.13Z,NAFRev2,N,3.379934,49.233728,0.94,housenumber,17 Rue du Château 02210 Grand-Rozoy,02665_0002_00017,G,17 RUE DU CHATEAU,
843602624,00010,84360262400010,O,2018-10-04,00,2019,,2021-10-27T09:45:28,false,3,HAMEAU DE COURDOUX,1,,RUE,DE LAUNOY,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,55.90Z,NAFRev2,O,3.394294,49.253425,0.94,housenumber,1 Rue de Launoy 02210 Grand-Rozoy,02665_0008_00001,G,1 RUE DE LAUNOY,
848164216,00014,84816421600014,O,2019-03-01,,,8121ZZ,2019-11-14T14:00:13,true,1,,12,,RUE,DU MONTIER,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.29B,NAFRev2,N,3.386237,49.234481,0.95,housenumber,12 Rue du Montier 02210 Grand-Rozoy,02665_0013_00012,G,12 RUE DU MONTIER,
848521324,00014,84852132400014,O,2019-01-01,,,,2019-11-14T14:00:13,true,1,,,,,LE BOIS DE DROIZY,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.379367,49.232677,0.34,street,Rue du Bois 02210 Grand-Rozoy,02665_0001,G,RUE DU BOIS,
878991082,00016,87899108200016,O,1923-05-07,,,,2019-11-18T14:52:21,true,1,,9,,RUE,DE LA CROIX CAMBREE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,1923-05-07,A,,,,,93.12Z,NAFRev2,N,3.386444,49.235909,0.94,housenumber,9 Rue de la Croix Cambrée 02210 Grand-Rozoy,02665_0006_00009,G,9 RUE DE LA CROIX CAMBREE,
881963524,00015,88196352400015,O,2020-01-01,,,1330ZZ,2020-02-27T09:09:21,true,1,,14,,RUE,DU CHATEAU,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREATIF,,,CREATIF,13.30Z,NAFRev2,N,3.37943,49.233739,0.94,housenumber,14 Rue du Château 02210 Grand-Rozoy,02665_0002_00014,G,14 RUE DU CHATEAU,
884209784,00013,88420978400013,O,2020-06-02,,,,2020-09-17T07:38:45,true,1,,2,,RUE,DE LA MAIRIE,02210,GRAND-ROZOY,,,02665,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,01.61Z,NAFRev2,N,3.384155,49.234583,0.94,housenumber,2 Rue de la Mairie 02210 Grand-Rozoy,02665_0011_00002,G,2 RUE DE LA MAIRIE,
