siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100932,00011,21710093200011,O,1983-03-01,03,2021,,2023-12-19T11:18:47,true,4,,1,,PL,DE LA MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.269206,46.84442,0.85,housenumber,1 Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175_00001,G,1 PLACE DE LA MAIRIE,
217100932,00029,21710093200029,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,7,,109,,RTE,DE PIERRE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.269546,46.846129,0.85,housenumber,109 Route de Pierre 71310 La Chapelle-Saint-Sauveur,71093_0225_00109,G,109 ROUTE DE PIERRE,
217100932,00037,21710093200037,O,2003-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
257102772,00015,25710277200015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,75.1C,NAF1993,O,5.26866,46.844601,0.92,street,Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175,G,PLACE DE LA MAIRIE,
267102143,00018,26710214300018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.26866,46.844601,0.92,street,Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175,G,PLACE DE LA MAIRIE,
300930989,00045,30093098900045,O,1977-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES QUEMINES,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,5.304321,46.821137,0.33,street,les Prames 71310 La Chapelle-Saint-Sauveur,71093_870csd,G,LES PRAMES,
301586301,00022,30158630100022,O,1988-08-29,NN,,,2019-11-14T14:00:54,true,3,,,,,CHAVENOTTE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1D,NAFRev1,,5.280713,46.856625,0.92,street,Impasse de Chavenotte 71310 La Chapelle-Saint-Sauveur,71093_0107,G,IMPASSE DE CHAVENOTTE,
301603015,00019,30160301500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302350384,00012,30235038400012,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.3A,NAF1993,O,5.288233,46.840777,0.91,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
302350384,00046,30235038400046,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
303929202,00016,30392920200016,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PERNARDS,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,5.306904,46.847215,0.8,street,Rue des Pernards 71310 La Chapelle-Saint-Sauveur,71093_0215,G,RUE DES PERNARDS,
305051575,00010,30505157500010,O,1976-01-01,NN,,,2023-05-05T20:10:56,true,4,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,56.10A,NAFRev2,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
313013120,00016,31301312000016,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
313239022,00012,31323902200012,O,,,,,2019-11-14T14:00:54,true,1,,,,,CHAVENOTTE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,55.71,NAP,N,5.280713,46.856625,0.92,street,Impasse de Chavenotte 71310 La Chapelle-Saint-Sauveur,71093_0107,G,IMPASSE DE CHAVENOTTE,
316839513,00017,31683951300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.263283,46.847838,0.93,street,Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235,G,RUE DE LA RANCHE,
318470614,00021,31847061400021,O,1984-07-01,,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
318470614,00039,31847061400039,O,2004-04-08,NN,,,2019-11-14T14:00:54,true,4,,395,,RUE,DU PETIT PAYS,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,5.271628,46.847552,0.95,housenumber,395 Rue du Petit Pays 71310 La Chapelle-Saint-Sauveur,71093_0220_00395,G,395 RUE DU PETIT PAYS,
318905304,00016,31890530400016,O,1980-04-15,NN,,,2019-11-14T14:00:54,true,5,,,,LD,CHAVENOTTE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,O,5.280713,46.856625,0.92,street,Impasse de Chavenotte 71310 La Chapelle-Saint-Sauveur,71093_0107,G,IMPASSE DE CHAVENOTTE,
319722948,00019,31972294800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319880597,00012,31988059700012,O,1980-08-03,NN,,,2019-11-14T14:00:54,false,6,,,,HAM,DE CHAVENNES,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,N,5.293057,46.860271,0.79,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,G,RUE DE CHAVENNE,
321064198,00013,32106419800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,5.288233,46.840777,0.6,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
321380677,00039,32138067700039,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,CHAVENNES,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,5.293057,46.860271,0.74,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,G,RUE DE CHAVENNE,
322561499,00029,32256149900029,O,2017-12-01,,,,2021-02-23T10:46:07,true,1,,112,,TRA,DU BOURGNEUF,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LACHANA ASSISTANCE,33.12Z,NAFRev2,N,5.281515,46.839758,0.85,housenumber,112 Traverse du Bourgneuf 71310 La Chapelle-Saint-Sauveur,71093_0058_00112,G,112 TRAVERSE DU BOURGNEUF,
322574070,00049,32257407000049,O,2022-01-01,,,,2022-03-05T13:02:19,false,1,,2249,,RTE,DE PIERRE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,5.277719,46.862551,0.86,housenumber,2249 Route de Pierre 71310 La Chapelle-Saint-Sauveur,71093_0225_02249,G,2249 ROUTE DE PIERRE,
324955541,00028,32495554100028,O,2023-06-06,,,,2023-07-01T11:34:14,true,1,,1410,,RUE,DE CHAVENNE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,81.30Z,NAFRev2,N,5.293764,46.86007,0.95,housenumber,1410 Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103_01410,G,1410 RUE DE CHAVENNE,
325219251,00015,32521925100015,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
325323533,00019,32532353300019,O,1982-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,01.4A,NAFRev1,N,5.26866,46.844601,0.92,street,Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175,G,PLACE DE LA MAIRIE,
325343911,00013,32534391100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES PRAMES,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.304321,46.821137,0.94,street,les Prames 71310 La Chapelle-Saint-Sauveur,71093_870csd,G,LES PRAMES,
326734795,00015,32673479500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.288233,46.840777,0.6,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
329040729,00025,32904072900025,O,2001-08-06,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,50.2Z,NAFRev1,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
329040729,00033,32904072900033,O,2009-09-01,,,,2021-02-23T10:50:00,true,1,,6,,PL,DE LA MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,25.62B,NAFRev2,N,5.268847,46.84511,0.85,housenumber,6 Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175_00006,G,6 PLACE DE LA MAIRIE,
329880363,00018,32988036300018,O,1984-05-12,NN,,,2019-11-14T14:00:54,false,4,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331324889,00012,33132488900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,AU BOIS D AVAUX,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.281635,46.850198,0.82,street,Rue du Bois d’Avaux 71310 La Chapelle-Saint-Sauveur,71093_0040,G,RUE DU BOIS D AVAUX,
333088748,00012,33308874800012,O,1985-07-05,NN,,,2019-11-14T14:00:54,true,5,,,,,MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,93.12Z,NAFRev2,O,5.26866,46.844601,0.92,street,Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175,G,PLACE DE LA MAIRIE,
334911997,00016,33491199700016,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,LE BOIS D'AVAUT,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,46.38A,NAFRev2,O,5.281635,46.850198,0.7,street,Rue du Bois d’Avaux 71310 La Chapelle-Saint-Sauveur,71093_0040,G,RUE DU BOIS D AVAUX,
338232648,00018,33823264800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,QUEMINE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4D,NAF1993,N,5.29429,46.861706,0.34,street,Chemin de Duchaux 71310 La Chapelle-Saint-Sauveur,71093_0120,G,CHEMIN DE DUCHAUX,
339169518,00026,33916951800026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BORJEOT,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,5.288176,46.84074,0.43,street,Le Bourgneuf 71310 La Chapelle-Saint-Sauveur,71093_k4f4sl,G,LE BOURGNEUF,
339555963,00026,33955596300026,O,1989-01-20,NN,,,2019-11-14T14:00:54,true,5,,,,,AU BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,5.288233,46.840777,0.6,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
340463652,00024,34046365200024,O,2016-04-01,,,,2021-02-23T10:56:28,true,1,,1255,,RUE,DE LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,03.22Z,NAFRev2,N,5.256687,46.851626,0.95,housenumber,1255 Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235_01255,G,1255 RUE DE LA RANCHE,
340997253,00018,34099725300018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,81.30Z,NAFRev2,N,5.26866,46.844601,0.92,street,Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175,G,PLACE DE LA MAIRIE,
344234927,00012,34423492700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,CHAVENNES,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,65.03,NAP,N,5.293057,46.860271,0.74,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,G,RUE DE CHAVENNE,
344296173,00042,34429617300042,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,,591,,IMP,DE L ETANG DE LA CROIX,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.230432,46.832011,0.87,housenumber,591 Impasse de l'Etang de la Croix 71310 La Chapelle-Saint-Sauveur,71093_0143_00591,G,591 IMP DE L ETANG DE LA CROIX,
347520744,00017,34752074400017,O,1988-07-16,NN,,,2019-11-14T14:00:54,true,3,,,,,LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.263283,46.847838,0.93,street,Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235,G,RUE DE LA RANCHE,
347585317,00022,34758531700022,O,2013-12-15,NN,,4520AB,2021-10-27T08:37:54,true,1,,6,,PL,DE LA MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,45.20A,NAFRev2,N,5.268847,46.84511,0.85,housenumber,6 Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175_00006,G,6 PLACE DE LA MAIRIE,
347771743,00015,34777174300015,O,1988-08-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
348770801,00028,34877080100028,O,2017-12-07,,,,2021-11-19T11:17:44,false,2,,641,,RTE,DE PIERRE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,47.99A,NAFRev2,N,5.273377,46.850046,0.85,housenumber,641 Route de Pierre 71310 La Chapelle-Saint-Sauveur,71093_0225_00641,G,641 ROUTE DE PIERRE,
349120741,00013,34912074100013,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA REURE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.238848,46.834188,0.92,street,Rue de la Reure 71310 La Chapelle-Saint-Sauveur,71093_0240,G,RUE DE LA REURE,
350221347,00023,35022134700023,O,1994-09-06,12,2021,4312BA,2023-11-30T10:16:35,true,5,,2181,,RTE,DE PIERRE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2016-01-15,A,JOLY ET FILS TRAVAUX PUBLICS ET TRANSPORTS,,,,49.41A,NAFRev2,O,5.2777,46.862304,0.86,housenumber,2181 Route de Pierre 71310 La Chapelle-Saint-Sauveur,71093_0225_02181,G,2181 ROUTE DE PIERRE,
351806211,00014,35180621100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PETIT PAYS,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2B,NAF1993,O,5.271636,46.846901,0.79,street,Rue du Petit Pays 71310 La Chapelle-Saint-Sauveur,71093_0220,G,RUE DU PETIT PAYS,
352298145,00017,35229814500017,O,1989-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,50.1Z,NAF1993,,,,0,,,,,,
353998081,00015,35399808100015,O,1900-01-01,NN,,,2023-05-24T09:10:56,false,4,,,,,LE BORGEOT,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.42,NAP,N,5.288176,46.84074,0.43,street,Le Bourgneuf 71310 La Chapelle-Saint-Sauveur,71093_k4f4sl,G,LE BOURGNEUF,
353998081,00023,35399808100023,O,2014-11-01,01,2021,,2023-11-30T10:18:16,true,6,,10,,PL,DE LA MAIRIE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2023-05-01,A,AUBERGE DE LA CHAPELLE,,,AUBERGE DE LA CHAPELLE,68.20B,NAFRev2,N,5.268761,46.844726,0.85,housenumber,10 Place de la Mairie 71310 La Chapelle-Saint-Sauveur,71093_0175_00010,G,10 PLACE DE LA MAIRIE,
356000265,03066,35600026503066,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.288233,46.840777,0.91,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
377618947,00016,37761894700016,O,1990-04-01,01,2021,,2023-11-30T10:18:27,true,4,,,,LD,CHAVENNE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.293057,46.860271,0.93,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,G,RUE DE CHAVENNE,
379861305,00017,37986130500017,O,1990-10-02,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
380995662,00018,38099566200018,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,5,,,,RTE,DE PIERRE DE BRESSE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,31.09B,NAFRev2,O,5.273797,46.850355,0.58,street,Route de Pierre 71310 La Chapelle-Saint-Sauveur,71093_0225,G,ROUTE DE PIERRE,
381240225,00015,38124022500015,O,1991-02-18,NN,,,2019-11-14T14:00:54,true,4,,,,,LES QUEMINES,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,68.20A,NAFRev2,O,5.304321,46.821137,0.33,street,les Prames 71310 La Chapelle-Saint-Sauveur,71093_870csd,G,LES PRAMES,
381462902,00010,38146290200010,O,1991-03-19,NN,,,2023-05-05T20:48:04,true,4,,,,,CHAVENNE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,5.293057,46.860271,0.93,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,G,RUE DE CHAVENNE,
381463579,00015,38146357900015,O,1967-11-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PERNARDS,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.306904,46.847215,0.8,street,Rue des Pernards 71310 La Chapelle-Saint-Sauveur,71093_0215,G,RUE DES PERNARDS,
383695848,00010,38369584800010,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHAVENOTTE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.280713,46.856625,0.92,street,Impasse de Chavenotte 71310 La Chapelle-Saint-Sauveur,71093_0107,G,IMPASSE DE CHAVENOTTE,
383715216,00024,38371521600024,O,2015-06-20,,,,2019-11-14T14:00:54,true,1,,1255,,RUE,DE LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.20B,NAFRev2,N,5.256687,46.851626,0.95,housenumber,1255 Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235_01255,G,1255 RUE DE LA RANCHE,
387642218,00011,38764221800011,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,CHAVENNE,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.293057,46.860271,0.93,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,D,RUE DE CHAVENNE,
387971963,00039,38797196300039,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CHAVENNE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.293057,46.860271,0.93,street,Rue de Chavenne 71310 La Chapelle-Saint-Sauveur,71093_0103,G,RUE DE CHAVENNE,
388101032,00018,38810103200018,O,1992-06-01,02,2021,2562BZ,2023-11-30T10:22:17,true,5,,,,,LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,25.62B,NAFRev2,O,5.263283,46.847838,0.93,street,Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235,G,RUE DE LA RANCHE,
388344111,00017,38834411100017,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
389117268,00018,38911726800018,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,CHAVENOTTE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,5.280713,46.856625,0.92,street,Impasse de Chavenotte 71310 La Chapelle-Saint-Sauveur,71093_0107,G,IMPASSE DE CHAVENOTTE,
389117268,00026,38911726800026,O,2016-11-09,,,,2019-11-14T14:00:54,true,2,,71,,RUE,DU BOIS D'AVAUX,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,5.27695,46.852748,0.95,housenumber,71 Rue du Bois d’Avaux 71310 La Chapelle-Saint-Sauveur,71093_0040_00071,G,71 RUE DU BOIS D AVAUX,
390240968,00011,39024096800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOIS BRULE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,N,5.24729,46.833628,0.81,street,Rue du Bois Brulé 71310 La Chapelle-Saint-Sauveur,71093_0035,G,RUE DU BOIS BRULE,
390937688,00013,39093768800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,O,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
391146917,00011,39114691700011,O,1993-01-15,NN,,,2019-11-14T14:00:54,false,4,,,,,LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.263283,46.847838,0.93,street,Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235,G,RUE DE LA RANCHE,
392177259,00018,39217725900018,O,1993-05-19,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,85.1G,NAF1993,N,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
392301966,00017,39230196600017,O,1993-08-12,NN,,,2019-11-14T14:00:54,true,3,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394553655,00017,39455365500017,O,1994-02-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397499039,00030,39749903900030,O,2013-01-15,,,,2019-11-14T14:00:54,true,2,,598,,RTE,DE PIERRE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2014-08-16,F,,,,,46.19B,NAFRev2,N,5.273146,46.849751,0.85,housenumber,598 Route de Pierre 71310 La Chapelle-Saint-Sauveur,71093_0225_00598,G,598 ROUTE DE PIERRE,
398589218,00013,39858921800013,O,1981-05-16,NN,,,2019-11-14T14:00:54,true,6,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5D,NAFRev1,O,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
398673400,00014,39867340000014,O,1994-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA RANCHE,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.263283,46.847838,0.93,street,Rue de la Ranche 71310 La Chapelle-Saint-Sauveur,71093_0235,G,RUE DE LA RANCHE,
398815605,00017,39881560500017,O,1994-08-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,15.8C,NAF1993,O,5.288233,46.840777,0.92,street,le Bourg Neuf 71310 La Chapelle-Saint-Sauveur,71093_df8j3c,G,LE BOURG NEUF,
400279311,00015,40027931100015,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71310,LA CHAPELLE-SAINT-SAUVEUR,,,71093,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,