id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064740,2019-01-16,000001,Vente,187000,7,,RUE DES PRUNUS,0410,72800,72175,Luché-Pringé,72,,,72175000ZH0153,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,709,0.069385,47.704659
2019-1064744,2019-01-02,000001,Vente,1000,,,LA RECHANGERIE,B327,72800,72175,Luché-Pringé,72,,,72175000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8001,0.03121,47.721853
2019-1064744,2019-01-02,000001,Vente,1000,,,LA RECHANGERIE,B327,72800,72175,Luché-Pringé,72,,,72175000ZA0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3072,0.031181,47.722201
2019-1064789,2019-01-17,000002,Vente,50,,,RUE ARMAND TUVACHE,0020,72800,72175,Luché-Pringé,72,,,72175000AB0531,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.078617,47.704326
2019-1064791,2019-01-15,000001,Vente,6000,,,LES PRES DE VILAINES,B315,72800,72175,Luché-Pringé,72,,,72175000YP0066,,,,,,,,,,,,,0,,,,,P,prés,,,17091,0.106457,47.693718
2019-1064791,2019-01-15,000001,Vente,6000,,,LES PRES DE VILAINES,B315,72800,72175,Luché-Pringé,72,,,72175000YP0085,,,,,,,,,,,,,0,,,,,P,prés,,,14880,0.106599,47.694562
2019-1064824,2019-01-29,000001,Vente,56000,6,,RUE DE VERDUN,0540,72800,72175,Luché-Pringé,72,,,72175000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,189,0.07612,47.703511
2019-1064824,2019-01-29,000001,Vente,56000,6,,RUE DE VERDUN,0540,72800,72175,Luché-Pringé,72,,,72175000AC0169,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,189,0.07612,47.703511
2019-1064831,2019-01-22,000001,Vente,75000,1,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0180,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,233,0.075969,47.703146
2019-1064831,2019-01-22,000001,Vente,75000,1,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0180,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,233,0.075969,47.703146
2019-1064831,2019-01-22,000001,Vente,75000,1,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0180,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,233,0.075969,47.703146
2019-1064831,2019-01-22,000001,Vente,75000,1,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0180,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,233,0.075969,47.703146
2019-1064831,2019-01-22,000001,Vente,75000,1,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,233,0.075969,47.703146
2019-1064831,2019-01-22,000001,Vente,75000,5208,A,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,,
2019-1064837,2019-01-28,000001,Vente,15000,,,RUE DU MIDI,0260,72800,72175,Luché-Pringé,72,,,72175000AC0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,0.072239,47.702974
2019-1064837,2019-01-28,000001,Vente,15000,,,RUE DU MIDI,0260,72800,72175,Luché-Pringé,72,,,72175000AC0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,0.072154,47.703125
2019-1064837,2019-01-28,000001,Vente,15000,,,RUE DE LA FLECHE,0160,72800,72175,Luché-Pringé,72,,,72175000AC0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,0.07234,47.703092
2019-1064916,2019-01-31,000001,Vente,55200,16,,LA CROIX BLANCHE,B110,72800,72175,Luché-Pringé,72,,,72175000ZP0013,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,834,0.071979,47.706402
2019-1064927,2019-02-13,000001,Vente,110000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YO0039,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.124395,47.680482
2019-1064927,2019-02-13,000001,Vente,110000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YO0044,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.120132,47.681609
2019-1064927,2019-02-13,000001,Vente,110000,,,LA BAUSSONNIERE,B018,72800,72175,Luché-Pringé,72,,,72175000YO0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9876,0.119783,47.675271
2019-1064927,2019-02-13,000001,Vente,110000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YO0048,,,,,,,,,,,,,0,,,,,P,prés,,,11500,0.120506,47.678728
2019-1064927,2019-02-13,000001,Vente,110000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YO0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,182406,0.120506,47.678728
2019-1064927,2019-02-13,000001,Vente,110000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YO0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10159,0.120506,47.678728
2019-1064934,2019-01-22,000001,Vente,72000,9,,RUE DU LOIR,0210,72800,72175,Luché-Pringé,72,,,72175000ZE0066,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,556,0.066169,47.702823
2019-1064982,2019-02-20,000001,Vente,200000,28,,RUE DE LA FLECHE,0160,72800,72175,Luché-Pringé,72,,,72175000ZH0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3242,0,S,sols,,,6150,0.068471,47.704524
2019-1064982,2019-02-20,000001,Vente,200000,,,LES VARENNES,B384,72800,72175,Luché-Pringé,72,,,72175000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,2570,0.068054,47.704574
2019-1064982,2019-02-20,000001,Vente,200000,,,LES VARENNES,B384,72800,72175,Luché-Pringé,72,,,72175000ZH0126,,,,,,,,,,,,,0,,,,,S,sols,,,523,0.067577,47.704535
2019-1064982,2019-02-20,000001,Vente,200000,,,LES VARENNES,B384,72800,72175,Luché-Pringé,72,,,72175000ZH0128,,,,,,,,,,,,,0,,,,,S,sols,,,2496,0.067686,47.70471
2019-1064988,2019-02-11,000001,Vente,15000,5,,PL DU MONUMENT,0280,72800,72175,Luché-Pringé,72,,,72175000AC0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,90,0.074469,47.70329
2019-1065008,2019-03-06,000001,Vente,40000,,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.076007,47.702772
2019-1065008,2019-03-06,000001,Vente,40000,,,RUE BASSE,0040,72800,72175,Luché-Pringé,72,,,72175000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.076132,47.702781
2019-1065008,2019-03-06,000001,Vente,40000,9,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0420,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,107,0.076057,47.702814
2019-1065008,2019-03-06,000001,Vente,40000,9,,PL DE L EGLISE,0120,72800,72175,Luché-Pringé,72,,,72175000AC0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,107,0.076057,47.702814
2019-1065027,2019-03-05,000001,Vente,125000,27,,RUE DES PRES,0400,72800,72175,Luché-Pringé,72,,,72175000ZE0027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1003,0.067593,47.702021
2019-1065188,2019-03-20,000001,Vente,1000,,,LES BUTTES,B062,72800,72175,Luché-Pringé,72,,,72175000AH0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,0.169844,47.672251
2019-1065188,2019-03-20,000001,Vente,1000,,,LES BUTTES,B062,72800,72175,Luché-Pringé,72,,,72175000AH0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1019,0.169755,47.671995
2019-1065188,2019-03-20,000001,Vente,1000,5918,,LES BUTTES,B062,72800,72175,Luché-Pringé,72,,,72175000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,814,0.170072,47.672071
2019-1065188,2019-03-20,000001,Vente,1000,5918,,LES BUTTES,B062,72800,72175,Luché-Pringé,72,,,72175000AH0185,,,,,,,,,,,,,0,1,Maison,105,5,BT,taillis simples,,,814,0.170072,47.672071
2019-1065188,2019-03-20,000001,Vente,1000,5918,,LES BUTTES,B062,72800,72175,Luché-Pringé,72,,,72175000AH0185,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,552,0.170072,47.672071
2019-1065188,2019-03-20,000001,Vente,1000,5918,,LES BUTTES,B062,72800,72175,Luché-Pringé,72,,,72175000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,0.170072,47.672071
2019-1065272,2019-04-10,000001,Vente,780,,,LA PETITE TOUCHE,B261,72800,72175,Luché-Pringé,72,,,72175000YN0026,,,,,,,,,,,,,0,,,,,T,terres,,,487,0.119048,47.693051
2019-1065322,2019-04-12,000001,Vente,24000,,,RUE DES CHARMES,0063,72800,72175,Luché-Pringé,72,,,72175000ZE0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,0.064484,47.701783
2019-1065329,2019-04-12,000001,Vente,135000,3,,RUE BASSE,0040,72800,72175,Luché-Pringé,72,,,72175000AC0187,,,,,,,,,,,,,0,1,Maison,186,9,S,sols,,,295,0.07636,47.702969
2019-1065329,2019-04-12,000001,Vente,135000,,,RUE BASSE,0040,72800,72175,Luché-Pringé,72,,,72175000AC0421,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.076239,47.702909
2019-1065357,2019-04-27,000001,Vente,21000,,,LA SAPINIERE DE VEAU BESNA,B345,72800,72175,Luché-Pringé,72,,,72175000AH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15155,0.169916,47.680142
2019-1065357,2019-04-27,000001,Vente,21000,,,BUTTE DE VEAUBESNARD,B061,72800,72175,Luché-Pringé,72,,,721750000H0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5223,0.172323,47.679394
2019-1065357,2019-04-27,000001,Vente,21000,,,BUTTE DE VEAUBESNARD,B061,72800,72175,Luché-Pringé,72,,,721750000H0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6241,0.172703,47.680134
2019-1065359,2019-04-25,000001,Vente,7000,5233,,RUE DE LA FLECHE,0160,72800,72175,Luché-Pringé,72,,,72175000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.072411,47.703431
2019-1065359,2019-04-25,000001,Vente,7000,,,RUE DE LA FLECHE,0160,72800,72175,Luché-Pringé,72,,,72175000AC0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,0.072426,47.703298
2019-1065384,2019-04-12,000001,Vente,9000,,,LA CADORIE,B063,72800,72175,Luché-Pringé,72,,,72175000YH0013,,,,,,,,,,,,,0,,,,,T,terres,,,20440,0.14284,47.693882
2019-1065384,2019-04-12,000001,Vente,9000,,,PRE DE LA BAUSSONNIERE,B299,72800,72175,Luché-Pringé,72,,,72175000YO0013,,,,,,,,,,,,,0,,,,,P,prés,,,12285,0.109954,47.676502
2019-1065384,2019-04-12,000001,Vente,9000,,,PRE DE LA BAUSSONNIERE,B299,72800,72175,Luché-Pringé,72,,,72175000YO0013,,,,,,,,,,,,,0,,,,,P,prés,,,12285,0.109954,47.676502
2019-1065406,2019-04-25,000001,Vente,31500,,,RUE DES CHARMES,0063,72800,72175,Luché-Pringé,72,,,72175000ZE0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,0.064166,47.702141
2019-1065483,2019-05-15,000001,Vente,27000,,,RUE DE VERDUN,0540,72800,72175,Luché-Pringé,72,,,72175000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.075745,47.703289
2019-1065483,2019-05-15,000001,Vente,27000,16,,RUE DE VERDUN,0540,72800,72175,Luché-Pringé,72,,,72175000AC0277,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,65,0.075654,47.703214
2019-1065614,2019-05-29,000001,Vente,16543,,,CLOS DE LA GARDE,B093,72800,72175,Luché-Pringé,72,,,72175000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,24156,0.052089,47.710994
2019-1065614,2019-05-29,000001,Vente,16543,,,CLOS DE LA GARDE,B093,72800,72175,Luché-Pringé,72,,,72175000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.054502,47.712461
2019-1065614,2019-05-29,000001,Vente,16543,,,CLOS DE LA GARDE,B093,72800,72175,Luché-Pringé,72,,,72175000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,7227,0.054731,47.713016
2019-1065614,2019-05-29,000001,Vente,16543,,,CLOS DE LA GARDE,B093,72800,72175,Luché-Pringé,72,,,72175000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,6059,0.055083,47.713719
2019-1065617,2019-05-27,000001,Vente,115000,23,,RUE DE GALLERANDE,0197,72800,72175,Luché-Pringé,72,,,72175000AD0098,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,805,0.044345,47.71285
2019-1065617,2019-05-27,000001,Vente,115000,,,BOURG DE PRINGE,B047,72800,72175,Luché-Pringé,72,,,72175000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1195,0.04429,47.712575
2019-1065688,2019-05-28,000001,Vente,246500,5,B,RUE DES CHAMPS,0060,72800,72175,Luché-Pringé,72,,,72175000AB0495,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,500,0.078606,47.705006
2019-1065688,2019-05-28,000001,Vente,246500,5,B,RUE DES CHAMPS,0060,72800,72175,Luché-Pringé,72,,,72175000AB0495,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,,,1260,0.078606,47.705006
2019-1065688,2019-05-28,000001,Vente,246500,,,RUE DES CHAMPS,0060,72800,72175,Luché-Pringé,72,,,72175000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.078845,47.704822
2019-1065694,2019-06-01,000001,Vente,235000,9001,,LA COCHINIERE,B102,72800,72175,Luché-Pringé,72,,,72175000YC0151,,,,,,,,,,,,,0,1,Maison,257,5,AG,terrains d'agrément,,,1000,0.115026,47.695076
2019-1065694,2019-06-01,000001,Vente,235000,9001,,LA COCHINIERE,B102,72800,72175,Luché-Pringé,72,,,72175000YC0151,,,,,,,,,,,,,0,1,Maison,257,5,T,terres,,,2223,0.115026,47.695076
2019-1065694,2019-06-01,000001,Vente,235000,9001,,LA COCHINIERE,B102,72800,72175,Luché-Pringé,72,,,72175000YC0151,,,,,,,,,,,,,0,1,Maison,257,5,S,sols,,,1000,0.115026,47.695076
2019-1065694,2019-06-01,000001,Vente,235000,,,LA COCHINIERE,B102,72800,72175,Luché-Pringé,72,,,72175000YC0153,,,1,,,,,,,,,,1,,,,,BR,futaies résineuses,PIN,Pins,7050,0.11634,47.69551
2019-1065696,2019-06-20,000001,Vente,750,,,RUE DE LA FLECHE,0160,72800,72175,Luché-Pringé,72,,,72175000AC0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,0.072524,47.703058
2019-1065698,2019-06-12,000002,Vente,35000,4,,LES TREMPAILLERES,B380,72800,72175,Luché-Pringé,72,,,72175000ZK0016,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1230,0.058356,47.719201
2019-1065698,2019-06-12,000002,Vente,35000,,,LES TREMPAILLERES,B380,72800,72175,Luché-Pringé,72,,,72175000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.05841,47.719229
2019-1065879,2019-06-24,000001,Vente,29394.68,,,LE PORT DES ROCHES,B294,72800,72175,Luché-Pringé,72,,,72175000YB0056,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.099103,47.700406
2019-1065879,2019-06-24,000001,Vente,29394.68,,,BEL AIR,B024,72800,72175,Luché-Pringé,72,,,72175000YB0202,,,,,,,,,,,,,0,,,,,T,terres,,,104076,0.099697,47.702023
2019-1066024,2019-07-17,000001,Vente,32670,,,LES CLOCHERES,B091,72800,72175,Luché-Pringé,72,,,72175000ZS0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,0.091019,47.714283
2019-1066024,2019-07-17,000001,Vente,32670,,,LES CLOCHERES,B091,72800,72175,Luché-Pringé,72,,,72175000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,66680,0.091019,47.714283
2019-1066024,2019-07-17,000001,Vente,32670,,,LE CLOS DU PUITS,B101,72800,72175,Luché-Pringé,72,,,72175000ZT0037,,,,,,,,,,,,,0,,,,,T,terres,,,17634,0.095708,47.721047
2019-1066024,2019-07-17,000001,Vente,32670,,,LE CLOS DU PUITS,B101,72800,72175,Luché-Pringé,72,,,72175000ZT0037,,,,,,,,,,,,,0,,,,,T,terres,,,8816,0.095708,47.721047
2019-1066024,2019-07-17,000001,Vente,32670,,,LE CLOS DU PUITS,B101,72800,72175,Luché-Pringé,72,,,72175000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,16934,0.094128,47.720687
2019-1066024,2019-07-17,000001,Vente,32670,,,LE CLOS DU PUITS,B101,72800,72175,Luché-Pringé,72,,,72175000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,8466,0.094128,47.720687
2019-1066026,2019-07-19,000001,Vente,30000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YL0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3941,0.12516,47.680257
2019-1066026,2019-07-19,000001,Vente,30000,,,LA COURANTE,B108,72800,72175,Luché-Pringé,72,,,72175000YL0018,,,,,,,,,,,,,0,,,,,P,prés,,,1109,0.12516,47.680257
2019-1066027,2019-07-17,000001,Vente,96000,,,L ANGLECHERE,B004,72800,72175,Luché-Pringé,72,,,72175000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,1297,0.145589,47.690998
2019-1066027,2019-07-17,000001,Vente,96000,5923,,L ANGLECHERE,B004,72800,72175,Luché-Pringé,72,,,72175000YI0028,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3096,0.144048,47.6903
2019-1066027,2019-07-17,000001,Vente,96000,5923,,L ANGLECHERE,B004,72800,72175,Luché-Pringé,72,,,72175000YI0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,760,0.144048,47.6903
2019-1066027,2019-07-17,000001,Vente,96000,,,L ANGLECHERE,B004,72800,72175,Luché-Pringé,72,,,72175000YI0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,668,0.14378,47.690392
2019-1066031,2019-07-25,000001,Vente,60000,5332,,LA CROIX CHARTIER,B111,72800,72175,Luché-Pringé,72,,,72175000ZD0021,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1215,0.052402,47.709392
2019-1066031,2019-07-25,000001,Vente,60000,5332,,LA CROIX CHARTIER,B111,72800,72175,Luché-Pringé,72,,,72175000ZD0021,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1215,0.052402,47.709392
2019-1066031,2019-07-25,000001,Vente,60000,,,LA CROIX CHARTIER,B111,72800,72175,Luché-Pringé,72,,,72175000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,11921,0.052238,47.709135
2019-1066070,2019-07-19,000001,Vente,29760,26,,RUE DES PRES,0400,72800,72175,Luché-Pringé,72,,,72175000ZE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,0.065458,47.702007
2019-1066085,2019-06-17,000001,Vente,3440,,,LA FOUSSE,B133,72800,72175,Luché-Pringé,72,,,72175000ZX0115,,,,,,,,,,,,,0,,,,,T,terres,,,13760,0.117153,47.727661
2019-1066086,2019-07-23,000001,Vente,2173.4,,,LES PRES DE VILAINES,B315,72800,72175,Luché-Pringé,72,,,72175000YP0076,,,,,,,,,,,,,0,,,,,P,prés,,,10867,0.104373,47.69283
2019-1066088,2019-06-17,000001,Vente,3015,,,LA FOUSSE,B133,72800,72175,Luché-Pringé,72,,,72175000ZX0116,,,,,,,,,,,,,0,,,,,T,terres,,,12060,0.116418,47.727294
2019-1066089,2019-06-21,000001,Vente,13000,,,LA SAPINIERE,B343,72800,72175,Luché-Pringé,72,,,72175000YH0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5802,0.14164,47.704567
2019-1066089,2019-06-21,000001,Vente,13000,,,LES PIEGERIES,B284,72800,72175,Luché-Pringé,72,,,72175000ZT0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,0.100785,47.720721
2019-1066089,2019-06-21,000001,Vente,13000,,,LE VEAU,B388,72800,72175,Luché-Pringé,72,,,72175000ZV0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,664,0.104869,47.724541
2019-1066089,2019-06-21,000001,Vente,13000,,,LE VEAU,B388,72800,72175,Luché-Pringé,72,,,72175000ZV0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,0.105452,47.723989
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CLOS D ORLEANS,B092,72800,72175,Luché-Pringé,72,,,72175000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,9690,0.107387,47.724008
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CLOS D ORLEANS,B092,72800,72175,Luché-Pringé,72,,,72175000ZX0052,,,,,,,,,,,,,0,,,,,T,terres,,,4007,0.106675,47.724515
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CLOS D ORLEANS,B092,72800,72175,Luché-Pringé,72,,,72175000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,24110,0.106155,47.725243
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CLOS D ORLEANS,B092,72800,72175,Luché-Pringé,72,,,72175000ZX0054,,,,,,,,,,,,,0,,,,,T,terres,,,2039,0.107748,47.724843
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CLOS D ORLEANS,B092,72800,72175,Luché-Pringé,72,,,72175000ZX0059,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.107635,47.724245
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CLOS D ORLEANS,B092,72800,72175,Luché-Pringé,72,,,72175000ZX0060,,,,,,,,,,,,,0,,,,,T,terres,,,1793,0.10795,47.724501
2019-1066089,2019-06-21,000001,Vente,13000,,,LE CHARDONNERET,B084,72800,72175,Luché-Pringé,72,,,72175000ZX0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5588,0.106227,47.726817
2019-1066090,2019-07-12,000001,Vente,178000,28,,RUE DE ST JEAN DE LA MOTTE,0440,72800,72175,Luché-Pringé,72,,,72175000ZP0089,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,0.070353,47.707005
2019-1066090,2019-07-12,000001,Vente,178000,28,,RUE DE ST JEAN DE LA MOTTE,0440,72800,72175,Luché-Pringé,72,,,72175000ZP0089,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,804,0.070353,47.707005
2019-1066097,2019-07-29,000001,Vente,130000,5559,,LE PLESSIS,B289,72800,72175,Luché-Pringé,72,,,72175000YB0023,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1808,0.106959,47.703275
2019-1066097,2019-07-29,000001,Vente,130000,5559,,LE PLESSIS,B289,72800,72175,Luché-Pringé,72,,,72175000YB0023,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,72,0.106959,47.703275
2019-1066097,2019-07-29,000001,Vente,130000,,,LE PLESSIS,B289,72800,72175,Luché-Pringé,72,,,72175000YB0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,0.106647,47.703398
2019-1066097,2019-07-29,000001,Vente,130000,,,LE PLESSIS,B289,72800,72175,Luché-Pringé,72,,,72175000YB0106,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.106507,47.703491
2019-1066101,2019-07-30,000001,Vente,118000,,,RUE DE LA PLAGE,0340,72800,72175,Luché-Pringé,72,,,72175000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,0.073713,47.702678
2019-1066101,2019-07-30,000001,Vente,118000,1,,RUE DE LA PLAGE,0340,72800,72175,Luché-Pringé,72,,,72175000AC0238,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,222,0.073658,47.702944
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0101,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.100586,47.697398
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0104,,,,,,,,,,,,,0,,,,,T,terres,,,14580,0.10086,47.694498
2019-1066118,2019-07-25,000001,Vente,125000,5654,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,677,0,S,sols,,,427,0.10207,47.696193
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0107,,,,,,,,,,,,,0,,,,,S,sols,,,9565,0.102157,47.696547
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0110,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.101868,47.696227
2019-1066118,2019-07-25,000001,Vente,125000,5582,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0111,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,2491,0.101531,47.69631
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0112,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.101943,47.696391
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0113,,,,,,,,,,,,,0,,,,,P,prés,,,27317,0.101084,47.696004
2019-1066118,2019-07-25,000001,Vente,125000,,,LE MOULIN DE VILAINE,B234,72800,72175,Luché-Pringé,72,,,72175000YP0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7528,0.101084,47.696004
2019-1066272,2019-09-04,000001,Vente,100000,5687,,LA CAILLETIERE,B067,72800,72175,Luché-Pringé,72,,,72175000YM0055,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,2752,0.137225,47.689872
2019-1066327,2019-09-04,000001,Vente,97000,25,,RUE DE LA FLECHE,0160,72800,72175,Luché-Pringé,72,,,72175000AC0427,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,613,0.068317,47.703621
2019-1066488,2019-10-09,000001,Vente,25700,,,LA SAPINIERE DE CRANNE,B344,72800,72175,Luché-Pringé,72,,,72175000YH0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15507,0.147495,47.70516
2019-1066575,2019-10-07,000002,Vente,170000,5381,,MAUPAS,B218,72800,72175,Luché-Pringé,72,,,72175000ZB0073,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1014,0.036771,47.711678
2019-1066575,2019-10-07,000002,Vente,170000,5381,,MAUPAS,B218,72800,72175,Luché-Pringé,72,,,72175000ZB0073,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,1014,0.036771,47.711678
2019-1066691,2019-11-04,000001,Vente,800,,,LES BUFFAUMONTS,B059,72800,72175,Luché-Pringé,72,,,72175000YC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3794,0.11972,47.696559
2019-1066734,2019-11-26,000001,Vente,127500,8,,RUE DES PRES,0400,72800,72175,Luché-Pringé,72,,,72175000AC0019,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,698,0.070842,47.702955
2019-1066734,2019-11-26,000001,Vente,127500,,,RUE DES PRES,0400,72800,72175,Luché-Pringé,72,,,72175000AC0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,0.070633,47.702919
2019-1066741,2019-11-20,000001,Vente,6000,,,PIECE DES SAPINS,B271,72800,72175,Luché-Pringé,72,,,72175000YA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10299,0.110719,47.712143
2019-1066775,2019-11-15,000001,Vente,1246,,,CLOS DU COTEAU DE LUCHE,B098,72800,72175,Luché-Pringé,72,,,72175000ZP0042,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,1161,0.076536,47.711066
2019-1066775,2019-11-15,000001,Vente,1246,,,CLOS DU COTEAU DE LUCHE,B098,72800,72175,Luché-Pringé,72,,,72175000ZP0042,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2994,0.076536,47.711066
2019-1066776,2019-11-15,000001,Vente,1381,,,CLOS DU COTEAU DE LUCHE,B098,72800,72175,Luché-Pringé,72,,,72175000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,2844,0.074218,47.711833
2019-1066776,2019-11-15,000001,Vente,1381,,,CLOS DU COTEAU DE LUCHE,B098,72800,72175,Luché-Pringé,72,,,72175000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.074009,47.712001