id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954432,2019-02-14,000001,Vente,13000,,,MIRASSOU,B171,64330,64233,Garlin,64,,,64233000AI0022,,,,,,,,,,,,,0,,,,,P,prés,,,5990,-0.269778,43.545344
2019-954432,2019-02-14,000001,Vente,13000,,,MIRASSOU,B171,64330,64233,Garlin,64,,,64233000AI0022,,,,,,,,,,,,,0,,,,,P,prés,,,5990,-0.269778,43.545344
2019-954623,2019-03-01,000001,Vente,212000,16,,CHE DE NUMAS,0324,64330,64233,Garlin,64,,,64233000AE0243,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1215,-0.265799,43.559276
2019-954675,2019-03-05,000002,Vente,161000,5169,,RUE DU DOCTEUR PAUL DUBOS,0210,64330,64233,Garlin,64,,,64233000AI0337,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,-0.270652,43.55263
2019-954837,2019-03-14,000001,Vente,182500,2,,CHE DE LABOURDATTE,0271,64330,64233,Garlin,64,,,64233000AI0207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,370,-0.274214,43.556123
2019-954837,2019-03-14,000001,Vente,182500,2,,CHE DE LABOURDATTE,0271,64330,64233,Garlin,64,,,64233000AI0207,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2130,-0.274214,43.556123
2019-954840,2019-03-07,000001,Vente,2500,,,MIRASSOU,B171,64330,64233,Garlin,64,,,64233000AI0162,,,,,,,,,,,,,0,,,,,P,prés,,,164,-0.272056,43.553694
2019-954840,2019-03-07,000001,Vente,2500,,,MIRASSOU,B171,64330,64233,Garlin,64,,,64233000AI0165,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.272054,43.553939
2019-955037,2019-03-21,000001,Vente,60000,5033,,LE MOULIN,B180,64330,64233,Garlin,64,,,64233000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,17936,-0.249802,43.56239
2019-955037,2019-03-21,000001,Vente,60000,5033,,LE MOULIN,B180,64330,64233,Garlin,64,,,64233000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,13078,-0.249802,43.56239
2019-955037,2019-03-21,000001,Vente,60000,5037,,LE MOULIN,B180,64330,64233,Garlin,64,,,64233000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,-0.250456,43.560381
2019-955040,2019-03-21,000001,Vente,20000,4,,CHE DE MOUROUS,0440,64330,64233,Garlin,64,,,64233000AE0383,,,,,,,,,,,,,0,,,,,P,prés,,,2097,-0.266118,43.565172
2019-955065,2019-03-01,000001,Vente,500,5035,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.262351,43.586049
2019-955185,2019-03-15,000001,Vente,107000,,,MOULIE,B179,64330,64233,Garlin,64,,,64233000AS0038,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.2805,43.57145
2019-955185,2019-03-15,000001,Vente,107000,9029,,RTE DE BORDEAUX / N 134,0180,64330,64233,Garlin,64,,,64233000AS0039,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,665,-0.280669,43.57078
2019-955185,2019-03-15,000001,Vente,107000,,,MOULIE,B179,64330,64233,Garlin,64,,,64233000AS0206,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.280715,43.570594
2019-955185,2019-03-15,000001,Vente,107000,,,MOULIE,B179,64330,64233,Garlin,64,,,64233000AS0207,,,,,,,,,,,,,0,,,,,T,terres,,,2665,-0.280367,43.570705
2019-955185,2019-03-15,000001,Vente,107000,,,MOULIE,B179,64330,64233,Garlin,64,,,64233000AS0208,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-0.28045,43.570372
2019-955185,2019-03-15,000001,Vente,107000,,,MOULIE,B179,64330,64233,Garlin,64,,,64233000AS0209,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.28082,43.570435
2019-955351,2019-04-05,000001,Vente,29000,,,CERISERE,B058,64330,64233,Garlin,64,,,64233000AE0384,,,,,,,,,,,,,0,,,,,P,prés,,,1768,-0.267824,43.565568
2019-955352,2019-04-02,000001,Vente,122000,,,FALIBUS,B100,64330,64233,Garlin,64,,,64233000AP0248,,,,,,,,,,,,,0,,,,,J,jardins,,,402,-0.281053,43.556852
2019-955352,2019-04-02,000001,Vente,122000,9046,,AV GEORGES PHESANS,0255,64330,64233,Garlin,64,,,64233000AP0249,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,512,-0.281298,43.556908
2019-955474,2019-01-07,000001,Vente,160000,9006,,PL DE LA LIBERTE,0280,64330,64233,Garlin,64,,,64233000AH0529,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,161,-0.27123,43.561182
2019-955627,2019-04-18,000001,Vente,50000,,,PEBOUSQUET,B189,64330,64233,Garlin,64,,,64233000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-0.267379,43.581368
2019-955627,2019-04-18,000001,Vente,50000,,,PEBOUSQUET,B189,64330,64233,Garlin,64,,,64233000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.26768,43.581572
2019-955627,2019-04-18,000001,Vente,50000,,,PEBOUSQUET,B189,64330,64233,Garlin,64,,,64233000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,24004,-0.266562,43.58175
2019-955627,2019-04-18,000001,Vente,50000,,,PEBOUSQUET,B189,64330,64233,Garlin,64,,,64233000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,4457,-0.26362,43.581174
2019-955627,2019-04-18,000001,Vente,50000,5031,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,27273,-0.260889,43.582217
2019-955841,2019-04-11,000001,Vente,16025,5036,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5636,-0.260463,43.586329
2019-955841,2019-04-11,000001,Vente,16025,5036,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,13698,-0.260463,43.586329
2019-955841,2019-04-11,000001,Vente,16025,5036,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-0.260463,43.586329
2019-955841,2019-04-11,000001,Vente,16025,5037,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,3896,-0.260662,43.586834
2019-955841,2019-04-11,000001,Vente,16025,5037,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,3717,-0.260662,43.586834
2019-955841,2019-04-11,000001,Vente,16025,5037,,DASTE,B079,64330,64233,Garlin,64,,,64233000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,5766,-0.260662,43.586834
2019-956169,2019-05-23,000001,Vente,130000,5375,,FALIBUS,B100,64330,64233,Garlin,64,,,64233000AP0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,1295,-0.284087,43.556034
2019-956642,2019-06-19,000001,Vente,37000,16,,RUE DES PYRENEES,0350,64330,64233,Garlin,64,,,64233000AH0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-0.275028,43.557212
2019-956909,2019-04-23,000001,Vente,210000,,,MIRASSOU,B171,64330,64233,Garlin,64,,,64233000AI0327,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,318,-0.269227,43.5535
2019-956909,2019-04-23,000001,Vente,210000,40,,RUE DU DOCTEUR PAUL DUBOS,0210,64330,64233,Garlin,64,,,64233000AI0329,,,,,,,,,,,,,0,1,Maison,224,9,P,prés,,,5043,-0.269784,43.5538
2019-956909,2019-04-23,000001,Vente,210000,40,,RUE DU DOCTEUR PAUL DUBOS,0210,64330,64233,Garlin,64,,,64233000AI0329,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,1486,-0.269784,43.5538
2019-957024,2019-07-08,000001,Vente,,,,CERISERE,B058,64330,64233,Garlin,64,,,64233000AE0389,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.268039,43.565875
2019-957024,2019-07-08,000001,Vente,,,,CERISERE,B058,64330,64233,Garlin,64,,,64233000AE0390,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.267832,43.566006
2019-957107,2019-07-11,000001,Vente,116000,9012,,RUE DU BEARN,0160,64330,64233,Garlin,64,,,64233000AH0130,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,290,-0.273502,43.559926
2019-957469,2019-07-30,000001,Vente,182000,9026,,RTE DE PORTET,0328,64330,64233,Garlin,64,,,64233000AE0026,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1000,-0.266075,43.564782
2019-957469,2019-07-30,000001,Vente,182000,9026,,RTE DE PORTET,0328,64330,64233,Garlin,64,,,64233000AE0026,,,,,,,,,,,,,0,1,Maison,260,8,J,jardins,,,1585,-0.266075,43.564782
2019-957469,2019-07-30,000001,Vente,182000,9026,,RTE DE PORTET,0328,64330,64233,Garlin,64,,,64233000AE0026,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,1585,-0.266075,43.564782
2019-957469,2019-07-30,000001,Vente,182000,9026,,RTE DE PORTET,0328,64330,64233,Garlin,64,,,64233000AE0026,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1000,-0.266075,43.564782
2019-957469,2019-07-30,000001,Vente,182000,,,CERISERE,B058,64330,64233,Garlin,64,,,64233000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,715,-0.266061,43.564631
2019-958195,2019-08-28,000001,Vente,268100,9,,CHE DE MONDEILH,0318,64330,64233,Garlin,64,,,64233000AS0316,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,-0.278261,43.571139
2019-958195,2019-08-28,000001,Vente,268100,9,,CHE DE MONDEILH,0318,64330,64233,Garlin,64,,,64233000AS0316,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,1500,-0.278261,43.571139
2019-958647,2019-09-21,000001,Vente,83500,9001,,CHE DE LAGRAVE,0272,64330,64233,Garlin,64,,,64233000ZK0020,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,-0.285824,43.554081
2019-958767,2019-09-10,000001,Vente,80000,,,VILLE,B256,64330,64233,Garlin,64,,,64233000AH0034,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.273901,43.560307
2019-958767,2019-09-10,000001,Vente,80000,9009,,RUE DU BEARN,0160,64330,64233,Garlin,64,,,64233000AH0035,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,235,-0.273785,43.560278
2019-958767,2019-09-10,000001,Vente,80000,9009,,RUE DU BEARN,0160,64330,64233,Garlin,64,,,64233000AH0035,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,235,-0.273785,43.560278
2019-958831,2019-09-27,000001,Vente,138000,9011,,RUE HENRI CEZERAC,0264,64330,64233,Garlin,64,,,64233000AH0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,513,-0.274588,43.558459
2019-958831,2019-09-27,000001,Vente,138000,9011,,RUE HENRI CEZERAC,0264,64330,64233,Garlin,64,,,64233000AH0543,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,513,-0.274588,43.558459
2019-958831,2019-09-27,000001,Vente,138000,9011,,RUE HENRI CEZERAC,0264,64330,64233,Garlin,64,,,64233000AH0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,513,-0.274588,43.558459
2019-959123,2019-10-15,000001,Vente,240000,20,,RUE GAMBETTA,0230,64330,64233,Garlin,64,,,64233000AH0123,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,505,-0.272574,43.559832
2019-959123,2019-10-15,000001,Vente,240000,,,VILLE,B256,64330,64233,Garlin,64,,,64233000AH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,-0.272945,43.559974
2019-959123,2019-10-15,000001,Vente,240000,9006,,RUE DU BEARN,0160,64330,64233,Garlin,64,,,64233000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.273234,43.560105
2019-959418,2019-10-31,000001,Vente,340000,5035,,LA BACHE,B011,64330,64233,Garlin,64,,,64233000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,556,-0.261753,43.568202
2019-959418,2019-10-31,000001,Vente,340000,5042,,LA BACHE,B011,64330,64233,Garlin,64,,,64233000ZB0051,,,,,,,,,,,,,0,,,,,S,sols,,,9332,-0.261987,43.568765
2019-959418,2019-10-31,000001,Vente,340000,9084,,CHE DE JAMMET,0268,64330,64233,Garlin,64,,,64233000ZB0059,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,906,-0.261623,43.568096
2019-959418,2019-10-31,000001,Vente,340000,9084,,CHE DE JAMMET,0268,64330,64233,Garlin,64,,,64233000ZB0059,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,800,-0.261623,43.568096
2019-959418,2019-10-31,000001,Vente,340000,5042,,LA BACHE,B011,64330,64233,Garlin,64,,,64233000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,3354,-0.26133,43.569111
2019-959418,2019-10-31,000001,Vente,340000,5035,,LA BACHE,B011,64330,64233,Garlin,64,,,64233000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.260836,43.568177
2019-959418,2019-10-31,000001,Vente,340000,5042,,LA BACHE,B011,64330,64233,Garlin,64,,,64233000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,5435,-0.261032,43.569317
2019-959477,2019-10-31,000001,Vente,95000,9422,,PL DU PETIT MARCADIEU,0320,64330,64233,Garlin,64,,,64233000AH0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,219,-0.274133,43.559473
2019-959477,2019-10-31,000001,Vente,95000,9422,,PL DU PETIT MARCADIEU,0320,64330,64233,Garlin,64,,,64233000AH0422,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,219,-0.274133,43.559473
2019-959558,2019-10-11,000001,Vente,27000,,,VILLE,B256,64330,64233,Garlin,64,,,64233000AH0578,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.268285,43.562118
2019-959558,2019-10-11,000001,Vente,27000,,,VILLE,B256,64330,64233,Garlin,64,,,64233000AH0581,,,,,,,,,,,,,0,,,,,S,sols,,,1447,-0.268124,43.562145
2019-959558,2019-10-11,000001,Vente,27000,,,VILLE,B256,64330,64233,Garlin,64,,,64233000AH0582,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.267857,43.562155
2019-960087,2019-11-29,000001,Vente,67000,9005,,CHE DE SIBOR,0420,64330,64233,Garlin,64,,,64233000AT0065,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1105,-0.271718,43.570498
2019-960087,2019-11-29,000001,Vente,67000,9005,,CHE DE SIBOR,0420,64330,64233,Garlin,64,,,64233000AT0065,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,525,-0.271718,43.570498
2019-960103,2019-09-11,000002,Vente,,5058,,CERISERE,B058,64330,64233,Garlin,64,,,64233000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,2207,-0.260368,43.559923
2019-960419,2019-12-17,000002,Vente,24500,,,FALIBUS,B100,64330,64233,Garlin,64,,,64233000AO0370,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-0.276361,43.552492
2019-960625,2019-12-20,000001,Vente,169000,,,FALIBUS,B100,64330,64233,Garlin,64,,,64233000AP0368,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.277742,43.558067
2019-960625,2019-12-20,000001,Vente,169000,9370,,AV GEORGES PHESANS,0255,64330,64233,Garlin,64,,,64233000AP0370,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.277529,43.558366
2019-960625,2019-12-20,000001,Vente,169000,9370,,AV GEORGES PHESANS,0255,64330,64233,Garlin,64,,,64233000AP0370,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,819,-0.277529,43.558366
